PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P726
Station name,WestgardPSCS2006
Begin Date, 2006-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2805289679 North Latitude, -118.1466968242 East Longitude, 2202.13811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-18,0.00, 0.00, 0.00, 1.94, 1.62, 7.27, repro,
2006-11-19,0.07, 0.15, -2.19, 1.92, 1.61, 7.22, repro,
2006-11-20,-0.77, 0.30, -0.70, 1.95, 1.63, 7.33, repro,
2006-11-21,1.96, -2.09, -4.58, 1.95, 1.63, 7.35, repro,
2006-11-22,-0.15, -0.80, 1.07, 1.95, 1.62, 7.28, repro,
2006-11-23,-0.06, -0.63, -6.31, 1.97, 1.67, 7.51, repro,
2006-11-24,0.19, -0.08, 0.04, 2.02, 1.70, 7.62, repro,
2006-11-25,-0.40, 0.12, 2.65, 1.96, 1.64, 7.36, repro,
2006-11-26,-0.42, 0.07, 1.62, 1.99, 1.65, 7.45, repro,
2006-11-27,-0.67, 0.03, 3.86, 1.99, 1.65, 7.48, repro,
2006-11-28,-0.92, -1.74, 3.89, 1.94, 1.63, 7.27, repro,
2006-11-29,-1.14, -0.32, 0.33, 1.94, 1.64, 7.30, repro,
2006-11-30,-0.10, 1.17, -5.50, 1.94, 1.63, 7.27, repro,
2006-12-01,0.44, -1.75, -5.33, 1.94, 1.64, 7.30, repro,
2006-12-02,-0.78, 0.10, -7.86, 1.95, 1.64, 7.37, repro,
2006-12-03,0.14, 0.70, -6.33, 1.98, 1.69, 7.47, repro,
2006-12-04,0.04, 0.51, -12.31, 1.99, 1.65, 7.45, repro,
2006-12-05,0.10, 0.09, -4.82, 2.01, 1.77, 7.60, repro,
2006-12-06,-0.06, 0.18, -1.98, 2.03, 1.77, 7.68, repro,
2006-12-07,0.45, 0.26, -2.70, 1.97, 1.71, 7.52, repro,
2006-12-08,-0.04, 0.35, -3.22, 1.96, 1.70, 7.47, repro,
2006-12-09,-0.67, 0.64, 0.67, 2.05, 1.79, 7.67, repro,
2006-12-10,-1.18, -0.94, 0.59, 2.07, 1.74, 7.68, repro,
2006-12-11,0.24, -2.39, -0.48, 1.95, 1.66, 7.38, repro,
2006-12-12,-0.18, 0.55, -2.03, 2.00, 1.71, 7.53, repro,
2006-12-13,0.62, -1.85, -7.60, 1.96, 1.72, 7.49, repro,
2006-12-14,0.51, -1.19, -4.77, 1.92, 1.65, 7.33, repro,
2006-12-15,1.07, -0.07, -3.68, 2.04, 1.76, 7.77, repro,
2006-12-16,1.21, 0.73, 7.60, 2.07, 1.79, 7.69, repro,
2006-12-17,-1.29, -0.55, -3.54, 2.10, 1.87, 8.18, repro,
2006-12-18,-1.57, 0.46, 0.26, 2.23, 1.92, 8.70, repro,
2006-12-19,1.23, -0.54, -3.09, 2.03, 1.82, 7.88, repro,
2006-12-20,-0.56, 0.13, -1.93, 2.12, 1.86, 8.09, repro,
2006-12-21,-0.31, -0.20, -5.53, 1.96, 1.78, 7.52, repro,
2006-12-22,1.13, -2.15, -3.59, 2.15, 1.95, 8.29, repro,
2006-12-23,0.14, 0.73, -5.29, 2.04, 1.81, 7.89, repro,
2006-12-24,-0.31, -0.62, -3.03, 1.93, 1.67, 7.41, repro,
2006-12-25,-0.23, -0.44, -13.56, 2.00, 1.78, 7.63, repro,
2006-12-26,-1.60, 0.65, -12.19, 1.96, 1.72, 7.53, repro,
2006-12-27,-0.43, -1.60, -3.85, 2.02, 1.76, 7.76, repro,
2006-12-28,-1.33, 0.05, -3.21, 2.31, 2.16, 9.31, repro,
2006-12-29,0.56, -0.74, -10.26, 2.13, 1.85, 8.05, repro,
2006-12-30,0.26, -0.16, -5.16, 1.99, 1.76, 7.72, repro,
2006-12-31,-0.35, -0.08, -2.46, 2.16, 1.89, 8.47, repro,
2007-01-01,-0.13, -1.06, -3.00, 2.21, 1.97, 8.67, repro,
2007-01-02,-0.40, 0.16, -5.09, 2.14, 1.92, 8.27, repro,
2007-01-03,0.16, 0.05, 1.33, 1.96, 1.73, 7.59, repro,
2007-01-04,0.81, 0.03, -3.30, 1.93, 1.68, 7.46, repro,
2007-01-05,0.46, -1.21, -1.64, 2.05, 1.85, 8.00, repro,
2007-01-06,0.75, -2.26, -4.61, 1.95, 1.72, 7.46, repro,
2007-01-07,0.20, 0.70, -10.44, 1.98, 1.68, 7.43, repro,
2007-01-08,0.73, 0.11, -9.02, 2.00, 1.72, 7.55, repro,
2007-01-09,0.52, -0.46, -9.66, 1.97, 1.67, 7.29, repro,
2007-01-10,0.85, 0.19, -6.97, 1.98, 1.65, 7.31, repro,
2007-01-11,0.55, 2.31, -4.32, 2.02, 1.67, 7.49, repro,
2007-01-12,0.29, -0.74, -6.92, 1.94, 1.62, 7.27, repro,
2007-01-13,-0.34, 0.44, -6.93, 1.89, 1.60, 7.02, repro,
2007-01-14,-0.10, 0.76, -11.24, 1.90, 1.60, 7.02, repro,
2007-01-15,-0.13, -0.39, -14.59, 1.90, 1.61, 7.06, repro,
2007-01-16,-0.20, 0.25, -10.56, 1.95, 1.61, 7.16, repro,
2007-01-17,0.27, 0.05, -9.36, 1.95, 1.66, 7.30, repro,
2007-01-18,0.90, -0.43, -13.51, 1.96, 1.72, 7.47, repro,
2007-01-19,0.74, 0.80, -8.06, 1.96, 1.63, 7.33, repro,
2007-01-20,-0.34, -0.33, -3.95, 1.97, 1.64, 7.38, repro,
2007-01-21,0.73, -1.20, -7.99, 1.92, 1.61, 7.12, repro,
2007-01-22,-0.11, 0.35, -8.63, 1.93, 1.66, 7.27, repro,
2007-01-23,0.85, 1.00, -12.23, 1.90, 1.60, 7.05, repro,
2007-01-24,0.12, 0.72, -12.95, 1.91, 1.60, 7.07, repro,
2007-01-25,0.56, 0.18, -14.24, 1.95, 1.65, 7.18, repro,
2007-01-26,0.09, 0.53, -7.49, 1.89, 1.60, 6.97, repro,
2007-01-27,-0.14, -0.02, -6.83, 1.90, 1.60, 7.02, repro,
2007-01-28,0.69, 0.11, -13.40, 1.89, 1.60, 7.00, repro,
2007-01-29,-0.58, 0.78, -9.65, 1.91, 1.60, 7.03, repro,
2007-01-30,0.26, -0.33, -3.82, 1.91, 1.60, 7.03, repro,
2007-01-31,-0.41, -0.50, -1.96, 1.90, 1.60, 7.01, repro,
2007-02-01,-0.43, 1.07, -6.69, 1.92, 1.64, 7.17, repro,
2007-02-02,-1.55, 0.88, -3.24, 1.93, 1.61, 7.18, repro,
2007-02-03,0.29, 0.60, -8.67, 1.94, 1.61, 7.19, repro,
2007-02-04,0.88, 0.51, -11.41, 1.90, 1.60, 7.02, repro,
2007-02-05,-0.07, -0.00, -10.25, 1.90, 1.60, 7.02, repro,
2007-02-06,0.67, 0.41, -11.03, 1.94, 1.62, 7.13, repro,
2007-02-07,-0.55, 0.23, -7.56, 1.90, 1.60, 7.03, repro,
