PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UPSA
Station name,UPSA_BRGN_NV1997
Begin Date, 1997-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6271119254 North Latitude, -118.8022803012 East Longitude, 1233.28404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-10-31,0.00, 0.00, 0.00, 2.43, 1.99, 9.03, repro,
1997-11-01,4.10, -4.43, -6.60, 3.06, 2.40, 11.39, repro,
1997-11-02,0.90, -4.18, 1.03, 3.06, 2.47, 11.93, repro,
1997-11-03,4.98, -4.79, -2.87, 3.02, 2.44, 11.56, repro,
1997-11-04,2.62, -4.01, -13.98, 2.49, 2.02, 9.10, repro,
1997-11-05,2.03, -2.48, -8.57, 3.20, 2.59, 11.62, repro,
1997-11-06,1.91, -4.13, -9.96, 3.21, 2.42, 11.72, repro,
1997-11-07,2.93, -3.29, -15.28, 3.52, 2.77, 12.73, repro,
1997-11-08,3.26, -3.89, -7.03, 2.47, 1.98, 9.06, repro,
1997-11-09,3.64, -4.92, -0.88, 3.10, 2.53, 11.59, repro,
1997-11-10,0.28, -2.95, -2.01, 3.46, 2.67, 12.37, repro,
1997-11-11,6.31, -4.80, -1.75, 3.19, 2.47, 11.34, repro,
1997-11-12,1.38, -5.14, 0.73, 2.45, 1.91, 8.96, repro,
1997-11-13,5.88, -2.78, 3.45, 3.16, 2.52, 11.58, repro,
1997-11-14,3.20, -4.05, 0.83, 3.05, 2.48, 11.31, repro,
1997-11-15,3.39, -4.03, -10.59, 3.19, 2.56, 11.86, repro,
1997-11-16,4.54, -6.48, -6.89, 3.15, 2.47, 11.22, repro,
1997-11-17,4.34, -5.77, -3.20, 3.16, 2.45, 11.35, repro,
1997-11-18,4.54, -4.29, 1.73, 3.25, 2.56, 12.12, repro,
1997-11-19,-4.01, -2.35, 14.19, 3.28, 2.59, 11.88, repro,
1997-11-20,3.24, -5.84, -3.85, 2.65, 2.05, 9.49, repro,
1997-11-21,0.98, -5.83, 0.69, 3.36, 2.56, 12.44, repro,
1997-11-22,5.85, -5.52, 5.73, 3.40, 2.62, 12.77, repro,
1997-11-23,2.34, -5.79, -2.63, 3.12, 2.41, 11.23, repro,
