PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UTON
Station name,uton_TNET_MX2001
Begin Date, 2000-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.0334473424 North Latitude, -98.3162407584 East Longitude, 2157.31883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-04-27,0.00, 0.00, 0.00, 1.94, 2.05, 8.86, repro,
2000-04-28,1.03, -2.21, -9.39, 1.98, 2.10, 9.02, repro,
2000-04-29,-0.70, -0.29, 3.41, 1.96, 2.10, 9.08, repro,
2000-07-05,4.01, -0.58, 12.97, 3.63, 3.77, 18.44, repro,
2000-07-06,0.95, 0.59, -3.46, 1.96, 2.12, 9.20, repro,
2000-07-07,2.39, 0.05, -3.05, 1.97, 2.11, 9.10, repro,
2000-08-16,1.05, -3.51, -15.94, 2.11, 2.32, 9.98, repro,
2000-08-17,0.35, -0.96, -8.68, 2.11, 2.25, 10.36, repro,
2000-08-18,-1.59, 0.28, -34.14, 2.18, 2.42, 10.31, repro,
2000-08-19,-0.69, 2.32, -26.85, 2.06, 2.29, 9.75, repro,
2000-08-20,0.39, 2.52, -20.29, 2.13, 2.42, 10.38, repro,
2000-08-21,-0.95, 1.76, -20.90, 2.04, 2.28, 9.87, repro,
2000-08-22,0.84, 1.57, -26.17, 2.03, 2.23, 9.64, repro,
2000-08-23,-2.05, 0.76, -18.19, 1.96, 2.19, 9.29, repro,
2000-08-24,0.83, 3.33, -17.56, 2.14, 2.48, 10.47, repro,
2000-08-25,2.12, 2.15, -30.96, 2.09, 2.40, 9.82, repro,
2000-08-26,-0.05, 0.85, -21.01, 2.11, 2.30, 9.93, repro,
2000-08-27,2.88, 1.89, -8.89, 2.10, 2.32, 9.97, repro,
2000-08-28,0.21, -0.18, -13.64, 2.09, 2.33, 10.01, repro,
2000-08-29,3.05, 0.81, -22.57, 2.07, 2.34, 9.66, repro,
2000-08-30,0.54, 0.19, -17.45, 2.12, 2.36, 9.98, repro,
2000-08-31,-0.46, -0.05, -11.70, 2.12, 2.30, 10.32, repro,
2000-09-01,1.62, 1.70, -17.74, 2.27, 2.49, 11.22, repro,
2000-09-02,0.16, 0.37, -5.14, 2.06, 2.34, 9.92, repro,
2000-09-03,1.92, 0.22, -13.43, 2.08, 2.25, 9.65, repro,
2000-09-04,0.58, 3.14, -85.09, 6.10, 5.66, 29.13, repro,
2000-09-26,1.30, 1.30, -57.03, 3.37, 4.22, 15.74, repro,
2000-09-27,0.45, 2.74, -32.70, 2.07, 2.35, 9.75, repro,
2000-09-28,0.67, 1.75, -16.03, 1.93, 2.23, 9.18, repro,
2000-09-29,0.13, -0.71, -27.43, 1.96, 2.26, 9.03, repro,
2000-09-30,1.70, -0.27, -11.98, 1.93, 2.20, 9.15, repro,
2001-03-07,185.35, -460.15, 294.97, 296.19, 749.45, 381.39, repro,
2001-03-08,6.08, 1.78, -17.27, 2.12, 2.41, 10.02, repro,
2001-03-09,3.27, 0.43, -22.99, 2.04, 2.42, 9.89, repro,
2001-03-10,5.05, 2.83, -25.76, 2.02, 2.40, 9.93, repro,
2001-03-11,1.05, -3.59, -25.55, 2.06, 2.38, 10.09, repro,
2001-03-12,3.76, -1.72, -28.02, 2.05, 2.38, 10.10, repro,
2001-03-13,3.10, 0.98, -10.71, 2.11, 2.37, 10.28, repro,
2001-03-14,2.37, -0.23, -20.92, 1.97, 2.26, 9.30, repro,
2001-09-10,3.48, 5.35, -43.61, 4.11, 4.60, 18.64, repro,
2001-09-11,2.94, 4.26, -13.45, 2.16, 2.31, 10.17, repro,
2001-09-12,4.23, 1.57, -20.82, 2.07, 2.32, 9.95, repro,
2001-09-13,4.70, 2.47, -7.92, 2.11, 2.21, 10.00, repro,
2001-09-14,3.78, 2.99, -28.01, 1.94, 2.06, 9.17, repro,
2001-09-15,5.75, 3.27, -22.31, 1.89, 2.03, 8.89, repro,
2001-09-16,6.06, 4.88, -20.27, 1.90, 2.09, 9.11, repro,
2001-09-17,5.38, 4.68, -15.88, 1.91, 2.11, 9.12, repro,
2001-09-18,5.92, 1.53, -11.35, 1.88, 2.04, 8.80, repro,
2001-09-19,3.41, 1.45, -11.16, 1.91, 2.10, 9.05, repro,
2001-09-20,4.67, 3.60, -11.93, 2.01, 2.13, 9.58, repro,
2001-09-21,1.73, 3.37, -25.38, 1.95, 2.08, 9.00, repro,
2001-09-22,5.24, 5.50, -1.25, 1.90, 2.00, 8.90, repro,
2001-09-23,4.13, 3.98, -16.10, 1.87, 2.00, 8.78, repro,
2001-09-24,4.38, 6.91, -14.14, 1.88, 2.06, 8.88, repro,
2001-09-25,6.20, 4.34, -13.18, 1.91, 2.08, 9.05, repro,
2001-09-27,5.82, 3.88, -16.80, 1.96, 2.14, 9.31, repro,
2001-09-28,5.94, 2.31, -15.54, 1.91, 2.08, 9.09, repro,
2001-09-29,6.02, 5.97, -15.41, 1.93, 2.12, 8.97, repro,
2001-09-30,3.71, 6.84, -17.68, 1.91, 2.11, 9.05, repro,
2001-10-01,7.42, 3.97, -18.13, 1.91, 2.03, 8.74, repro,
2001-10-02,2.66, 2.72, -16.46, 1.92, 2.07, 8.86, repro,
2001-10-03,8.26, 3.12, -19.48, 1.94, 2.14, 8.89, repro,
2001-10-04,7.20, 7.05, -23.42, 2.09, 2.34, 9.89, repro,
2001-10-05,4.12, 4.88, -24.46, 1.93, 2.15, 8.89, repro,
2001-10-06,3.99, 5.23, -27.21, 2.10, 2.19, 9.78, repro,
2001-10-07,5.20, 3.07, -26.09, 2.01, 2.24, 9.30, repro,
2001-10-08,5.61, 4.93, -20.95, 1.94, 2.18, 9.31, repro,
2001-10-09,5.51, 5.50, -16.55, 1.89, 2.06, 8.74, repro,
2001-10-10,4.65, 5.16, -18.40, 1.99, 2.21, 9.51, repro,
2001-10-11,8.65, 4.39, -25.00, 1.91, 2.08, 8.78, repro,
2001-10-12,4.72, 3.32, -11.58, 2.01, 2.28, 9.51, repro,
2001-10-13,4.27, 1.76, -21.67, 2.06, 2.19, 9.36, repro,
2001-10-14,5.29, 2.23, -16.29, 1.97, 2.15, 9.30, repro,
2001-10-15,6.96, 3.92, -10.51, 1.90, 2.06, 8.88, repro,
2001-10-16,5.12, 3.20, -23.10, 2.01, 2.25, 9.48, repro,
2001-10-17,5.87, 2.98, -12.25, 1.97, 2.25, 9.44, repro,
2001-10-18,4.67, 4.90, -18.04, 2.02, 2.17, 9.48, repro,
2001-10-19,5.02, 3.75, -24.80, 2.16, 2.38, 10.10, repro,
2001-10-20,6.67, 4.82, -16.74, 1.94, 2.15, 9.32, repro,
2001-10-21,4.52, 2.72, -5.80, 2.15, 2.30, 10.18, repro,
2001-10-22,3.10, 3.31, 11.40, 1.96, 2.16, 9.66, repro,
2001-10-23,5.74, 3.82, -20.38, 2.03, 2.21, 9.41, repro,
2001-10-24,5.61, 1.79, -7.17, 2.12, 2.23, 10.05, repro,
2001-10-25,3.72, 1.11, -10.05, 2.15, 2.32, 10.47, repro,
2001-10-26,6.23, 5.24, -19.42, 2.07, 2.21, 9.85, repro,
2001-10-27,5.54, 4.41, -20.68, 1.95, 2.17, 9.02, repro,
2001-10-28,5.86, 4.29, -30.33, 1.96, 2.20, 9.33, repro,
2001-10-29,4.04, 0.43, -19.59, 1.89, 2.06, 8.79, repro,
2001-10-30,3.88, 2.88, -15.28, 1.92, 2.09, 8.84, repro,
2001-10-31,5.48, 1.90, -3.00, 2.00, 2.10, 9.22, repro,
2001-11-01,4.92, 2.60, -4.44, 2.03, 2.17, 9.51, repro,
2001-11-02,2.60, 4.04, -19.98, 1.86, 2.03, 8.70, repro,
2001-11-03,5.19, 3.03, -10.73, 2.07, 2.27, 9.52, repro,
2001-11-04,4.77, 3.12, -22.12, 2.02, 2.16, 9.08, repro,
2001-11-05,6.63, 1.76, -21.32, 2.31, 2.47, 10.47, repro,
2001-11-06,2.00, 2.18, -12.97, 2.34, 2.43, 10.66, repro,
2001-11-07,5.79, -0.34, -21.74, 1.95, 2.18, 9.08, repro,
2001-11-08,2.78, 2.24, -17.82, 2.06, 2.21, 9.26, repro,
2001-11-09,6.85, 4.28, -29.78, 2.08, 2.34, 9.54, repro,
2001-11-10,4.03, 3.35, -19.32, 2.20, 2.29, 10.19, repro,
2001-11-11,3.79, 4.61, -12.67, 2.02, 2.10, 9.24, repro,
2001-11-12,6.18, 4.06, -27.08, 2.06, 2.21, 9.34, repro,
2001-11-13,4.37, 3.21, -11.80, 2.06, 2.21, 9.58, repro,
2001-11-14,7.07, 5.71, -8.14, 2.02, 2.20, 9.62, repro,
2001-11-15,4.90, 2.32, -15.79, 1.92, 2.13, 8.85, repro,
2001-11-16,6.13, 6.21, -13.42, 2.06, 2.18, 9.50, repro,
2001-11-17,6.75, 8.30, -13.49, 1.89, 2.04, 8.77, repro,
2001-11-18,3.66, 2.17, -15.27, 1.87, 2.02, 8.53, repro,
2001-11-19,4.81, 4.04, -26.72, 2.00, 2.14, 9.08, repro,
2001-11-20,1.12, -0.82, -22.02, 2.07, 2.21, 9.35, repro,
2001-11-21,3.39, 0.31, -22.61, 2.04, 2.25, 9.48, repro,
2001-11-22,9.17, 6.85, 1.28, 2.02, 2.21, 9.26, repro,
2001-11-23,4.70, 6.04, -7.29, 2.04, 2.15, 8.89, repro,
2001-11-24,5.42, 3.76, -1.45, 2.04, 2.12, 9.28, repro,
2001-11-25,4.43, 5.22, -16.14, 2.29, 2.49, 10.02, repro,
2001-11-26,2.11, 6.30, -1.84, 1.96, 2.11, 8.93, repro,
2001-11-27,1.76, 1.87, -10.48, 1.97, 2.15, 9.21, repro,
2001-11-28,3.17, 4.08, -14.98, 1.94, 2.15, 8.86, repro,
2001-11-29,6.23, 4.58, -14.68, 1.95, 2.03, 8.90, repro,
2001-11-30,6.24, 4.27, -18.70, 1.96, 2.16, 9.21, repro,
2001-12-01,3.47, 4.45, -19.12, 1.99, 2.18, 9.11, repro,
2001-12-02,2.67, 1.90, -15.22, 2.02, 2.29, 9.28, repro,
2001-12-03,5.41, 1.45, -14.85, 1.95, 2.10, 8.92, repro,
2001-12-14,7.75, 5.43, -23.96, 3.09, 3.77, 14.97, repro,
2001-12-15,7.56, 6.49, -10.23, 1.94, 2.04, 8.49, repro,
2001-12-16,4.75, 5.04, -13.02, 1.85, 2.00, 8.51, repro,
2001-12-17,6.70, 5.70, -6.27, 2.00, 2.15, 8.74, repro,
2001-12-18,8.81, 5.56, -9.23, 1.85, 1.97, 8.26, repro,
2001-12-19,7.07, 10.42, -7.08, 1.88, 1.99, 8.30, repro,
2001-12-20,6.16, 6.09, -9.93, 1.79, 1.96, 8.01, repro,
2001-12-21,7.66, 5.20, -11.81, 1.81, 1.95, 8.06, repro,
2001-12-22,7.69, 1.57, -9.30, 1.84, 2.02, 8.21, repro,
2001-12-23,5.57, 6.61, -12.49, 1.90, 2.06, 8.49, repro,
2001-12-24,7.70, 5.16, -11.89, 1.97, 2.18, 9.00, repro,
2001-12-25,6.94, 4.78, -21.74, 1.83, 2.07, 8.24, repro,
2001-12-26,8.15, 5.65, -26.39, 1.81, 1.95, 8.09, repro,
2001-12-27,6.01, 5.37, -10.14, 1.88, 2.03, 8.50, repro,
2001-12-28,7.31, 7.69, -12.99, 1.81, 1.97, 8.10, repro,
2001-12-29,6.79, 6.40, -20.32, 1.81, 1.98, 8.14, repro,
2001-12-30,7.36, 5.78, -14.60, 1.80, 1.98, 8.19, repro,
2001-12-31,6.72, 4.20, -18.03, 1.88, 2.02, 8.63, repro,
2002-01-01,6.71, 7.68, -20.90, 1.85, 2.01, 8.40, repro,
2002-01-02,7.48, 2.74, -20.23, 1.85, 2.04, 8.41, repro,
2002-01-03,7.14, 10.69, -12.61, 1.99, 2.25, 8.86, repro,
2002-01-04,7.16, 7.54, -10.05, 1.88, 2.07, 8.72, repro,
2002-01-05,7.11, 6.59, -17.49, 1.85, 2.04, 8.50, repro,
2002-01-06,5.29, 7.06, -17.80, 1.87, 1.99, 8.29, repro,
2002-01-07,5.22, 6.61, -23.64, 1.92, 2.12, 8.78, repro,
2002-01-08,5.05, 3.59, -20.22, 2.11, 2.33, 9.32, repro,
2002-01-09,7.65, 7.72, -11.74, 1.82, 1.98, 8.14, repro,
2002-01-10,7.47, 4.31, -16.28, 1.94, 2.18, 8.53, repro,
2002-01-11,8.38, 7.21, -17.13, 1.88, 2.05, 8.40, repro,
2002-01-12,8.54, 6.72, -11.27, 1.94, 2.08, 8.73, repro,
2002-01-13,6.84, 6.00, -7.59, 2.07, 2.32, 9.16, repro,
2002-01-14,6.46, 5.91, -6.84, 1.88, 2.02, 8.52, repro,
2002-01-15,5.02, 5.86, -11.44, 1.87, 2.07, 8.40, repro,
2002-01-16,8.33, 5.92, -3.37, 1.94, 2.15, 8.80, repro,
2002-01-17,6.30, 4.56, -12.56, 1.88, 2.08, 8.55, repro,
2002-01-18,8.01, 5.68, -6.07, 1.81, 1.98, 8.14, repro,
2002-01-19,7.37, 1.87, -9.66, 1.84, 2.02, 8.34, repro,
2002-01-20,7.70, 4.95, -2.11, 1.82, 1.99, 8.14, repro,
2002-01-21,7.45, 2.66, -15.79, 1.84, 2.01, 8.36, repro,
2002-01-22,4.45, 3.94, -14.52, 1.97, 2.21, 9.11, repro,
2002-01-23,7.82, 6.47, -8.89, 2.05, 2.20, 9.15, repro,
2002-01-24,7.08, 3.05, -14.67, 1.90, 2.13, 8.78, repro,
2002-01-25,5.33, 3.12, -5.21, 1.86, 2.02, 8.34, repro,
2002-01-26,5.63, 5.56, -7.59, 1.86, 2.02, 8.23, repro,
2002-01-27,5.22, 5.30, -4.86, 1.88, 2.10, 8.26, repro,
2002-01-28,6.20, 4.27, -6.53, 1.83, 2.00, 8.32, repro,
2002-01-29,5.80, 2.28, -10.11, 1.82, 2.00, 8.29, repro,
2002-01-30,4.83, 4.11, -11.76, 1.90, 2.07, 8.77, repro,
2002-01-31,7.76, 2.80, -1.47, 1.85, 2.01, 8.35, repro,
2002-02-01,5.82, 4.85, -16.09, 1.91, 2.09, 8.73, repro,
2002-02-02,4.44, 3.49, -17.10, 1.95, 2.11, 8.83, repro,
2002-02-03,6.56, 4.24, -14.86, 1.85, 2.05, 8.21, repro,
2002-02-04,5.57, 2.28, -14.61, 1.95, 2.13, 8.81, repro,
