PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P460
Station name,HLFBBarRchMT2005
Begin Date, 2005-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1399857718 North Latitude, -111.0285948093 East Longitude, 2197.82263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-30,0.00, 0.00, 0.00, 2.22, 1.58, 7.14, repro,
2005-10-01,0.79, 7.85, -4.06, 2.23, 1.58, 7.14, repro,
2005-10-02,2.92, 7.30, -6.45, 2.26, 1.62, 7.29, repro,
2005-10-03,0.03, 6.41, -7.41, 2.25, 1.62, 7.27, repro,
2005-10-04,2.03, 6.09, -8.68, 2.26, 1.58, 7.16, repro,
2005-10-05,2.72, 6.75, -14.44, 2.27, 1.57, 7.25, repro,
2005-10-06,2.04, 7.38, -8.17, 2.24, 1.57, 7.12, repro,
2005-10-07,0.37, 6.62, -7.61, 2.23, 1.57, 7.09, repro,
2005-10-08,0.21, 7.06, -7.42, 2.29, 1.58, 7.26, repro,
2005-10-09,1.92, 6.61, -10.09, 2.22, 1.57, 7.08, repro,
2005-10-10,2.34, 6.90, -9.12, 2.21, 1.56, 7.02, repro,
2005-10-11,0.78, 7.72, -4.69, 2.27, 1.60, 7.23, repro,
2005-10-12,0.97, 6.47, -18.66, 2.24, 1.61, 7.22, repro,
2005-10-13,0.84, 7.11, -14.24, 2.24, 1.60, 7.22, repro,
2005-10-14,2.10, 5.12, -14.68, 2.22, 1.57, 7.11, repro,
2005-10-15,-4.90, 4.05, -7.14, 2.32, 1.61, 7.40, repro,
2005-10-16,0.40, 4.04, -7.99, 2.30, 1.63, 7.42, repro,
2005-10-17,3.24, 1.69, -16.61, 2.26, 1.62, 7.28, repro,
2005-10-18,2.42, 1.95, -16.30, 2.38, 1.71, 7.68, repro,
2005-10-19,0.17, 7.04, -7.18, 2.33, 1.63, 7.48, repro,
2005-10-20,1.30, 0.85, -15.30, 2.32, 1.60, 7.31, repro,
2005-10-21,1.82, 6.88, -15.46, 2.37, 1.67, 7.63, repro,
2005-10-22,2.30, 7.62, -12.00, 2.21, 1.57, 7.04, repro,
2005-10-23,1.34, 7.78, -12.52, 2.26, 1.62, 7.27, repro,
2005-10-24,0.93, 7.39, -14.54, 2.32, 1.68, 7.52, repro,
2005-10-25,0.01, 6.88, -9.28, 2.25, 1.61, 7.21, repro,
2005-10-26,-1.48, 6.11, -6.88, 2.31, 1.68, 7.49, repro,
2005-10-27,-2.63, 5.28, -15.91, 2.22, 1.58, 7.08, repro,
2005-10-28,2.44, 6.80, -13.90, 2.21, 1.58, 7.06, repro,
2005-10-29,2.10, 5.64, -15.16, 2.25, 1.62, 7.29, repro,
2005-10-30,2.20, 3.62, -23.70, 2.21, 1.58, 7.08, repro,
2005-10-31,3.02, 5.36, -18.81, 2.36, 1.71, 7.59, repro,
2005-11-01,-1.29, 8.22, -6.61, 2.40, 1.72, 7.58, repro,
2005-11-02,1.25, 7.59, -3.36, 2.38, 1.82, 7.80, repro,
2005-11-03,1.40, 7.37, -9.62, 2.24, 1.64, 7.14, repro,
2005-11-04,1.84, 6.73, -3.70, 2.31, 1.74, 7.51, repro,
2005-11-05,3.53, 5.19, -10.65, 2.34, 1.75, 7.58, repro,
2005-11-06,-0.25, 7.97, 0.51, 2.37, 1.75, 7.62, repro,
2005-11-07,1.55, 7.46, -10.78, 2.37, 1.76, 7.64, repro,
2005-11-08,0.78, 6.43, -9.46, 2.40, 1.78, 7.85, repro,
2005-11-09,3.21, 4.88, -19.25, 2.55, 1.88, 8.27, repro,
2005-11-10,0.25, 5.28, -7.64, 2.48, 1.84, 8.04, repro,
2005-11-11,-0.71, 5.25, -14.42, 2.40, 1.78, 7.80, repro,
2005-11-12,0.99, 6.02, -12.66, 2.21, 1.63, 7.07, repro,
2005-11-13,3.32, 4.53, -15.05, 2.30, 1.72, 7.47, repro,
2005-11-14,1.49, 7.65, -11.20, 2.27, 1.68, 7.27, repro,
2005-11-15,3.91, 5.98, -22.20, 2.24, 1.63, 7.24, repro,
2005-11-16,4.90, 1.84, -28.41, 2.27, 1.67, 7.43, repro,
2005-11-17,4.55, 4.85, -27.30, 2.21, 1.57, 7.05, repro,
2005-11-18,3.06, 3.55, -22.64, 2.22, 1.58, 7.08, repro,
2005-11-19,2.17, 6.98, -17.59, 2.21, 1.57, 7.06, repro,
2005-11-20,1.96, 6.96, -20.49, 2.21, 1.63, 7.20, repro,
2005-11-21,1.72, 8.81, -21.59, 2.45, 1.71, 7.77, repro,
2005-11-22,2.29, 7.34, -14.34, 2.29, 1.66, 7.39, repro,
2005-11-23,0.93, 7.68, -13.18, 2.27, 1.64, 7.32, repro,
2005-11-24,1.23, 7.31, -12.08, 2.25, 1.61, 7.23, repro,
2005-11-25,1.99, 7.50, -9.76, 2.25, 1.60, 7.20, repro,
2005-11-26,2.05, 7.50, -5.68, 2.31, 1.70, 7.55, repro,
2005-11-27,1.97, 6.74, -12.31, 2.24, 1.60, 7.23, repro,
2005-11-28,2.46, 6.29, -17.25, 2.28, 1.63, 7.36, repro,
2005-11-29,2.48, 7.03, -6.81, 2.27, 1.62, 7.30, repro,
2005-11-30,3.64, 6.66, -14.48, 2.24, 1.59, 7.17, repro,
2005-12-01,2.20, 7.48, -12.49, 2.24, 1.60, 7.20, repro,
2005-12-02,1.54, 7.05, -13.26, 2.24, 1.59, 7.20, repro,
2005-12-03,2.28, 6.21, -8.98, 2.22, 1.59, 7.16, repro,
2005-12-04,2.07, 5.85, -20.11, 2.23, 1.57, 7.09, repro,
2005-12-05,0.74, 5.58, -31.72, 2.24, 1.58, 7.13, repro,
2005-12-06,2.55, 6.35, -22.86, 2.22, 1.56, 7.11, repro,
2005-12-07,1.02, 6.82, -18.66, 2.29, 1.62, 7.31, repro,
2005-12-08,0.30, 6.26, -16.62, 2.27, 1.62, 7.29, repro,
2005-12-09,0.77, 6.17, -11.49, 2.24, 1.58, 7.13, repro,
2005-12-10,0.88, 5.97, -18.04, 2.25, 1.58, 7.13, repro,
2005-12-11,2.57, 7.89, -16.45, 2.22, 1.56, 7.05, repro,
2005-12-12,1.15, 6.68, -13.43, 2.22, 1.57, 7.10, repro,
2005-12-13,2.00, 6.12, -9.71, 2.21, 1.56, 7.05, repro,
2005-12-14,2.62, 4.84, -16.31, 2.22, 1.58, 7.10, repro,
2005-12-15,1.18, 6.76, -19.44, 2.31, 1.62, 7.33, repro,
2005-12-16,2.58, 6.99, -13.49, 2.21, 1.55, 7.01, repro,
2005-12-17,0.51, 7.19, -21.12, 2.29, 1.62, 7.33, repro,
2005-12-18,0.40, 7.15, -21.53, 2.29, 1.66, 7.32, repro,
2005-12-19,2.26, 3.92, -22.80, 2.38, 1.71, 7.56, repro,
2005-12-20,3.28, 2.84, -27.25, 2.28, 1.66, 7.32, repro,
2005-12-21,0.96, 4.94, -19.13, 2.30, 1.66, 7.33, repro,
2005-12-22,-1.05, 8.41, -11.78, 2.31, 1.66, 7.33, repro,
2005-12-23,0.90, 6.15, -16.74, 2.33, 1.65, 7.31, repro,
2005-12-24,1.81, 1.56, -23.61, 2.48, 1.71, 7.91, repro,
2005-12-25,-4.65, 5.76, -10.74, 2.36, 1.66, 7.54, repro,
2005-12-26,-1.29, 5.76, -5.91, 2.31, 1.62, 7.33, repro,
2005-12-27,1.18, 5.65, -14.58, 2.35, 1.69, 7.47, repro,
2005-12-28,-1.24, 8.78, -6.06, 2.32, 1.62, 7.32, repro,
