PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P055
Station name,GlendiveWTMT2006
Begin Date, 2006-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.1167135180 North Latitude, -104.6851238576 East Longitude, 667.75102 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-19,0.00, 0.00, 0.00, 2.23, 1.61, 7.27, repro,
2006-02-20,-0.88, 0.08, 8.97, 2.18, 1.55, 6.97, repro,
2006-02-21,-0.40, -0.14, 8.78, 2.19, 1.57, 7.08, repro,
2006-02-22,-0.52, 0.68, 7.61, 2.23, 1.60, 7.18, repro,
2006-02-23,0.32, 0.62, 1.49, 2.22, 1.61, 7.24, repro,
2006-02-24,0.85, 0.12, -0.05, 2.20, 1.58, 7.10, repro,
2006-02-25,0.72, 0.28, -6.39, 2.24, 1.62, 7.33, repro,
2006-02-26,0.46, 0.15, -7.08, 2.21, 1.61, 7.17, repro,
2006-02-27,0.91, 1.09, 1.45, 2.21, 1.58, 7.13, repro,
2006-02-28,0.71, 1.53, 6.05, 2.22, 1.60, 7.15, repro,
2006-03-01,0.30, 0.36, 1.78, 2.24, 1.65, 7.29, repro,
2006-03-02,0.71, -0.27, -5.39, 2.19, 1.58, 7.02, repro,
2006-03-03,0.99, 0.53, -8.74, 2.24, 1.61, 7.19, repro,
2006-03-04,1.46, 0.97, -3.71, 2.18, 1.58, 7.06, repro,
2006-03-05,0.83, 0.29, -3.98, 2.18, 1.58, 7.04, repro,
2006-03-06,0.19, 1.10, -5.74, 2.17, 1.58, 7.06, repro,
2006-03-07,-0.70, 0.51, 8.00, 2.17, 1.58, 7.03, repro,
2006-03-08,-0.62, -0.24, 9.74, 2.16, 1.57, 6.98, repro,
2006-03-09,-0.71, -0.02, 18.89, 2.16, 1.57, 7.09, repro,
2006-03-10,0.30, -0.60, 13.49, 2.15, 1.56, 6.96, repro,
2006-03-11,0.47, 0.10, 2.80, 2.23, 1.63, 7.30, repro,
2006-03-12,0.92, 0.44, 0.41, 2.20, 1.61, 7.28, repro,
2006-03-13,0.58, -0.67, 1.38, 2.26, 1.60, 7.31, repro,
2006-03-14,0.48, -0.44, 0.25, 2.22, 1.60, 7.25, repro,
2006-03-15,0.93, 0.22, 1.10, 2.20, 1.59, 7.13, repro,
2006-03-16,0.70, 0.32, -9.51, 2.28, 1.62, 7.43, repro,
2006-03-17,0.68, 0.80, -7.70, 2.26, 1.63, 7.39, repro,
2006-03-18,0.30, 0.15, -4.86, 2.20, 1.61, 7.23, repro,
2006-03-19,1.86, 1.03, -8.88, 2.21, 1.60, 7.25, repro,
2006-03-20,0.60, 0.79, -7.21, 2.21, 1.60, 7.20, repro,
2006-03-21,0.37, 1.18, -4.42, 2.22, 1.61, 7.24, repro,
2006-03-22,-0.78, 0.79, -10.48, 2.21, 1.61, 7.22, repro,
2006-03-23,0.12, 1.20, -14.68, 2.26, 1.62, 7.29, repro,
2006-03-24,-0.30, 0.42, -6.55, 2.26, 1.62, 7.33, repro,
2006-03-25,0.41, 0.94, -1.31, 2.28, 1.62, 7.35, repro,
