PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDBY
Station name,Rexburg
Begin Date, 2006-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8203606033 North Latitude, -111.7835502051 East Longitude, 1493.13253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-10,0.00, 0.00, 0.00, 2.17, 1.60, 7.22, repro,
2006-08-11,1.00, -1.15, 15.40, 2.18, 1.61, 7.31, repro,
2006-08-12,1.89, -1.70, 7.17, 2.17, 1.61, 7.28, repro,
2006-08-13,-2.63, -1.47, 9.33, 2.14, 1.58, 7.13, repro,
2006-08-14,-0.35, -1.16, 10.55, 2.69, 2.14, 9.41, repro,
2006-08-15,-0.12, -0.01, 6.22, 2.24, 1.63, 7.35, repro,
2006-08-16,-0.56, -1.14, 12.51, 2.17, 1.60, 7.28, repro,
2006-08-17,0.11, -1.73, 9.29, 2.17, 1.61, 7.31, repro,
2006-08-18,-1.47, -1.73, 15.36, 2.21, 1.70, 7.39, repro,
2006-08-19,-1.13, -0.67, 6.84, 2.16, 1.62, 7.31, repro,
2006-08-20,-0.56, -0.71, 6.80, 2.13, 1.59, 7.12, repro,
2006-08-21,-0.47, -0.53, 10.15, 2.18, 1.62, 7.30, repro,
2006-08-22,0.67, -1.36, 12.42, 2.22, 1.66, 7.34, repro,
2006-08-23,-0.01, -2.46, 14.98, 2.16, 1.60, 7.18, repro,
2006-08-24,-1.62, -0.51, 13.76, 2.19, 1.63, 7.33, repro,
2006-08-25,-1.94, -1.30, 11.98, 2.20, 1.65, 7.44, repro,
2006-08-26,-1.46, -0.84, 4.42, 2.23, 1.67, 7.50, repro,
2006-08-27,-2.11, -1.26, 13.70, 2.23, 1.67, 7.49, repro,
2006-08-28,-2.81, -1.74, 11.47, 2.30, 1.75, 7.72, repro,
2006-08-29,-1.58, -0.37, 8.03, 2.23, 1.69, 7.56, repro,
2006-08-30,-1.66, -0.85, 13.34, 2.23, 1.69, 7.59, repro,
2006-08-31,-1.02, -2.44, 3.03, 2.24, 1.69, 7.61, repro,
2006-09-01,-0.61, -2.30, 5.62, 2.23, 1.67, 7.51, repro,
2006-09-02,-1.17, -1.42, 5.33, 2.23, 1.67, 7.54, repro,
2006-09-03,-0.51, -1.69, 4.68, 2.22, 1.67, 7.49, repro,
2006-09-04,-0.85, -1.92, -0.72, 2.26, 1.71, 7.61, repro,
2006-09-05,-0.56, -1.33, -1.75, 2.28, 1.73, 7.69, repro,
2006-09-06,-0.32, -1.42, 7.21, 2.25, 1.68, 7.58, repro,
2006-09-07,-1.49, -1.83, 14.47, 2.26, 1.72, 7.71, repro,
2006-09-08,-2.45, -3.27, 15.74, 2.25, 1.75, 7.79, repro,
2006-09-09,-3.53, 1.16, -0.45, 2.20, 1.66, 7.41, repro,
2006-09-10,-2.31, -1.61, 7.53, 2.21, 1.66, 7.41, repro,
2006-09-11,-3.43, -0.50, 9.51, 2.20, 1.64, 7.34, repro,
2006-09-12,-0.22, -1.68, 14.24, 2.22, 1.63, 7.38, repro,
2006-09-13,-1.61, -2.36, 14.43, 2.22, 1.65, 7.50, repro,
2006-09-14,-0.57, 0.14, 13.00, 2.28, 1.65, 7.51, repro,
2006-09-15,-1.18, -1.05, 18.21, 2.26, 1.62, 7.40, repro,
2006-09-16,-2.18, -2.12, 15.93, 2.20, 1.61, 7.29, repro,
2006-09-17,-2.79, -2.88, 12.34, 2.18, 1.60, 7.25, repro,
2006-09-18,-2.60, -3.25, 16.26, 2.17, 1.60, 7.22, repro,
2006-09-19,-2.24, -2.62, 10.50, 2.16, 1.58, 7.14, repro,
2006-09-20,-1.49, -2.68, 9.57, 2.16, 1.60, 7.16, repro,
2006-09-21,-2.52, -1.30, 12.98, 2.67, 2.03, 8.90, repro,
2006-09-22,-1.68, -3.45, 15.41, 2.30, 1.70, 7.65, repro,
2006-09-23,-0.99, -2.87, 10.47, 2.24, 1.63, 7.45, repro,
2006-09-24,-1.89, -2.27, 5.71, 2.21, 1.60, 7.25, repro,
2006-09-25,-1.90, -1.45, 4.91, 2.17, 1.58, 7.14, repro,
2006-09-26,-2.65, -1.11, 5.61, 2.21, 1.62, 7.24, repro,
2006-09-27,-0.89, -1.75, 9.79, 2.22, 1.63, 7.30, repro,
2006-09-28,-1.90, -0.85, 8.42, 2.23, 1.64, 7.36, repro,
2006-09-29,-3.60, -0.96, 13.26, 2.19, 1.61, 7.24, repro,
2006-09-30,-3.77, -2.36, 20.36, 2.21, 1.66, 7.40, repro,
2006-10-01,-2.73, -0.89, 12.40, 2.19, 1.60, 7.20, repro,
2006-10-02,-1.92, -1.70, 7.86, 2.27, 1.69, 7.52, repro,
2006-10-03,-2.78, -2.67, 7.03, 2.29, 1.71, 7.66, repro,
2006-10-04,-2.21, -0.53, 11.28, 2.22, 1.65, 7.48, repro,
2006-10-05,-3.17, -1.25, 16.58, 2.22, 1.65, 7.43, repro,
2006-10-06,-3.14, -1.21, 3.61, 2.21, 1.62, 7.29, repro,
2006-10-07,-1.88, -3.36, 16.24, 2.27, 1.70, 7.63, repro,
2006-10-08,-1.67, -2.80, 11.03, 2.26, 1.69, 7.56, repro,
2006-10-09,-1.32, -1.76, 12.06, 2.26, 1.69, 7.56, repro,
2006-10-10,-2.58, -1.66, 4.93, 2.21, 1.61, 7.26, repro,
2006-10-11,-2.77, -1.65, 7.52, 2.21, 1.64, 7.39, repro,
2006-10-12,-2.21, -1.63, 15.25, 2.20, 1.63, 7.28, repro,
2006-10-13,-1.29, -1.89, 8.22, 2.14, 1.62, 7.18, repro,
2006-10-14,-2.67, -1.39, 11.72, 2.19, 1.65, 7.35, repro,
2006-10-15,-2.13, -1.89, 20.48, 2.18, 1.65, 7.32, repro,
2006-10-16,-2.49, -1.64, 25.65, 2.16, 1.62, 7.31, repro,
2006-10-17,-3.29, -3.09, 19.08, 2.23, 1.69, 7.55, repro,
2006-10-18,-2.89, -2.00, 10.56, 2.15, 1.63, 7.21, repro,
2006-10-19,-5.39, -0.91, 7.75, 2.64, 1.94, 8.93, repro,
2006-10-20,-3.46, -2.74, 14.49, 2.30, 1.78, 8.04, repro,
2006-10-21,-2.65, -2.14, 4.64, 2.23, 1.67, 7.45, repro,
2006-10-22,-2.76, -2.35, 7.31, 2.20, 1.69, 7.47, repro,
2006-10-23,-2.57, -0.91, 2.80, 2.22, 1.69, 7.48, repro,
2006-10-24,-2.31, -1.18, 4.60, 2.24, 1.72, 7.58, repro,
2006-10-25,-3.85, -3.09, 10.49, 2.28, 1.74, 7.67, repro,
2006-10-26,-2.27, -3.28, 8.20, 2.21, 1.70, 7.51, repro,
2006-10-27,-2.86, -2.36, -0.23, 2.17, 1.65, 7.32, repro,
2006-10-28,-2.99, -2.87, -2.79, 2.16, 1.64, 7.31, repro,
2006-10-29,-2.87, -1.45, 10.01, 2.18, 1.68, 7.40, repro,
2006-10-30,-3.09, -1.67, 10.81, 2.15, 1.64, 7.26, repro,
2006-10-31,-2.65, -3.33, 8.56, 2.13, 1.63, 7.21, repro,
2006-11-01,-3.71, -3.44, 4.38, 2.13, 1.63, 7.19, repro,
2006-11-02,-2.67, -2.28, 5.66, 2.15, 1.64, 7.32, repro,
2006-11-03,-6.25, -3.65, 10.23, 2.21, 1.68, 7.49, repro,
2006-11-04,-5.96, -5.04, 14.62, 2.24, 1.69, 7.51, repro,
2006-11-05,-4.40, -1.18, 8.56, 2.20, 1.67, 7.37, repro,
2006-11-06,-2.75, -2.86, 4.80, 2.12, 1.60, 7.15, repro,
2006-11-07,-0.54, -1.37, 2.55, 2.24, 1.67, 7.39, repro,
2006-11-08,-1.76, -2.54, 6.48, 2.27, 1.67, 7.47, repro,
2006-11-09,-0.77, -1.65, 22.25, 2.36, 1.79, 7.70, repro,
2006-11-10,-2.18, -2.85, 9.86, 2.18, 1.62, 7.18, repro,
2006-11-11,-2.54, -0.98, 12.67, 2.26, 1.66, 7.44, repro,
2006-11-12,-4.61, -1.78, 6.01, 2.32, 1.75, 7.81, repro,
2006-11-13,-4.34, -1.29, 9.92, 2.28, 1.68, 7.54, repro,
2006-11-14,-4.03, -2.56, 21.63, 2.17, 1.62, 7.31, repro,
2006-11-15,-1.75, -2.02, 9.53, 2.11, 1.58, 7.07, repro,
2006-11-16,-3.40, -1.71, 10.72, 2.12, 1.58, 7.11, repro,
2006-11-17,-2.96, -2.13, 6.04, 2.12, 1.59, 7.13, repro,
2006-11-18,-2.41, -1.05, 1.64, 2.12, 1.60, 7.19, repro,
2006-11-19,-4.49, -1.71, 2.74, 2.12, 1.59, 7.16, repro,
2006-11-20,-3.54, -1.15, 8.33, 2.12, 1.58, 7.08, repro,
2006-11-21,-2.42, -1.02, 13.69, 2.11, 1.60, 7.11, repro,
2006-11-22,-3.42, -2.78, 10.08, 2.13, 1.60, 7.17, repro,
2006-11-23,-3.34, -0.91, 0.67, 2.16, 1.65, 7.34, repro,
2006-11-24,-3.64, -1.28, -4.41, 2.16, 1.64, 7.34, repro,
2006-11-25,-4.11, -1.22, 5.48, 2.12, 1.59, 7.09, repro,
2006-11-26,-3.04, -2.00, 12.00, 2.15, 1.59, 7.06, repro,
2006-11-27,-1.71, -2.00, 11.45, 2.17, 1.61, 7.18, repro,
2006-11-28,-3.24, -2.39, 7.17, 2.12, 1.60, 7.09, repro,
2006-11-29,-4.55, -2.15, 6.50, 2.15, 1.63, 7.28, repro,
2006-11-30,-5.54, -2.96, 0.17, 2.14, 1.61, 7.19, repro,
2006-12-01,-4.92, -2.76, -0.72, 2.12, 1.60, 7.08, repro,
2006-12-02,-4.35, -2.21, 3.37, 2.14, 1.60, 7.14, repro,
2006-12-03,-4.18, -2.99, 1.72, 2.13, 1.61, 7.17, repro,
2006-12-04,-4.65, -2.99, -3.26, 2.18, 1.63, 7.33, repro,
2006-12-05,-4.29, -2.74, -2.76, 2.18, 1.66, 7.36, repro,
2006-12-06,-3.37, -2.50, 0.56, 2.21, 1.71, 7.47, repro,
2006-12-07,-3.81, -2.14, -2.47, 2.12, 1.61, 7.14, repro,
2006-12-08,-5.38, -2.56, 3.84, 2.17, 1.66, 7.38, repro,
2006-12-09,-4.92, -1.80, 10.58, 2.19, 1.66, 7.42, repro,
2006-12-10,-4.37, -1.15, 10.72, 2.17, 1.60, 7.18, repro,
2006-12-11,-3.74, -1.16, 6.73, 2.14, 1.62, 7.22, repro,
2006-12-12,-4.00, -2.14, 8.73, 2.20, 1.65, 7.36, repro,
2006-12-13,-5.87, -1.77, 14.27, 2.14, 1.62, 7.29, repro,
2006-12-14,-5.46, -3.27, 22.09, 2.15, 1.67, 7.42, repro,
2006-12-15,-3.51, -0.43, 12.20, 2.19, 1.70, 7.45, repro,
2006-12-16,-4.22, -3.10, 11.82, 2.25, 1.72, 7.57, repro,
2006-12-17,-4.07, -2.89, 4.70, 2.22, 1.67, 7.61, repro,
2006-12-18,-3.82, -3.21, 1.97, 2.32, 1.75, 8.03, repro,
2006-12-19,-5.02, -3.57, 1.80, 2.28, 1.74, 7.81, repro,
2006-12-20,-4.94, -3.16, 5.67, 2.19, 1.65, 7.39, repro,
2006-12-21,-4.35, -2.67, 5.04, 2.16, 1.69, 7.40, repro,
2006-12-22,-4.66, -1.90, -2.75, 2.24, 1.67, 7.60, repro,
2006-12-23,-5.10, -2.99, 2.91, 2.18, 1.66, 7.46, repro,
2006-12-24,-5.65, -2.91, 1.56, 2.13, 1.63, 7.21, repro,
2006-12-25,-5.69, -3.71, 3.48, 2.15, 1.66, 7.39, repro,
2006-12-26,-4.83, -2.12, 7.52, 2.20, 1.66, 7.47, repro,
2006-12-27,-4.60, -0.30, 12.54, 2.22, 1.70, 7.59, repro,
2006-12-28,-5.12, -2.18, 7.78, 2.25, 1.76, 7.92, repro,
2006-12-29,-3.14, -2.69, -0.53, 2.32, 1.80, 8.01, repro,
2006-12-30,-4.72, -2.74, 2.25, 2.22, 1.71, 7.64, repro,
2006-12-31,-4.79, -1.33, -4.46, 2.33, 1.74, 7.90, repro,
2007-01-01,-3.00, -0.93, -2.35, 2.52, 1.93, 8.68, repro,
2007-01-08,-4.58, -4.51, 4.49, 3.63, 2.83, 12.73, repro,
2007-01-09,-4.60, -2.34, -1.28, 2.12, 1.60, 7.03, repro,
2007-01-10,-4.26, -1.45, 4.94, 2.14, 1.64, 7.18, repro,
2007-01-11,-4.40, -2.81, 4.14, 2.20, 1.68, 7.39, repro,
2007-01-12,-2.99, -2.12, -4.79, 2.16, 1.62, 7.29, repro,
2007-01-13,-4.20, -0.57, -11.37, 3.48, 2.40, 10.63, repro,
2007-01-14,-6.04, -3.16, -5.32, 2.11, 1.59, 7.10, repro,
2007-01-15,-5.89, -2.28, -10.74, 2.14, 1.64, 7.27, repro,
2007-01-16,-4.85, -2.41, -12.17, 2.17, 1.65, 7.30, repro,
2007-01-17,-3.78, -2.01, -7.88, 2.15, 1.64, 7.19, repro,
2007-01-18,-3.62, -1.01, -15.18, 2.21, 1.68, 7.37, repro,
2007-01-19,-2.12, -3.59, -0.25, 2.24, 1.67, 7.60, repro,
2007-01-20,-3.08, -2.47, 0.62, 2.16, 1.61, 7.27, repro,
2007-01-21,-3.02, -2.85, -1.76, 2.12, 1.61, 7.20, repro,
2007-01-22,-4.23, -1.76, -0.74, 2.11, 1.60, 7.16, repro,
2007-01-23,-4.21, -1.48, -4.22, 2.22, 1.67, 7.43, repro,
2007-01-24,-3.55, -1.56, -8.51, 2.11, 1.58, 7.09, repro,
2007-01-25,-1.28, -0.98, -9.93, 2.24, 1.73, 7.58, repro,
2007-01-26,-2.07, -1.23, -3.18, 2.11, 1.60, 7.11, repro,
2007-01-27,-3.54, -1.54, -3.27, 2.10, 1.58, 7.01, repro,
2007-01-28,28.82, 41.45, -125.27, 137.54, 147.23, 400.70, repro,
2007-01-29,-13.55, -7.00, 21.46, 85.68, 100.30, 234.08, repro,
2007-01-30,-2.81, -1.36, 3.40, 2.09, 1.57, 6.97, repro,
2007-01-31,-2.22, -1.61, 4.37, 2.10, 1.59, 7.06, repro,
2007-02-01,-2.99, -2.20, -0.46, 2.16, 1.68, 7.36, repro,
2007-02-02,-2.89, -3.31, 1.44, 2.19, 1.62, 7.35, repro,
2007-02-03,-2.26, -2.03, 0.76, 2.17, 1.61, 7.24, repro,
2007-02-04,-3.51, -1.18, -4.58, 2.11, 1.60, 7.06, repro,
2007-02-05,-2.80, -0.24, -5.95, 2.16, 1.65, 7.35, repro,
2007-02-06,-2.91, -1.77, -4.76, 2.14, 1.61, 7.10, repro,
2007-02-07,-2.78, -1.65, -2.08, 2.11, 1.58, 6.99, repro,
2007-02-08,-2.49, -1.19, -3.60, 2.14, 1.64, 7.20, repro,
2007-02-09,-3.32, -1.04, 0.77, 2.20, 1.64, 7.30, repro,
2007-02-10,-0.98, -1.52, 1.17, 2.11, 1.57, 6.99, repro,
2007-02-11,-2.97, -4.29, 18.67, 2.12, 1.61, 7.23, repro,
2007-02-12,-2.68, -1.55, -4.87, 2.12, 1.59, 7.07, repro,
2007-02-13,-3.70, -2.00, -1.51, 2.11, 1.60, 7.09, repro,
2007-02-14,-3.59, -0.81, -1.14, 2.12, 1.58, 7.06, repro,
2007-02-15,-4.01, -2.64, 2.56, 2.11, 1.57, 7.01, repro,
2007-02-16,-4.60, -3.06, 9.71, 2.19, 1.62, 7.24, repro,
2007-02-17,-3.26, -1.86, -1.32, 2.17, 1.63, 7.23, repro,
2007-02-18,-5.25, -0.46, -1.61, 2.10, 1.58, 7.04, repro,
2007-02-19,-4.14, -1.07, 9.49, 2.12, 1.58, 7.06, repro,
2007-02-20,-3.50, -0.96, 13.39, 2.13, 1.58, 7.10, repro,
2007-02-21,-3.03, -2.03, 10.99, 2.11, 1.58, 7.02, repro,
2007-02-22,-3.77, -1.05, 4.09, 2.10, 1.56, 6.98, repro,
2007-02-23,-2.18, 0.33, 2.51, 2.10, 1.57, 7.00, repro,
2007-02-24,-4.15, -2.39, 2.94, 2.09, 1.58, 7.00, repro,
2007-02-25,-3.10, -1.74, 6.45, 2.11, 1.58, 7.03, repro,
2007-02-26,-2.01, -2.09, 9.01, 2.12, 1.58, 7.08, repro,
2007-02-27,-1.89, -0.57, 10.89, 2.11, 1.58, 7.01, repro,
2007-02-28,-2.88, -1.05, 5.56, 2.16, 1.60, 7.24, repro,
2007-03-01,-3.82, -1.46, 5.18, 2.17, 1.65, 7.34, repro,
2007-03-02,-3.92, -2.91, 5.73, 2.16, 1.66, 7.36, repro,
2007-03-03,-3.30, -1.88, -3.25, 2.17, 1.62, 7.29, repro,
2007-03-04,-3.51, -1.76, -7.95, 2.15, 1.61, 7.16, repro,
2007-03-05,-3.13, -1.04, -4.33, 2.15, 1.60, 7.18, repro,
2007-03-06,-2.10, -0.92, -2.90, 2.13, 1.61, 7.15, repro,
2007-03-07,-2.61, -1.33, 1.91, 2.14, 1.59, 7.11, repro,
2007-03-08,-2.37, -2.13, 8.25, 2.15, 1.62, 7.25, repro,
2007-03-09,-2.77, -2.70, 5.90, 2.17, 1.61, 7.20, repro,
2007-03-10,-2.40, -3.30, 5.54, 2.34, 1.75, 7.98, repro,
2007-03-11,-4.03, 0.51, -8.24, 2.17, 1.62, 7.18, repro,
2007-03-12,-4.07, -0.33, -4.20, 2.16, 1.60, 7.15, repro,
2007-03-13,-2.11, -1.96, 4.67, 2.11, 1.56, 6.97, repro,
2007-03-14,-1.63, -1.42, 6.66, 2.12, 1.57, 6.98, repro,
2007-03-15,-2.02, -1.37, -4.10, 2.13, 1.58, 7.02, repro,
2007-03-16,-3.54, -0.67, -2.82, 2.14, 1.60, 7.15, repro,
2007-03-17,-2.90, -1.85, -2.34, 2.13, 1.55, 7.00, repro,
2007-03-18,-3.31, -1.72, 2.96, 2.09, 1.55, 6.89, repro,
2007-03-19,-2.65, -2.16, 7.32, 2.11, 1.56, 6.94, repro,
2007-03-20,-2.67, -1.78, 10.24, 2.18, 1.58, 7.00, repro,
2007-03-21,-2.63, -2.23, 9.25, 2.23, 1.61, 7.27, repro,
2007-03-22,-4.43, -2.82, 6.62, 2.13, 1.56, 7.03, repro,
2007-03-23,-3.50, -1.48, 4.51, 2.14, 1.59, 7.11, repro,
2007-03-24,-4.00, -1.15, 8.23, 2.14, 1.58, 7.10, repro,
2007-03-25,-2.50, -1.30, 6.58, 2.10, 1.54, 6.85, repro,
2007-03-26,-1.02, -1.37, 5.10, 2.11, 1.54, 6.91, repro,
2007-03-27,-2.37, -1.88, 10.23, 2.20, 1.58, 7.20, repro,
2007-03-28,-3.00, -4.95, 7.98, 2.20, 1.59, 7.22, repro,
2007-03-29,-3.61, -3.38, 2.06, 2.11, 1.55, 7.00, repro,
2007-03-30,-2.59, -1.73, 0.22, 2.11, 1.55, 6.93, repro,
2007-03-31,-2.21, -2.50, 2.12, 2.12, 1.55, 6.94, repro,
2007-04-01,-2.29, -2.24, 2.87, 2.12, 1.55, 6.98, repro,
2007-04-02,-3.19, -2.44, 7.29, 2.13, 1.57, 7.01, repro,
2007-04-03,-3.38, -2.50, -1.28, 2.16, 1.60, 7.19, repro,
2007-04-04,-1.33, -1.89, -1.47, 2.17, 1.60, 7.17, repro,
2007-04-05,-1.26, -1.04, -6.32, 2.21, 1.61, 7.22, repro,
2007-04-06,-1.00, -1.13, 0.95, 2.22, 1.62, 7.34, repro,
2007-04-07,-1.85, -0.81, 3.61, 2.16, 1.58, 7.08, repro,
2007-04-08,-2.55, -1.89, 8.35, 2.13, 1.56, 7.03, repro,
2007-04-09,-3.39, -1.12, 7.90, 2.14, 1.56, 7.05, repro,
2007-04-10,-2.59, -1.74, 13.06, 2.17, 1.61, 7.23, repro,
2007-04-11,-2.74, -2.09, 5.01, 2.13, 1.54, 6.96, repro,
2007-04-12,-2.76, -1.69, 10.80, 2.11, 1.53, 6.88, repro,
2007-04-13,-2.90, -1.64, 2.66, 2.13, 1.55, 7.00, repro,
2007-04-14,-4.27, -0.92, 2.47, 2.20, 1.58, 7.25, repro,
2007-04-15,-3.83, -1.13, 9.99, 2.21, 1.59, 7.27, repro,
2007-04-16,-2.68, -1.51, 6.99, 2.14, 1.56, 7.06, repro,
2007-04-17,-2.08, -1.00, 9.16, 2.14, 1.56, 7.03, repro,
2007-04-18,-5.16, -1.87, 10.03, 2.15, 1.57, 7.15, repro,
2007-04-19,-3.73, -1.77, 5.48, 2.15, 1.57, 7.12, repro,
2007-04-20,-2.75, -2.03, 9.06, 2.15, 1.57, 7.12, repro,
2007-04-21,-1.06, -2.19, 7.28, 2.16, 1.57, 7.11, repro,
2007-04-22,-2.95, -1.72, 11.94, 2.14, 1.57, 7.04, repro,
2007-04-23,-2.67, -2.74, 9.72, 2.19, 1.63, 7.36, repro,
2007-04-24,-3.60, -3.21, 2.48, 2.16, 1.59, 7.10, repro,
2007-04-25,-2.99, -1.40, 3.58, 2.15, 1.60, 7.11, repro,
2007-04-26,-2.30, -1.89, 6.74, 2.17, 1.56, 7.05, repro,
2007-04-27,-1.53, -2.32, 7.09, 2.16, 1.56, 7.10, repro,
2007-04-28,-3.13, -0.41, -0.45, 2.14, 1.55, 7.03, repro,
2007-04-29,-2.16, -0.60, -0.58, 2.16, 1.56, 7.03, repro,
2007-04-30,-2.01, -0.65, 2.79, 2.14, 1.54, 6.97, repro,
2007-05-01,-2.73, -0.39, 1.51, 2.16, 1.55, 7.02, repro,
2007-05-02,-2.23, -1.17, 5.43, 2.26, 1.63, 7.43, repro,
2007-05-03,-2.13, -1.09, 5.43, 2.21, 1.59, 7.26, repro,
2007-05-04,-2.18, -1.00, 4.99, 2.14, 1.55, 7.01, repro,
2007-05-05,-2.06, -1.29, 2.92, 2.21, 1.60, 7.31, repro,
2007-05-06,-3.50, -2.63, 1.52, 2.14, 1.56, 7.03, repro,
2007-05-07,-3.39, -2.15, -0.75, 2.15, 1.55, 7.00, repro,
2007-05-08,-2.42, -2.84, 0.12, 2.13, 1.56, 6.99, repro,
2007-05-09,-0.38, -1.54, -2.71, 2.15, 1.55, 7.01, repro,
2007-05-10,-1.77, -2.36, -0.30, 2.27, 1.63, 7.45, repro,
2007-05-11,-1.22, -0.21, -2.41, 2.27, 1.63, 7.46, repro,
2007-05-12,-1.90, -0.40, 5.57, 2.19, 1.61, 7.24, repro,
2007-05-13,-2.78, -1.71, 3.19, 2.22, 1.58, 7.24, repro,
2007-05-14,-2.76, -0.80, -2.89, 2.18, 1.58, 7.18, repro,
2007-05-15,-2.22, -1.33, -1.93, 2.15, 1.55, 7.00, repro,
2007-05-16,-0.71, -1.73, 1.10, 2.14, 1.56, 6.97, repro,
2007-05-17,-1.23, -2.68, 10.05, 2.17, 1.60, 7.15, repro,
2007-05-18,-3.51, -1.24, 5.62, 2.22, 1.63, 7.31, repro,
2007-05-19,-2.86, -0.47, 3.03, 2.20, 1.60, 7.23, repro,
2007-05-20,-1.18, 0.26, 4.33, 2.20, 1.60, 7.19, repro,
2007-05-21,-1.21, -0.41, 6.31, 2.17, 1.57, 7.07, repro,
2007-05-22,-1.39, -2.71, 6.31, 2.14, 1.56, 6.98, repro,
2007-05-23,-2.60, -2.10, 3.55, 2.15, 1.56, 6.99, repro,
2007-05-24,-3.74, -1.50, 4.36, 2.21, 1.60, 7.19, repro,
2007-05-25,-2.80, -1.38, 3.16, 2.16, 1.56, 6.99, repro,
2007-05-26,-2.48, -0.78, 2.56, 2.19, 1.60, 7.14, repro,
2007-05-27,-1.02, -1.65, 4.45, 2.15, 1.57, 7.00, repro,
2007-05-28,-3.08, -1.74, 7.33, 2.15, 1.55, 6.96, repro,
2007-05-29,-2.34, -1.67, 0.08, 2.16, 1.56, 6.98, repro,
2007-05-30,-1.69, -0.27, -0.26, 2.20, 1.58, 7.07, repro,
2007-05-31,-1.34, -0.96, 2.80, 2.18, 1.59, 7.12, repro,
2007-06-01,0.02, -2.31, 3.61, 2.14, 1.57, 6.98, repro,
2007-06-02,0.02, -1.79, 7.00, 2.14, 1.57, 7.06, repro,
2007-06-03,-2.06, -1.59, 9.59, 2.14, 1.56, 7.00, repro,
2007-06-04,-1.39, -1.73, 8.94, 2.15, 1.57, 7.03, repro,
2007-06-05,-1.34, -0.66, 10.12, 2.18, 1.58, 7.15, repro,
2007-06-06,-1.74, -3.62, 15.37, 2.14, 1.56, 6.97, repro,
2007-06-07,-5.30, -2.51, 11.06, 2.21, 1.65, 7.39, repro,
2007-06-08,-2.16, -3.14, 6.74, 2.14, 1.57, 7.02, repro,
2007-06-09,-3.66, -1.10, -1.88, 2.12, 1.55, 6.91, repro,
2007-06-10,-1.89, 0.06, -2.43, 2.14, 1.56, 7.00, repro,
2007-06-11,-3.97, -1.53, 4.79, 2.14, 1.58, 7.06, repro,
2007-06-12,-1.61, -0.89, 7.73, 2.17, 1.59, 7.12, repro,
2007-06-13,-1.51, -2.38, 4.85, 2.13, 1.57, 7.03, repro,
2007-06-14,-3.53, -0.60, 2.41, 2.17, 1.62, 7.16, repro,
2007-06-15,-0.76, 0.44, 3.12, 2.12, 1.56, 6.96, repro,
2007-06-16,-0.47, 0.08, 1.89, 2.13, 1.56, 6.97, repro,
2007-06-17,1.06, -0.54, 10.05, 3.54, 2.73, 11.71, repro,
2007-06-18,-3.39, -3.49, 10.28, 2.20, 1.59, 7.20, repro,
2007-06-19,-2.51, -1.59, 5.48, 2.13, 1.58, 7.06, repro,
2007-06-20,2.58, 0.85, -4.15, 5.57, 4.07, 16.50, repro,
2007-06-21,-0.73, -1.59, 2.85, 2.13, 1.57, 6.95, repro,
2007-06-22,-0.97, 0.45, 5.06, 2.11, 1.54, 6.86, repro,
2007-06-23,-0.12, -0.33, 7.59, 2.18, 1.64, 7.25, repro,
2007-06-24,-1.38, -0.43, 6.61, 2.17, 1.60, 7.23, repro,
2007-06-25,-1.67, 0.54, 2.94, 2.14, 1.57, 7.01, repro,
2007-06-26,-1.47, -0.76, -5.38, 2.14, 1.56, 7.01, repro,
2007-06-27,-0.98, 0.53, -0.93, 2.14, 1.56, 6.99, repro,
2007-06-28,-0.19, -0.01, -2.05, 2.14, 1.56, 6.99, repro,
2007-06-29,-0.58, -1.23, 6.84, 2.13, 1.56, 6.99, repro,
2007-06-30,-2.32, -1.98, 4.54, 2.13, 1.58, 7.04, repro,
2007-07-01,-0.73, -0.70, 0.18, 2.13, 1.55, 6.94, repro,
2007-07-02,-0.92, -0.58, 10.37, 2.14, 1.57, 7.02, repro,
2007-07-03,-2.35, -0.12, -0.10, 2.12, 1.55, 6.92, repro,
2007-07-04,-0.50, -1.02, -0.40, 2.13, 1.58, 7.08, repro,
2007-07-05,-1.70, -0.46, -6.31, 2.12, 1.57, 7.01, repro,
2007-07-06,-1.37, -0.88, 6.02, 2.14, 1.59, 7.08, repro,
2007-07-07,-2.34, -0.25, 8.62, 2.17, 1.60, 7.25, repro,
2007-07-08,-0.26, -1.21, 13.57, 2.14, 1.56, 6.98, repro,
2007-07-09,-1.04, -1.05, 13.57, 2.11, 1.56, 6.90, repro,
2007-07-10,-2.04, -1.00, 9.18, 2.11, 1.57, 6.94, repro,
2007-07-11,-0.46, 0.13, 10.56, 2.14, 1.58, 7.05, repro,
2007-07-12,-0.85, -0.10, 7.49, 2.16, 1.60, 7.18, repro,
2007-07-13,-0.12, -1.23, 4.61, 2.14, 1.58, 7.07, repro,
2007-07-14,0.19, 1.33, 6.89, 2.15, 1.59, 7.01, repro,
2007-07-15,-0.64, -1.44, 7.34, 2.16, 1.62, 7.17, repro,
2007-07-16,-3.44, -0.28, 7.24, 2.17, 1.63, 7.18, repro,
2007-07-17,-1.98, -0.24, -1.88, 2.15, 1.58, 7.01, repro,
