PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WRHS
Station name,WestchesterSCIGN
Begin Date, 1999-10-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9581521385 North Latitude, -118.4276076106 East Longitude, 7.87525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-09,0.00, 0.00, 0.00, 2.85, 2.43, 11.36, repro,
1999-10-10,3.30, -0.35, -2.25, 2.56, 2.28, 10.20, repro,
1999-10-11,2.57, -0.64, -0.50, 2.43, 2.17, 9.56, repro,
1999-10-12,3.11, -0.02, -19.14, 2.55, 2.33, 10.28, repro,
1999-10-13,2.19, -1.39, 0.30, 2.44, 2.32, 9.92, repro,
1999-10-14,6.57, 0.82, -5.96, 2.73, 2.72, 12.06, repro,
1999-10-15,1.95, 0.36, 6.52, 2.57, 2.33, 10.27, repro,
1999-10-16,-1.16, 1.26, 20.39, 2.18, 1.94, 8.73, repro,
1999-10-17,3.21, 0.86, 17.00, 2.33, 1.96, 9.44, repro,
1999-10-18,-1.00, 1.21, 17.63, 2.60, 2.19, 10.26, repro,
1999-10-19,0.91, 1.45, 9.80, 3.93, 3.89, 16.50, repro,
1999-10-20,0.76, 2.32, 6.71, 2.70, 2.34, 10.98, repro,
1999-10-21,2.37, 0.66, 12.37, 2.34, 2.09, 9.44, repro,
1999-10-22,0.32, -1.58, 11.63, 2.43, 2.33, 10.27, repro,
1999-10-23,1.77, 0.61, 5.61, 2.53, 2.47, 10.63, repro,
1999-10-24,1.69, 2.69, 12.64, 2.67, 3.00, 11.75, repro,
1999-10-25,1.72, 0.61, 10.58, 2.57, 2.13, 10.12, repro,
1999-10-26,1.18, 0.71, 9.11, 2.16, 1.94, 8.77, repro,
1999-10-27,0.18, 0.69, 16.27, 2.26, 2.01, 9.07, repro,
1999-10-28,1.01, 0.08, 16.23, 2.26, 2.00, 8.87, repro,
1999-10-29,3.83, -0.28, 15.25, 2.45, 2.16, 9.62, repro,
1999-10-30,0.95, -1.79, 10.04, 3.28, 2.74, 12.50, repro,
1999-10-31,2.88, -1.15, 5.73, 3.60, 3.36, 15.27, repro,
1999-11-01,-0.91, -0.62, 13.24, 3.04, 2.85, 11.65, repro,
1999-11-02,2.64, 1.17, 15.73, 2.53, 2.27, 10.44, repro,
1999-11-03,2.98, -0.69, 14.21, 2.67, 2.20, 10.67, repro,
1999-11-04,1.31, -0.39, 12.34, 2.58, 2.13, 9.71, repro,
1999-11-05,1.24, -0.42, 15.80, 2.30, 1.99, 9.15, repro,
1999-11-06,2.12, -0.12, 7.24, 2.24, 1.94, 8.86, repro,
1999-11-07,-0.14, 0.31, 16.94, 2.79, 2.40, 10.98, repro,
1999-11-08,1.71, -1.53, 15.25, 2.23, 1.93, 8.98, repro,
1999-11-09,0.48, -0.73, 26.34, 2.81, 2.26, 11.56, repro,
1999-11-10,-0.95, -0.75, 16.97, 4.07, 3.60, 17.49, repro,
1999-11-11,1.41, -1.08, 16.81, 2.71, 2.63, 11.30, repro,
1999-11-12,2.01, 0.86, 20.10, 2.31, 2.04, 9.20, repro,
1999-11-13,1.71, -1.60, 15.55, 2.26, 1.96, 8.97, repro,
1999-11-14,1.60, -0.99, 13.87, 2.50, 2.28, 10.02, repro,
1999-11-15,1.69, 1.57, 22.29, 2.26, 1.95, 9.28, repro,
1999-11-16,1.21, -1.19, 15.59, 2.38, 2.05, 9.31, repro,
1999-11-17,0.64, -1.64, 24.63, 2.16, 1.92, 8.72, repro,
1999-11-18,0.38, 0.41, 21.30, 2.24, 1.93, 8.92, repro,
1999-11-19,2.39, -0.66, 13.59, 2.18, 1.99, 8.83, repro,
1999-11-20,1.53, -0.22, 18.13, 2.21, 2.00, 8.76, repro,
1999-11-21,0.99, -2.71, 17.05, 2.57, 2.24, 10.49, repro,
1999-11-22,-0.08, -0.45, 16.80, 2.29, 1.97, 8.95, repro,
1999-11-23,7.68, -23.32, 17.64, 2.65, 2.60, 11.30, repro,
1999-11-24,0.67, 0.59, 10.78, 2.54, 2.43, 10.67, repro,
1999-11-25,1.85, 0.62, 17.63, 2.61, 2.34, 10.64, repro,
1999-11-26,3.07, 0.57, 10.92, 2.48, 2.43, 10.24, repro,
1999-11-27,0.71, 0.71, 13.35, 2.36, 2.28, 9.90, repro,
1999-11-28,0.13, 1.21, 9.89, 2.15, 1.96, 8.71, repro,
1999-11-29,1.88, 1.03, 8.67, 2.17, 1.97, 8.91, repro,
1999-11-30,3.23, 0.57, 14.80, 2.33, 2.11, 9.58, repro,
1999-12-01,0.94, 0.52, 21.11, 2.39, 2.26, 9.74, repro,
1999-12-02,1.88, -0.87, 10.75, 2.07, 1.87, 8.43, repro,
1999-12-03,1.64, 0.76, 11.83, 2.34, 2.23, 9.42, repro,
1999-12-04,0.45, 0.57, 11.59, 2.59, 2.50, 10.46, repro,
1999-12-05,0.12, 0.90, 10.37, 2.25, 2.14, 9.43, repro,
1999-12-06,0.89, 0.66, 11.50, 2.32, 2.16, 9.31, repro,
1999-12-07,0.48, -0.04, 18.89, 2.21, 1.99, 8.99, repro,
1999-12-08,1.11, 2.87, 6.61, 2.84, 2.63, 11.05, repro,
1999-12-09,1.46, 1.23, 14.83, 2.36, 2.23, 9.85, repro,
1999-12-10,-2.28, -0.98, 22.37, 2.12, 1.97, 8.60, repro,
1999-12-11,0.66, -0.15, 11.69, 2.52, 2.39, 10.77, repro,
1999-12-12,1.36, 0.02, 19.28, 2.61, 2.55, 11.29, repro,
1999-12-13,1.16, 0.46, 13.76, 2.85, 2.82, 11.64, repro,
1999-12-14,-0.27, -0.88, 18.62, 3.15, 3.24, 13.74, repro,
1999-12-15,0.00, -0.80, 6.39, 2.44, 2.33, 10.25, repro,
1999-12-16,0.63, -0.29, 17.04, 2.42, 2.17, 9.76, repro,
1999-12-17,-0.21, 1.35, 11.01, 3.53, 4.29, 16.94, repro,
1999-12-18,0.29, -2.14, 18.74, 2.60, 2.28, 10.13, repro,
1999-12-19,2.24, -1.94, 7.74, 2.49, 2.46, 10.16, repro,
1999-12-20,0.91, -0.14, 13.06, 2.43, 2.25, 9.83, repro,
1999-12-21,0.57, 0.61, 23.78, 3.01, 2.42, 12.18, repro,
1999-12-22,2.47, 0.02, 11.07, 2.50, 2.17, 9.94, repro,
1999-12-23,1.54, 1.76, 10.44, 2.67, 2.53, 11.18, repro,
1999-12-24,-0.78, -0.24, 8.89, 2.76, 2.64, 11.46, repro,
1999-12-25,1.80, -1.17, 0.30, 2.60, 2.47, 11.25, repro,
1999-12-26,1.35, 0.01, 5.97, 2.15, 2.02, 8.85, repro,
1999-12-27,-0.01, 0.53, -4.89, 2.48, 2.31, 10.84, repro,
1999-12-28,0.33, 0.65, 9.87, 2.37, 2.03, 9.64, repro,
1999-12-29,0.81, -0.42, 4.23, 2.24, 2.15, 9.34, repro,
1999-12-30,0.96, -0.72, 13.81, 2.28, 2.03, 9.59, repro,
1999-12-31,1.06, -0.08, 9.11, 2.25, 1.90, 9.12, repro,
2000-01-01,2.84, -0.47, 16.61, 2.51, 2.19, 10.38, repro,
2000-01-02,1.02, -0.78, 6.16, 2.10, 1.96, 8.65, repro,
2000-01-03,1.95, -0.00, 12.35, 2.11, 1.91, 8.62, repro,
2000-01-04,1.56, 0.10, 5.39, 2.25, 1.96, 9.24, repro,
2000-01-05,1.86, 0.77, 2.80, 2.34, 2.16, 9.54, repro,
2000-01-06,1.71, 0.66, 2.38, 2.34, 1.98, 9.22, repro,
2000-01-07,1.05, 0.01, 0.96, 2.10, 1.88, 8.52, repro,
2000-01-08,0.93, 0.29, 3.87, 2.03, 1.82, 8.15, repro,
2000-01-09,2.24, 1.05, 8.49, 2.01, 1.82, 8.13, repro,
2000-01-10,0.49, 0.84, 6.71, 2.32, 2.14, 9.57, repro,
2000-01-11,0.50, 0.69, 8.17, 2.06, 1.83, 8.38, repro,
2000-01-12,0.36, 1.36, 5.76, 2.21, 1.99, 9.19, repro,
2000-01-13,1.95, -0.25, 2.11, 2.68, 2.18, 11.04, repro,
2000-01-14,0.69, -0.83, 4.75, 2.34, 2.04, 9.76, repro,
2000-01-15,0.59, -0.24, 10.70, 2.28, 2.04, 9.89, repro,
2000-01-16,0.39, -0.49, 7.94, 2.02, 1.83, 8.28, repro,
2000-01-17,0.22, -0.83, 6.79, 2.40, 2.04, 10.05, repro,
2000-01-18,0.69, 0.94, 16.25, 2.13, 1.93, 8.85, repro,
2000-01-19,1.57, -0.34, 12.60, 2.22, 1.96, 8.92, repro,
2000-01-20,1.05, 0.23, 16.33, 2.20, 1.90, 9.12, repro,
2000-01-21,1.64, -0.74, 15.72, 2.07, 1.90, 8.50, repro,
2000-01-22,0.00, 0.07, 20.07, 2.29, 2.00, 9.34, repro,
2000-01-23,1.73, 0.84, 13.64, 2.22, 1.99, 9.23, repro,
2000-01-24,1.06, -0.27, 15.30, 2.40, 2.12, 9.76, repro,
2000-01-25,2.21, -1.48, 12.33, 2.11, 1.88, 8.85, repro,
2000-01-26,1.72, -0.47, 9.04, 2.19, 1.85, 8.85, repro,
2000-01-27,3.77, -0.12, 0.80, 2.31, 2.03, 9.46, repro,
2000-01-28,1.11, 0.17, 12.64, 2.15, 1.93, 8.96, repro,
2000-01-29,1.92, -2.48, 6.70, 2.39, 2.17, 10.47, repro,
2000-01-30,-1.46, -2.39, 12.74, 2.41, 2.12, 10.22, repro,
2000-01-31,2.72, 0.51, 8.64, 2.32, 2.04, 9.67, repro,
2000-02-01,2.52, 0.81, -1.66, 2.46, 2.15, 10.15, repro,
2000-02-02,6.14, 1.43, 0.07, 2.84, 2.29, 11.83, repro,
2000-02-03,-0.11, -1.77, 12.18, 2.43, 2.24, 10.97, repro,
2000-02-04,1.13, -0.14, 14.50, 2.12, 1.90, 8.90, repro,
2000-02-05,1.05, -0.17, 16.30, 2.23, 2.02, 9.21, repro,
2000-02-06,0.73, 0.41, 13.52, 2.06, 1.86, 8.31, repro,
2000-02-07,1.62, 1.72, 7.57, 2.34, 2.01, 9.44, repro,
2000-02-08,1.07, 0.44, 4.77, 2.16, 1.96, 9.15, repro,
2000-02-09,1.70, -0.11, 2.72, 2.16, 1.95, 8.91, repro,
2000-02-10,1.04, -0.56, 7.97, 2.08, 1.89, 8.36, repro,
2000-02-11,2.19, 0.34, 9.44, 2.29, 2.09, 9.46, repro,
2000-02-12,1.23, -0.91, 7.73, 2.04, 1.82, 8.22, repro,
2000-02-13,1.41, -0.71, 6.84, 2.04, 1.86, 8.39, repro,
2000-02-14,2.01, -1.19, 10.76, 2.05, 1.81, 8.27, repro,
2000-02-15,2.25, -0.75, 2.69, 2.10, 1.81, 8.38, repro,
2000-02-16,1.09, 0.80, 1.02, 2.06, 1.80, 8.24, repro,
2000-02-17,1.45, -1.33, 11.00, 2.04, 1.79, 8.17, repro,
2000-02-18,1.46, -0.53, -4.44, 2.03, 1.80, 8.21, repro,
2000-02-19,2.26, -0.32, 1.91, 2.53, 2.17, 9.79, repro,
2000-02-20,1.95, -0.45, 3.60, 2.23, 1.89, 8.91, repro,
2000-02-21,0.28, -0.86, 6.13, 2.13, 1.87, 8.62, repro,
2000-02-22,2.12, -0.12, 3.26, 2.09, 1.84, 8.38, repro,
2000-02-23,0.37, -0.90, -2.65, 2.11, 1.88, 8.49, repro,
2000-02-24,1.66, -1.84, -0.45, 2.02, 1.77, 8.06, repro,
2000-02-25,3.08, -1.26, 4.79, 2.02, 1.77, 8.09, repro,
2000-02-26,2.07, 0.02, 8.89, 2.12, 1.91, 8.60, repro,
2000-02-27,1.40, -0.83, 0.66, 2.05, 1.81, 8.22, repro,
2000-02-28,0.34, -1.02, 3.78, 2.12, 1.80, 8.40, repro,
2000-02-29,2.97, -0.50, -0.69, 2.21, 1.94, 9.01, repro,
2000-03-01,2.61, 0.29, 8.51, 2.20, 1.90, 8.97, repro,
2000-03-02,1.18, 0.69, 4.28, 2.11, 1.89, 8.63, repro,
2000-03-03,1.45, -0.22, 8.27, 2.27, 1.99, 9.49, repro,
2000-03-04,1.75, -0.25, 15.34, 2.28, 2.04, 9.21, repro,
2000-03-05,1.08, -0.50, 11.56, 2.12, 1.87, 8.50, repro,
2000-03-06,3.18, -0.31, 3.57, 2.46, 2.17, 10.03, repro,
2000-03-07,1.14, 0.43, 7.42, 2.25, 2.06, 9.15, repro,
2000-03-08,2.28, -1.53, 10.65, 2.15, 1.94, 8.91, repro,
2000-03-09,1.00, -1.66, 4.29, 2.25, 1.99, 9.14, repro,
2000-03-10,2.29, -1.41, -5.88, 2.43, 2.15, 9.86, repro,
2000-03-11,1.43, -0.35, -8.84, 2.45, 2.15, 10.14, repro,
2000-03-12,1.84, 0.66, 3.52, 2.53, 2.11, 10.32, repro,
2000-03-13,0.80, -1.18, 6.63, 2.75, 2.32, 11.30, repro,
2000-03-14,1.41, -1.93, 10.64, 2.32, 2.09, 9.57, repro,
2000-03-15,2.43, -0.31, 14.24, 2.18, 1.93, 8.87, repro,
2000-03-16,0.40, -0.64, 6.64, 2.42, 2.11, 9.89, repro,
2000-03-17,2.23, 0.24, -1.07, 2.20, 1.97, 8.96, repro,
2000-03-18,2.52, -2.00, 0.70, 2.21, 1.93, 8.79, repro,
2000-03-19,2.63, 0.05, 8.16, 2.19, 1.89, 8.63, repro,
2000-03-20,2.28, -1.98, 10.43, 2.57, 2.17, 10.34, repro,
2000-03-21,1.40, -0.63, 3.39, 2.33, 1.95, 9.30, repro,
2000-03-22,1.59, -0.76, 1.27, 2.39, 2.07, 9.77, repro,
2000-03-23,2.83, 0.08, 7.17, 2.27, 1.99, 9.13, repro,
2000-03-24,1.15, 0.03, -1.96, 2.27, 1.99, 9.11, repro,
2000-03-25,2.30, 1.93, 9.36, 2.82, 2.49, 11.91, repro,
2000-03-26,82.88, 789.25, -394.36, 39.81, 143.78, 152.71, repro,
2000-03-27,1.61, -0.07, 10.17, 2.38, 1.93, 9.56, repro,
2000-03-28,1.08, 1.05, 10.74, 2.20, 1.83, 8.59, repro,
2000-03-29,2.12, 0.26, 6.98, 2.21, 1.84, 8.80, repro,
2000-03-30,2.32, 0.39, -3.48, 2.17, 1.82, 8.56, repro,
2000-03-31,3.12, 0.59, 0.58, 2.62, 2.13, 10.43, repro,
2000-04-01,2.20, 2.53, 0.13, 2.90, 2.14, 10.88, repro,
2000-04-13,-1.17, 2.85, 22.19, 9.05, 9.63, 36.99, repro,
2000-04-14,1.78, 1.08, 9.45, 2.19, 1.80, 8.58, repro,
2000-04-15,2.40, -0.96, 9.69, 2.15, 1.86, 8.56, repro,
2000-04-16,3.52, -2.25, 12.44, 2.10, 1.80, 8.42, repro,
2000-04-17,1.21, 0.23, 20.19, 2.19, 1.91, 8.84, repro,
2000-04-18,1.24, -1.77, 15.94, 2.10, 1.88, 8.56, repro,
2000-04-19,2.44, 0.02, 9.49, 2.12, 1.85, 8.71, repro,
2000-04-20,2.29, -0.42, 5.87, 2.15, 1.81, 8.62, repro,
2000-04-21,2.89, -0.38, 6.26, 2.16, 1.84, 8.78, repro,
2000-04-22,2.92, -0.18, 9.93, 2.09, 1.80, 8.45, repro,
2000-04-23,2.70, -0.40, 10.96, 2.09, 1.80, 8.45, repro,
2000-04-24,2.77, -1.05, 5.43, 2.12, 1.80, 8.56, repro,
2000-04-25,2.48, 0.47, 4.36, 2.13, 1.84, 8.64, repro,
2000-05-04,3.75, -0.82, 18.67, 4.60, 4.41, 19.26, repro,
2000-05-05,2.45, -0.80, 19.86, 2.10, 1.81, 8.46, repro,
2000-05-06,3.29, -1.08, 18.39, 2.08, 1.81, 8.45, repro,
2000-05-07,1.11, 1.03, 17.26, 2.14, 1.91, 8.68, repro,
2000-05-08,1.43, 1.27, 20.35, 2.16, 1.92, 8.75, repro,
2000-05-09,1.29, 0.31, 12.92, 2.15, 1.90, 8.73, repro,
2000-05-10,2.07, -0.26, 19.12, 2.11, 1.79, 8.42, repro,
2000-05-11,2.52, -0.28, 20.57, 2.11, 1.88, 8.52, repro,
2000-05-12,1.43, -0.31, 20.77, 2.37, 2.17, 9.89, repro,
2000-05-13,1.47, -0.27, 13.67, 2.14, 1.89, 8.56, repro,
2000-05-14,1.04, 0.35, 21.70, 2.12, 1.80, 8.47, repro,
2000-05-15,0.82, -0.60, 17.78, 2.14, 1.79, 8.40, repro,
2000-05-16,2.54, 0.27, 15.70, 2.12, 1.84, 8.49, repro,
2000-05-17,1.73, -0.50, 11.86, 2.10, 1.80, 8.42, repro,
2000-05-18,2.31, -1.28, 14.41, 2.11, 1.80, 8.44, repro,
2000-05-19,1.94, -1.13, 13.09, 2.11, 1.80, 8.46, repro,
2000-05-20,2.68, -0.06, 11.82, 2.09, 1.80, 8.43, repro,
2000-05-21,0.76, -0.24, 15.25, 2.14, 1.83, 8.59, repro,
2000-05-22,0.69, 0.06, 20.03, 3.37, 2.63, 13.20, repro,
2000-05-23,1.01, 0.43, 12.84, 2.23, 1.87, 8.95, repro,
2000-05-24,2.85, -1.66, 26.45, 3.56, 3.06, 13.92, repro,
2000-05-25,2.18, 1.00, 16.04, 2.15, 1.88, 8.80, repro,
2000-05-26,0.76, -0.11, 14.67, 2.15, 1.82, 8.61, repro,
2000-05-27,1.28, -0.16, 14.39, 2.17, 1.85, 8.80, repro,
2000-05-28,1.87, 0.23, 7.94, 2.24, 1.92, 9.24, repro,
2000-05-29,0.51, -0.99, 19.05, 2.64, 2.32, 10.76, repro,
2000-05-30,2.58, -0.08, 10.26, 2.10, 1.81, 8.52, repro,
2000-05-31,1.60, -1.49, 12.63, 2.09, 1.82, 8.51, repro,
2000-06-01,1.35, -0.42, 16.17, 2.45, 2.13, 10.52, repro,
2000-06-02,2.11, 0.11, 12.99, 2.27, 1.99, 9.35, repro,
2000-06-03,2.06, -1.91, 15.00, 2.10, 1.80, 8.36, repro,
2000-06-04,1.97, -0.19, 10.74, 2.30, 2.09, 9.14, repro,
2000-06-05,2.56, -1.04, 13.27, 2.06, 1.81, 8.34, repro,
2000-06-06,0.77, -1.25, 16.34, 2.94, 2.50, 11.57, repro,
2000-06-07,1.36, -1.62, 19.03, 2.92, 2.58, 11.90, repro,
2000-06-08,0.42, -1.93, 5.46, 2.89, 2.48, 11.40, repro,
2000-06-09,1.92, -1.63, 19.08, 3.04, 2.55, 12.13, repro,
2000-06-10,1.89, -1.48, 21.02, 2.90, 2.51, 11.54, repro,
2000-06-11,1.95, -2.44, 11.69, 2.85, 2.52, 11.40, repro,
2000-06-12,2.47, -0.72, 15.25, 3.42, 3.17, 14.50, repro,
2000-06-13,-1.00, -2.66, 8.19, 3.14, 2.73, 12.67, repro,
2000-06-14,3.24, -1.73, 11.39, 3.14, 2.76, 13.03, repro,
2000-06-15,1.21, -2.20, 15.90, 3.04, 2.66, 12.20, repro,
2000-06-16,-0.28, -1.23, 22.06, 2.96, 2.57, 11.93, repro,
2000-06-17,1.86, -1.89, 17.19, 2.94, 2.63, 11.81, repro,
2000-06-18,0.35, -1.62, 22.88, 2.86, 2.48, 11.32, repro,
2000-06-19,0.44, -0.22, 18.06, 2.91, 2.56, 11.92, repro,
2000-06-20,3.13, -1.88, 15.84, 2.98, 2.54, 11.98, repro,
2000-06-21,-0.71, -1.58, 22.29, 3.04, 2.69, 12.29, repro,
2000-06-22,2.35, -0.47, 17.38, 3.07, 2.58, 12.32, repro,
2000-06-23,-0.27, -2.77, 11.63, 3.12, 2.70, 12.50, repro,
2000-06-24,0.07, -1.57, 24.46, 3.48, 3.09, 14.13, repro,
2000-06-25,1.73, -0.14, -0.79, 3.12, 2.68, 12.24, repro,
2000-06-26,0.73, -2.56, 17.12, 3.13, 2.63, 12.70, repro,
2000-06-27,2.51, -0.84, 18.01, 3.33, 2.66, 12.92, repro,
2000-06-28,0.63, -2.09, 5.68, 3.09, 2.51, 12.27, repro,
2000-06-29,1.68, -2.21, 21.16, 2.94, 2.57, 11.99, repro,
2000-06-30,1.51, -2.13, 6.16, 3.08, 2.55, 12.34, repro,
2000-07-01,-0.46, -1.00, 16.76, 2.99, 2.54, 12.13, repro,
2000-07-02,2.59, -1.61, 14.53, 3.06, 2.59, 12.23, repro,
2000-07-03,1.67, -2.88, 7.73, 3.08, 2.56, 12.19, repro,
2000-07-04,1.84, -1.11, 19.13, 2.92, 2.47, 11.55, repro,
2000-07-05,1.40, -0.78, 12.39, 3.13, 2.58, 12.65, repro,
2000-07-06,0.07, -1.17, 8.51, 2.93, 2.52, 11.77, repro,
2000-07-07,2.48, -2.14, 12.35, 2.94, 2.49, 11.63, repro,
2000-07-08,-1.42, -0.96, 10.31, 2.98, 2.52, 11.86, repro,
2000-07-09,2.19, -0.56, 8.81, 3.09, 2.55, 12.37, repro,
2000-07-10,1.57, -1.59, 16.39, 3.01, 2.50, 11.92, repro,
2000-07-11,1.12, -1.79, 21.62, 2.91, 2.51, 11.72, repro,
2000-07-12,1.78, -1.53, 18.91, 2.93, 2.51, 11.69, repro,
2000-07-13,-0.32, -1.09, 5.68, 3.00, 2.55, 12.10, repro,
2000-07-14,2.54, -2.92, 18.34, 3.01, 2.51, 11.91, repro,
2000-07-15,0.48, -3.50, 10.04, 3.21, 2.69, 12.83, repro,
2000-07-16,0.65, -1.64, 17.61, 2.97, 2.63, 12.02, repro,
2000-07-17,1.31, 1.21, 11.50, 2.94, 2.50, 11.65, repro,
2000-07-18,0.73, -2.04, 6.33, 2.94, 2.52, 11.81, repro,
2000-07-19,2.78, -1.94, 13.35, 3.09, 2.64, 12.45, repro,
2000-07-20,1.42, -2.86, 8.33, 3.15, 2.77, 12.70, repro,
2000-07-21,1.91, -1.13, 18.62, 2.97, 2.55, 11.81, repro,
2000-07-22,-0.29, -0.77, 16.79, 3.10, 2.58, 12.50, repro,
2000-07-23,1.32, -2.50, 3.79, 3.82, 3.04, 16.17, repro,
2000-07-24,2.80, -1.47, 22.24, 3.08, 2.62, 12.05, repro,
2000-07-25,1.86, -3.38, 14.78, 2.99, 2.54, 11.65, repro,
2000-07-26,3.01, -2.12, 23.30, 3.02, 2.57, 11.85, repro,
2000-07-27,1.61, -0.60, 24.97, 3.07, 2.55, 11.93, repro,
2000-07-28,0.49, -1.84, 19.79, 3.23, 2.72, 12.90, repro,
2000-07-29,2.15, -0.69, 14.26, 3.25, 2.63, 12.67, repro,
2000-07-30,0.35, -0.03, 30.70, 3.50, 3.01, 14.22, repro,
2000-07-31,3.36, -1.50, 16.64, 3.39, 2.67, 13.06, repro,
2000-08-01,0.01, -1.81, 8.69, 3.10, 2.67, 12.63, repro,
2000-08-02,-1.54, -2.15, 10.79, 3.27, 2.98, 13.83, repro,
2000-08-03,1.58, -2.18, 12.02, 3.22, 2.70, 12.74, repro,
2000-08-04,1.46, -0.15, 10.47, 3.13, 2.66, 12.80, repro,
2000-08-05,1.02, -1.48, 12.03, 3.12, 2.61, 12.33, repro,
2000-08-06,1.66, 0.66, 9.67, 3.07, 2.58, 12.14, repro,
2000-08-07,2.12, -1.38, 18.84, 3.09, 2.54, 12.15, repro,
2000-08-08,1.02, 0.11, 18.86, 2.96, 2.54, 11.65, repro,
2000-08-09,-0.92, -0.68, 15.22, 4.20, 3.25, 16.15, repro,
2000-08-10,0.52, -1.71, 14.76, 3.57, 2.74, 13.55, repro,
2000-08-11,1.16, -0.89, 11.30, 3.18, 2.66, 12.53, repro,
2000-08-12,2.97, 0.20, 11.28, 3.26, 2.80, 12.96, repro,
2000-08-13,1.55, 0.70, 11.32, 3.11, 2.55, 12.08, repro,
2000-08-14,-0.52, 0.69, 11.98, 3.24, 2.73, 12.98, repro,
2000-08-15,3.24, -1.26, 20.31, 3.05, 2.58, 11.98, repro,
2000-08-16,0.02, -0.56, 15.58, 3.19, 2.60, 12.15, repro,
2000-08-17,2.29, -1.00, 17.36, 3.38, 2.67, 12.94, repro,
2000-08-18,4.55, 0.54, 22.69, 3.59, 2.80, 13.89, repro,
2000-08-19,1.24, -0.38, 14.58, 3.17, 2.64, 12.46, repro,
2000-08-20,3.70, -1.52, 13.25, 3.47, 3.27, 14.75, repro,
2000-08-21,0.16, -1.74, 5.12, 3.14, 2.70, 12.60, repro,
2000-08-22,1.91, -0.59, 12.27, 3.18, 2.59, 12.48, repro,
2000-08-23,0.61, -1.74, 12.55, 3.04, 2.53, 11.94, repro,
2000-08-24,0.04, -0.93, 7.95, 3.44, 2.68, 13.57, repro,
2000-08-25,2.99, -1.11, 5.85, 3.25, 2.63, 12.61, repro,
2000-08-26,2.89, -0.90, 4.82, 3.43, 2.78, 13.39, repro,
2000-08-27,1.16, 0.12, 15.97, 3.31, 2.88, 13.02, repro,
2000-08-28,1.85, -1.71, 14.24, 3.07, 2.58, 11.99, repro,
2000-08-29,-1.23, -1.15, 20.43, 3.28, 2.81, 13.18, repro,
2000-08-30,2.12, -0.66, 5.41, 3.35, 2.69, 12.87, repro,
2000-08-31,1.14, -0.67, 11.69, 3.20, 2.60, 12.44, repro,
2000-09-01,2.06, -1.25, 14.20, 3.20, 2.56, 12.17, repro,
2000-09-02,3.24, -1.53, 6.21, 3.13, 2.66, 12.09, repro,
2000-09-03,2.10, -0.23, 20.39, 3.09, 2.59, 12.19, repro,
2000-09-04,1.05, -0.22, 17.94, 3.29, 2.69, 12.37, repro,
2000-09-05,0.69, -1.29, 4.45, 3.44, 2.74, 13.18, repro,
2000-09-06,2.62, -2.02, 5.43, 3.15, 2.54, 11.97, repro,
2000-09-07,2.71, -1.33, -3.58, 3.16, 2.76, 12.34, repro,
2000-09-08,0.43, 0.62, 11.86, 3.29, 2.72, 12.67, repro,
2000-09-09,3.46, -0.52, 15.51, 3.19, 2.62, 12.44, repro,
2000-09-10,0.15, 0.56, 6.36, 3.21, 2.71, 12.79, repro,
2000-09-11,4.15, -1.56, 8.00, 3.35, 2.79, 12.68, repro,
2000-09-12,2.05, 0.67, 11.72, 3.23, 2.70, 12.59, repro,
2000-09-13,0.20, -0.87, 15.46, 3.52, 2.88, 14.20, repro,
2000-09-14,4.65, 0.84, 10.71, 3.42, 2.99, 14.05, repro,
2000-09-15,1.28, -1.18, 16.86, 3.21, 2.69, 12.78, repro,
2000-09-16,2.51, -3.11, 12.31, 3.29, 2.87, 13.11, repro,
2000-09-17,1.24, -0.36, 6.36, 4.00, 3.34, 15.63, repro,
2000-09-18,1.29, -0.23, 7.57, 3.04, 2.68, 12.23, repro,
2000-09-19,1.20, -1.98, 9.98, 3.21, 2.67, 12.50, repro,
2000-09-20,-0.05, 0.62, 14.31, 3.34, 2.83, 12.99, repro,
2000-09-21,0.66, -1.94, 14.93, 3.57, 3.00, 13.91, repro,
2000-09-22,1.43, 0.47, 14.59, 3.67, 3.17, 14.13, repro,
2000-09-23,0.94, -1.91, 17.08, 3.14, 2.73, 12.63, repro,
2000-09-24,1.00, -0.39, 9.39, 3.32, 2.81, 12.65, repro,
2000-09-25,0.91, 0.30, 6.62, 3.51, 3.03, 14.13, repro,
2000-09-26,1.53, -2.22, 16.34, 3.22, 2.87, 13.38, repro,
2000-09-27,1.09, -0.49, 4.43, 3.26, 2.80, 13.06, repro,
2000-09-28,0.58, -1.75, 12.81, 3.06, 2.76, 12.40, repro,
2000-09-29,2.33, -0.94, 11.87, 3.08, 2.65, 12.12, repro,
2000-09-30,-0.12, -1.58, 12.16, 3.23, 2.82, 12.70, repro,
2000-10-01,1.44, -1.45, 13.86, 3.01, 2.63, 12.21, repro,
2000-10-02,0.50, 0.24, 12.70, 3.00, 2.63, 12.22, repro,
2000-10-03,0.89, -2.53, 7.87, 3.05, 2.62, 12.16, repro,
2000-10-04,0.61, -0.68, 8.25, 3.03, 2.59, 12.14, repro,
2000-10-05,1.33, -1.70, 13.46, 3.16, 2.80, 12.62, repro,
