PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USNA
Station name,U.S._Naval_Acade
Begin Date, 1996-01-13
End Date, 2005-11-30
Release Date, 2019-08-30
Reference position, 38.9833488611 North Latitude, -76.4793894670 East Longitude, -27.30217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-13,0.00, 0.00, 0.00, 4.95, 4.33, 18.28, repro,
1996-01-14,-1.31, 1.96, -13.41, 3.34, 2.75, 10.04, repro,
1996-01-15,2.14, 1.10, -13.26, 3.45, 2.84, 10.45, repro,
1996-01-16,4.40, 2.21, -15.15, 3.50, 3.08, 11.41, repro,
1996-01-17,7.06, -0.18, -10.25, 3.41, 2.86, 10.36, repro,
1996-01-18,-0.89, 0.88, -9.88, 3.01, 2.51, 9.61, repro,
1996-01-19,1.30, -1.04, -4.90, 3.41, 2.85, 10.81, repro,
1996-01-20,-0.93, 0.36, -17.66, 3.45, 2.98, 11.23, repro,
1996-01-21,0.71, -1.46, -11.87, 3.44, 3.06, 11.65, repro,
1996-01-22,-1.01, -0.65, -20.78, 3.11, 2.71, 10.12, repro,
1996-01-23,0.03, -0.56, -9.68, 3.14, 2.72, 10.04, repro,
1996-01-24,-2.15, 0.88, 0.67, 3.18, 2.73, 9.98, repro,
1996-01-25,-0.47, 0.09, -6.63, 3.11, 2.72, 10.16, repro,
1996-01-26,-0.99, 1.03, -15.24, 3.28, 2.89, 10.33, repro,
1996-01-27,-2.99, 3.61, -15.21, 3.04, 2.68, 10.15, repro,
1996-01-28,-1.44, 2.71, -18.41, 3.01, 2.64, 10.19, repro,
1996-01-29,-0.15, 0.78, -6.73, 3.14, 2.60, 10.00, repro,
1996-01-30,-1.56, 2.56, -12.40, 3.18, 2.83, 10.56, repro,
1996-01-31,-1.53, 2.98, -5.69, 3.12, 2.62, 10.12, repro,
1996-02-01,-0.61, 1.27, -9.31, 3.21, 2.61, 10.45, repro,
1996-02-02,-0.56, -0.92, -17.01, 3.04, 2.51, 9.40, repro,
1996-02-03,1.34, -2.02, -19.23, 3.11, 2.59, 10.08, repro,
1996-02-04,2.83, 0.35, -15.03, 3.09, 2.59, 9.61, repro,
1996-02-05,2.29, -3.36, -10.96, 2.95, 2.44, 9.15, repro,
1996-02-06,1.25, -2.08, -12.87, 2.91, 2.40, 9.10, repro,
1996-02-07,1.31, -0.42, -14.41, 3.01, 2.48, 9.41, repro,
1996-02-08,1.63, -0.47, 0.41, 2.99, 2.46, 9.24, repro,
1996-02-09,0.36, -1.39, -1.51, 3.34, 2.91, 10.96, repro,
1996-02-10,-0.49, -0.37, -6.66, 2.96, 2.51, 9.59, repro,
1996-02-11,-1.50, 0.16, -2.07, 3.64, 2.92, 11.00, repro,
1996-02-12,-1.70, 1.58, -9.78, 3.41, 2.89, 10.87, repro,
1996-02-13,2.60, 0.61, -6.01, 4.30, 3.50, 14.14, repro,
1996-02-14,0.37, 2.70, -2.63, 4.08, 3.58, 14.36, repro,
1996-02-15,0.18, 1.94, -1.88, 3.86, 3.48, 13.36, repro,
1996-02-16,0.23, -2.44, -6.54, 3.88, 3.40, 12.86, repro,
1996-02-17,-1.43, -1.77, -15.92, 3.44, 2.89, 11.17, repro,
1996-02-18,3.32, -1.24, -4.25, 4.00, 3.53, 13.32, repro,
1996-02-19,-0.01, -0.50, -3.29, 3.38, 2.93, 11.33, repro,
1996-02-20,0.54, 0.97, -4.54, 3.95, 3.43, 12.72, repro,
1996-02-21,0.18, 1.61, -16.06, 3.76, 3.17, 12.95, repro,
1996-02-22,-3.50, 2.76, -18.05, 3.71, 3.29, 13.28, repro,
1996-02-23,-1.06, 2.01, -6.77, 3.68, 3.24, 12.91, repro,
1996-02-24,-0.42, 2.65, -6.48, 3.87, 3.39, 14.01, repro,
1996-02-25,-0.86, 6.30, -10.98, 4.07, 3.46, 14.23, repro,
1996-02-26,-1.19, 3.68, -2.13, 3.61, 3.23, 13.20, repro,
1996-02-27,-1.11, 3.30, -4.02, 3.51, 2.86, 11.68, repro,
1996-02-28,0.92, 0.09, 8.35, 3.72, 3.30, 13.66, repro,
1996-02-29,-2.00, 4.13, -5.00, 3.70, 3.12, 12.37, repro,
1996-03-01,0.54, 1.31, -6.44, 3.65, 3.20, 12.18, repro,
1996-03-02,-9.11, -2.98, 1.51, 3.52, 3.08, 12.02, repro,
1996-03-03,-0.74, 0.33, 0.66, 3.51, 3.04, 12.13, repro,
1996-03-04,-0.03, -0.07, -8.37, 3.55, 3.08, 12.05, repro,
1996-03-05,-2.76, 0.90, -15.05, 3.08, 2.57, 9.91, repro,
1996-03-06,-2.61, 3.58, -6.20, 3.06, 2.55, 9.70, repro,
1996-03-07,-1.89, 3.15, -6.77, 3.09, 2.64, 10.13, repro,
1996-03-08,-0.67, 1.92, -16.94, 3.74, 3.34, 13.01, repro,
1996-03-09,0.72, -0.13, -19.36, 3.50, 2.99, 11.04, repro,
1996-03-10,1.09, -0.88, -27.82, 3.75, 3.21, 11.77, repro,
1996-03-11,0.14, 1.01, -23.54, 3.21, 2.70, 10.04, repro,
1996-03-12,-0.26, -0.02, -16.24, 2.89, 2.44, 9.10, repro,
1996-03-13,-2.10, 1.90, -20.08, 3.04, 2.57, 10.20, repro,
1996-03-14,-2.26, 3.98, -8.15, 3.33, 2.74, 10.66, repro,
1996-03-15,-5.27, 1.67, -7.01, 3.53, 2.98, 11.53, repro,
1996-03-16,-1.83, 1.17, -12.43, 3.39, 2.80, 10.86, repro,
1996-03-17,-1.32, 3.55, -8.26, 3.54, 3.02, 11.43, repro,
1996-03-18,-0.96, 3.09, -9.80, 3.64, 3.06, 11.52, repro,
1996-03-19,-2.47, 3.04, -16.88, 3.39, 2.79, 10.74, repro,
1996-03-20,-0.96, 4.16, -8.30, 3.65, 3.02, 11.72, repro,
1996-03-21,-2.20, 1.48, -6.20, 3.46, 3.06, 11.17, repro,
1996-03-22,-2.20, 2.68, -20.47, 3.59, 3.16, 12.08, repro,
1996-03-23,-3.87, 2.00, -18.54, 3.56, 3.19, 11.97, repro,
1996-03-24,-3.72, 6.78, -35.18, 3.76, 3.17, 12.81, repro,
1996-03-25,-1.32, 2.78, -11.41, 3.73, 3.31, 12.37, repro,
1996-03-26,-4.69, 3.27, -12.54, 3.55, 3.03, 11.38, repro,
1996-03-28,-1.33, 3.84, -16.63, 2.98, 2.47, 9.29, repro,
1996-03-29,-2.54, 2.85, -15.52, 2.79, 2.36, 8.90, repro,
1996-03-30,-2.28, 2.10, -14.07, 2.87, 2.43, 8.93, repro,
1996-03-31,-2.01, 2.47, -10.83, 2.90, 2.41, 8.86, repro,
1996-04-01,-3.45, 3.26, -15.67, 3.06, 2.62, 10.02, repro,
1996-04-02,-1.92, 3.05, -2.35, 3.20, 2.68, 9.23, repro,
1996-04-30,-7.49, 8.57, -0.53, 2.86, 2.50, 9.37, repro,
1996-05-01,-4.81, 4.97, 1.73, 3.22, 2.71, 10.37, repro,
1996-05-02,-2.76, 6.56, 4.84, 2.96, 2.55, 9.43, repro,
1996-05-03,-4.28, 7.98, 2.83, 2.96, 2.46, 9.27, repro,
1996-05-04,-4.89, 7.22, -8.90, 2.97, 2.58, 9.38, repro,
1996-05-05,-2.74, 6.37, -13.99, 3.07, 2.56, 9.75, repro,
1996-05-06,-6.05, 8.43, -3.05, 2.81, 2.36, 8.89, repro,
1996-05-08,-3.47, 5.27, -9.81, 3.00, 2.51, 9.07, repro,
1996-05-09,-2.74, 7.28, -11.00, 3.29, 2.88, 10.41, repro,
1996-05-10,-5.58, 6.36, -8.21, 3.08, 2.58, 9.57, repro,
1996-05-11,-9.86, 10.04, -12.84, 3.03, 2.54, 10.18, repro,
1996-05-12,-6.47, 7.13, 4.15, 3.08, 2.60, 9.83, repro,
1996-05-13,-2.32, 7.50, -8.81, 3.04, 2.56, 9.35, repro,
1996-05-14,-1.71, 5.93, -11.43, 3.04, 2.57, 9.29, repro,
1996-05-15,-5.55, 7.57, -0.08, 3.07, 2.64, 10.55, repro,
1996-05-16,-4.57, 7.38, -0.72, 3.06, 2.51, 9.44, repro,
1996-05-17,-5.83, 8.28, 4.45, 3.07, 2.51, 9.45, repro,
1996-05-18,-3.45, 8.22, -0.96, 3.05, 2.55, 9.34, repro,
1996-05-19,-3.09, 10.17, 8.21, 3.03, 2.54, 8.92, repro,
1996-05-20,-5.47, 10.47, -1.65, 3.11, 2.59, 9.44, repro,
1996-05-21,-9.05, 8.68, 1.01, 3.28, 2.85, 10.61, repro,
1996-05-22,-4.97, 11.20, -11.01, 3.08, 2.52, 9.42, repro,
1996-05-23,-7.65, 11.48, -5.03, 3.04, 2.64, 10.10, repro,
1996-05-24,-7.65, 9.07, -10.80, 2.99, 2.58, 9.57, repro,
1996-05-25,-7.27, 7.81, -6.06, 3.20, 2.79, 10.00, repro,
1996-05-26,-6.58, 9.28, -5.31, 3.13, 2.67, 9.66, repro,
1996-05-27,-3.91, 9.38, -2.56, 3.30, 2.86, 9.86, repro,
1996-05-28,-5.38, 10.12, -5.44, 2.99, 2.51, 9.21, repro,
1996-05-29,-8.01, 6.42, -11.97, 3.08, 2.64, 10.16, repro,
1996-05-30,-5.87, 6.65, -5.65, 3.01, 2.55, 9.58, repro,
1996-05-31,-6.55, 9.94, -17.76, 3.69, 2.87, 11.84, repro,
1996-06-01,-6.20, 7.59, -12.93, 2.97, 2.49, 9.23, repro,
1996-06-02,-8.02, 7.80, -8.68, 2.95, 2.48, 9.16, repro,
1996-06-03,-9.30, 7.70, -12.89, 2.99, 2.54, 9.48, repro,
1996-06-04,-10.23, 8.08, -9.13, 3.18, 2.67, 10.33, repro,
1996-06-05,-8.48, 7.92, -12.76, 3.18, 2.60, 9.91, repro,
1996-06-06,-6.53, 9.57, -12.17, 2.93, 2.46, 9.09, repro,
1996-06-07,-9.33, 10.13, -12.18, 3.12, 2.60, 10.00, repro,
1996-06-08,-11.77, 9.56, -17.76, 2.96, 2.46, 9.90, repro,
1996-06-09,-11.79, 8.49, -4.27, 3.10, 2.55, 9.87, repro,
1996-06-10,-11.42, 7.08, -16.43, 3.38, 2.77, 10.64, repro,
1996-06-11,-9.00, 9.98, -15.36, 3.20, 2.62, 10.02, repro,
1996-06-12,-12.09, 9.82, 3.24, 3.11, 2.64, 9.76, repro,
1996-06-13,-7.85, 9.45, -4.74, 3.57, 2.87, 11.73, repro,
1996-06-14,-8.41, 11.77, 0.88, 3.15, 2.53, 10.20, repro,
1996-06-15,-16.82, 10.99, 10.07, 3.00, 2.50, 9.78, repro,
1996-06-16,-13.09, 12.03, -15.74, 3.56, 2.71, 11.17, repro,
1996-06-17,-11.69, 12.38, -13.97, 3.24, 2.71, 11.01, repro,
1996-06-18,-10.82, 12.02, 1.64, 3.21, 2.75, 10.62, repro,
1996-06-19,-11.23, 12.17, -21.39, 3.18, 2.56, 10.14, repro,
1996-06-20,-10.72, 9.94, 12.67, 3.37, 2.77, 11.50, repro,
1996-06-21,-12.53, 11.93, 15.53, 3.14, 2.52, 10.17, repro,
1996-06-22,-12.41, 10.41, -8.86, 2.83, 2.31, 9.73, repro,
1996-06-23,-11.52, 11.53, 0.46, 3.08, 2.51, 10.10, repro,
1996-06-24,-11.60, 12.78, 1.71, 3.27, 2.62, 10.82, repro,
1996-06-25,-7.44, 13.96, -3.76, 3.35, 2.71, 11.35, repro,
1996-06-26,-8.40, 11.37, 0.94, 3.31, 2.80, 11.32, repro,
1996-06-27,-9.55, 13.69, 6.09, 4.05, 3.43, 13.75, repro,
1996-06-28,-9.33, 13.12, -5.71, 3.18, 2.70, 10.50, repro,
1996-06-29,-10.40, 11.56, -2.38, 3.24, 2.63, 10.54, repro,
1996-06-30,-9.69, 11.77, -10.28, 3.73, 3.53, 13.76, repro,
1996-07-01,-9.71, 13.53, 3.72, 3.22, 2.83, 11.19, repro,
1996-07-02,-10.25, 11.09, -0.12, 4.20, 3.69, 16.90, repro,
1996-07-03,-11.22, 14.95, -1.86, 3.39, 2.98, 11.38, repro,
1996-07-04,-9.79, 13.99, -8.11, 3.25, 2.84, 10.99, repro,
1996-07-05,-10.91, 11.04, 4.85, 3.14, 2.60, 10.25, repro,
1996-07-06,-10.64, 12.56, 5.60, 3.19, 2.63, 10.49, repro,
1996-07-07,-7.16, 11.25, -10.03, 2.98, 2.58, 9.70, repro,
1996-07-08,-8.12, 12.91, 5.82, 3.07, 2.62, 10.19, repro,
1996-07-09,-10.73, 10.20, 8.98, 3.48, 2.89, 11.70, repro,
1996-07-10,-10.27, 12.38, 2.41, 3.21, 2.63, 10.47, repro,
1996-07-11,-10.51, 12.21, -7.82, 2.92, 2.48, 9.39, repro,
1996-07-12,-8.93, 10.77, -5.60, 2.99, 2.52, 9.55, repro,
1996-07-13,-10.64, 13.54, -3.82, 2.93, 2.50, 9.29, repro,
1996-07-14,-7.89, 14.47, -0.35, 2.99, 2.57, 9.43, repro,
1996-07-15,-13.15, 12.83, -2.18, 3.01, 2.57, 9.89, repro,
1996-07-16,-9.21, 14.42, -2.82, 3.03, 2.56, 9.81, repro,
1996-07-17,-13.85, 13.38, -2.66, 3.08, 2.57, 9.96, repro,
1996-07-18,-11.09, 12.60, 3.06, 2.85, 2.41, 9.30, repro,
1996-07-19,-11.73, 14.43, 3.51, 2.98, 2.54, 9.71, repro,
1996-07-20,-10.14, 13.17, 4.62, 2.81, 2.36, 9.09, repro,
1996-07-21,-10.59, 12.25, -0.57, 2.90, 2.43, 9.21, repro,
1996-07-22,-10.62, 12.56, -5.28, 2.88, 2.40, 9.26, repro,
1996-07-23,-13.25, 10.92, -11.91, 2.62, 2.21, 9.31, repro,
1996-07-24,-13.09, 13.19, -9.79, 2.65, 2.26, 9.25, repro,
1996-07-25,-13.70, 13.03, -8.84, 2.67, 2.20, 9.09, repro,
1996-07-26,-11.47, 14.82, -14.95, 2.76, 2.30, 9.48, repro,
1996-07-27,-12.00, 13.51, -18.05, 2.68, 2.24, 9.10, repro,
1996-07-28,-12.92, 14.81, -15.17, 2.69, 2.27, 8.97, repro,
1996-07-29,-12.20, 15.38, -1.57, 2.62, 2.16, 8.73, repro,
1996-07-30,-11.83, 13.24, -16.06, 2.60, 2.19, 8.86, repro,
1996-07-31,-12.68, 13.30, -8.92, 2.90, 2.46, 10.10, repro,
1996-08-01,-10.06, 13.60, -7.16, 2.72, 2.25, 9.17, repro,
1996-08-02,-8.93, 14.39, -9.96, 2.65, 2.21, 9.20, repro,
1996-08-03,-13.31, 14.38, -3.60, 2.58, 2.12, 8.86, repro,
1996-08-04,-11.89, 14.43, -1.63, 2.69, 2.23, 9.26, repro,
1996-08-05,-13.95, 15.15, -9.73, 2.72, 2.36, 9.73, repro,
1996-08-06,-12.87, 15.01, -6.26, 2.74, 2.29, 9.66, repro,
1996-08-07,-12.85, 11.48, -4.96, 2.76, 2.23, 9.40, repro,
1996-08-08,-13.99, 14.07, -13.17, 2.72, 2.23, 9.43, repro,
1996-08-09,-9.38, 15.70, -7.72, 2.82, 2.38, 9.34, repro,
1996-08-10,-11.70, 13.95, -3.70, 2.85, 2.34, 9.09, repro,
1996-08-11,-9.61, 12.51, -3.36, 2.95, 2.48, 9.41, repro,
1996-08-12,-9.70, 10.69, -10.99, 2.75, 2.34, 9.08, repro,
1996-08-13,-10.19, 10.35, -4.36, 2.74, 2.33, 9.01, repro,
1996-08-14,-9.36, 12.11, -9.76, 2.92, 2.43, 9.90, repro,
1996-08-15,-8.87, 13.68, -4.48, 3.01, 2.56, 9.75, repro,
1996-08-16,-11.40, 15.61, -13.88, 2.94, 2.48, 9.74, repro,
1996-08-17,-13.39, 12.69, -9.96, 3.30, 2.80, 10.99, repro,
1996-08-18,-9.87, 11.37, -8.25, 3.07, 2.60, 9.96, repro,
1996-08-19,-11.07, 12.89, -7.78, 3.07, 2.73, 10.43, repro,
1996-08-20,-10.34, 13.64, -4.22, 2.99, 2.58, 9.98, repro,
1996-08-21,-11.44, 12.21, -11.20, 3.07, 2.61, 10.62, repro,
1996-08-22,-9.75, 13.08, 7.44, 3.68, 2.95, 12.74, repro,
1996-08-23,-13.75, 13.52, -5.08, 2.91, 2.47, 9.83, repro,
1996-08-24,-12.22, 8.45, 1.06, 3.03, 2.53, 10.17, repro,
1996-08-25,-12.63, 13.22, 3.51, 2.87, 2.43, 9.60, repro,
1996-08-26,-9.84, 14.02, -2.46, 3.16, 2.62, 10.31, repro,
1996-08-27,-14.24, 9.48, 0.73, 3.24, 2.69, 10.22, repro,
1996-08-28,-11.95, 12.73, -2.43, 2.91, 2.52, 9.61, repro,
1996-08-29,-13.18, 10.76, -2.50, 3.14, 2.70, 10.22, repro,
1996-08-30,-9.09, 10.85, 5.42, 3.26, 2.71, 10.18, repro,
1996-08-31,-12.66, 11.72, -6.09, 2.94, 2.49, 9.65, repro,
1996-09-01,-14.40, 12.70, 0.65, 3.02, 2.50, 9.75, repro,
1996-09-02,-12.92, 14.55, 4.58, 3.33, 2.80, 10.94, repro,
1996-09-03,-12.42, 12.53, -2.64, 2.79, 2.39, 9.73, repro,
1996-09-04,-13.97, 12.97, 6.32, 3.06, 2.68, 10.22, repro,
1996-09-05,-13.79, 13.30, 1.74, 3.05, 2.54, 9.99, repro,
1996-09-06,-15.29, 12.21, -2.10, 3.08, 2.55, 10.19, repro,
1996-09-07,-14.44, 12.63, -4.12, 3.45, 2.82, 11.17, repro,
1996-09-08,-9.56, 9.33, -10.74, 2.78, 2.41, 9.36, repro,
1996-09-09,-15.60, 7.57, 10.57, 3.03, 2.61, 10.08, repro,
1996-09-10,-11.62, 12.38, -1.10, 3.19, 2.72, 10.91, repro,
1996-09-11,-7.97, 12.41, -10.34, 3.22, 2.74, 10.75, repro,
1996-09-12,-14.59, 14.54, 3.33, 3.20, 2.69, 10.50, repro,
1996-09-13,-12.89, 14.06, -10.12, 2.90, 2.48, 9.71, repro,
1996-09-14,-12.98, 12.85, -1.65, 2.90, 2.37, 9.91, repro,
1996-09-15,-10.48, 9.36, 4.40, 3.01, 2.68, 10.52, repro,
1996-09-16,-11.88, 13.25, 2.25, 3.07, 2.64, 10.31, repro,
1996-09-17,-10.96, 10.19, 2.22, 3.05, 2.61, 10.06, repro,
1996-09-18,-10.92, 8.84, -9.25, 2.96, 2.49, 9.75, repro,
1996-09-19,-13.37, 12.54, -11.00, 3.05, 2.67, 10.61, repro,
1996-09-20,-11.38, 11.79, -0.62, 3.31, 2.86, 11.04, repro,
1996-09-21,-12.59, 12.14, 8.42, 2.82, 2.38, 9.62, repro,
1996-09-22,-9.83, 10.73, 10.19, 3.00, 2.56, 10.05, repro,
1996-09-23,-10.52, 11.19, -1.76, 2.90, 2.52, 9.62, repro,
1996-09-24,-10.91, 11.15, -10.14, 2.73, 2.42, 9.48, repro,
1996-09-25,-13.12, 12.00, -17.27, 2.52, 2.18, 8.78, repro,
1996-09-26,-11.03, 11.21, -7.61, 2.55, 2.21, 8.79, repro,
1996-09-27,-11.58, 8.86, -4.82, 2.67, 2.32, 9.35, repro,
1996-09-28,-13.32, 12.24, -8.17, 2.57, 2.25, 9.07, repro,
1996-09-29,-11.50, 9.53, -16.10, 2.93, 2.58, 9.84, repro,
1996-09-30,-12.32, 9.09, -7.43, 2.77, 2.40, 9.01, repro,
1996-10-01,-9.54, 11.02, -2.39, 2.85, 2.51, 9.28, repro,
1996-10-02,-11.68, 11.43, -7.31, 3.38, 3.26, 12.71, repro,
1996-10-03,-11.76, 8.82, -3.78, 2.83, 2.39, 8.88, repro,
1996-10-04,-8.55, 9.66, -8.38, 2.95, 2.44, 9.20, repro,
1996-10-05,-8.77, 9.66, -11.47, 2.89, 2.51, 9.45, repro,
1996-10-06,-9.80, 8.71, -11.52, 2.92, 2.52, 9.18, repro,
1996-10-07,-8.86, 9.37, -11.99, 2.81, 2.40, 9.13, repro,
1996-10-08,-11.92, 7.74, -5.46, 2.84, 2.46, 9.46, repro,
1996-10-09,-9.54, 8.01, -1.29, 2.89, 2.46, 9.27, repro,
1996-10-10,-11.47, 9.63, -7.49, 3.14, 2.84, 11.31, repro,
1996-10-11,-9.29, 7.08, -11.39, 3.34, 2.96, 11.14, repro,
1996-10-12,-8.19, 5.42, -11.44, 3.26, 3.03, 11.98, repro,
1996-10-13,-8.04, 5.45, 0.37, 2.99, 2.53, 9.89, repro,
1996-10-14,-7.56, 7.16, 5.00, 2.85, 2.45, 9.17, repro,
1996-10-15,-8.69, 7.49, -3.01, 2.93, 2.40, 9.09, repro,
1996-10-16,-9.41, 8.09, -7.89, 3.08, 2.46, 9.87, repro,
1996-10-17,-8.98, 8.89, -9.86, 2.75, 2.38, 8.73, repro,
1996-10-18,-10.56, 9.40, -8.20, 2.49, 2.16, 8.71, repro,
1996-10-19,-11.30, 6.70, -3.45, 2.59, 2.18, 8.70, repro,
1996-10-20,-10.26, 6.46, -10.64, 2.56, 2.14, 8.79, repro,
1996-10-21,-9.29, 7.09, -12.62, 2.87, 2.37, 9.25, repro,
1996-10-22,-7.68, 7.76, -7.84, 2.74, 2.29, 8.92, repro,
1996-10-23,-6.79, 8.80, -8.83, 3.15, 2.66, 10.86, repro,
1996-10-24,-9.29, 7.59, -4.23, 2.68, 2.25, 9.45, repro,
1996-10-25,-9.94, 8.32, -8.16, 3.10, 2.76, 10.94, repro,
1996-10-26,-9.30, 7.68, -13.34, 2.79, 2.29, 9.10, repro,
1996-10-27,-7.57, 7.28, -18.04, 2.83, 2.50, 9.34, repro,
1996-10-28,-8.94, 8.60, -6.07, 2.79, 2.37, 9.44, repro,
1996-10-29,-10.28, 8.13, -15.90, 2.50, 2.11, 8.58, repro,
1996-10-30,-9.02, 9.33, -23.37, 2.52, 2.13, 8.94, repro,
1996-10-31,-7.55, 9.11, -3.72, 2.77, 2.30, 9.10, repro,
1996-11-01,-7.31, 6.68, -4.63, 2.78, 2.38, 9.49, repro,
1996-11-02,-7.71, 7.70, 0.70, 2.84, 2.49, 9.45, repro,
1996-11-03,-6.61, 7.32, -5.12, 2.84, 2.33, 9.12, repro,
1996-11-04,-8.55, 7.03, -19.66, 3.05, 2.62, 10.39, repro,
1996-11-05,-6.05, 6.97, -9.17, 2.85, 2.37, 9.23, repro,
1996-11-06,-5.85, 7.31, -7.60, 3.05, 2.67, 10.26, repro,
1996-11-07,-5.07, 6.77, -3.39, 2.87, 2.47, 9.66, repro,
1996-11-08,-7.63, 8.14, -9.77, 2.76, 2.30, 9.50, repro,
1996-11-09,-3.16, 4.69, -4.92, 3.11, 2.64, 10.19, repro,
1996-11-10,-3.88, 4.67, -2.05, 3.00, 2.67, 10.32, repro,
1996-11-11,-4.62, 3.83, -15.14, 2.70, 2.33, 9.51, repro,
1996-11-12,-5.23, 1.41, -15.02, 2.88, 2.46, 9.45, repro,
1996-11-13,-3.83, 2.55, -15.98, 2.73, 2.40, 9.11, repro,
1996-11-14,-4.15, 1.47, -19.73, 2.76, 2.36, 9.12, repro,
1996-11-15,-3.60, 3.60, -22.26, 2.73, 2.37, 9.38, repro,
1996-11-16,-1.73, 4.01, -27.77, 2.88, 2.57, 10.02, repro,
1996-11-17,-1.75, 4.81, -20.55, 2.99, 2.72, 10.26, repro,
1996-11-18,-4.40, 4.07, -21.68, 3.04, 2.50, 9.90, repro,
1996-11-19,-4.08, 4.03, -29.29, 3.40, 3.04, 11.87, repro,
1996-11-20,-3.18, 4.50, -14.23, 2.76, 2.40, 9.30, repro,
1996-11-21,-3.96, 4.23, -11.99, 2.73, 2.44, 9.21, repro,
1996-11-22,-5.54, 3.22, -11.23, 2.67, 2.35, 9.15, repro,
1996-11-23,-3.66, 0.76, -9.22, 2.78, 2.49, 9.69, repro,
1996-11-24,-4.66, 4.58, -8.60, 2.94, 2.69, 10.09, repro,
1996-11-25,-2.90, 3.55, -10.78, 2.94, 2.63, 10.30, repro,
1996-11-26,-3.50, 3.25, -9.26, 2.70, 2.35, 9.14, repro,
1996-11-27,-3.23, 2.69, -4.68, 2.78, 2.42, 9.60, repro,
1996-11-28,-2.08, 3.45, -13.45, 2.85, 2.40, 9.54, repro,
1996-11-29,-3.44, 2.84, -12.86, 3.02, 2.66, 10.76, repro,
1996-11-30,-3.10, 3.18, -8.99, 3.27, 2.99, 12.31, repro,
1996-12-01,-6.45, 1.37, -12.98, 2.77, 2.32, 9.18, repro,
1996-12-02,-4.27, 2.41, -4.63, 2.83, 2.52, 10.63, repro,
1996-12-03,-3.12, 4.14, -7.88, 2.87, 2.50, 9.67, repro,
1996-12-04,-3.20, 1.87, -17.44, 2.94, 2.59, 10.37, repro,
1996-12-05,-4.58, 3.20, -8.20, 3.18, 2.83, 12.15, repro,
1996-12-06,-2.84, 3.46, 0.92, 3.05, 2.83, 10.87, repro,
1996-12-07,-1.38, 0.02, -11.66, 2.87, 2.54, 9.95, repro,
1996-12-08,-1.17, 0.78, 0.92, 2.97, 2.60, 10.44, repro,
1996-12-09,-0.46, 2.22, -0.33, 3.20, 2.83, 11.95, repro,
1996-12-10,-1.84, 3.75, -13.15, 3.17, 2.99, 12.01, repro,
1996-12-11,-3.80, 3.92, -3.72, 2.84, 2.45, 10.08, repro,
1996-12-12,-5.81, 0.72, -10.00, 2.89, 2.49, 10.21, repro,
1996-12-13,-4.42, 1.49, -11.94, 2.74, 2.34, 9.12, repro,
1996-12-14,-3.74, 1.55, -7.56, 2.72, 2.31, 9.09, repro,
1996-12-15,-3.65, 3.00, -21.88, 2.82, 2.38, 9.32, repro,
1996-12-16,-5.23, 4.68, -18.02, 2.65, 2.23, 8.92, repro,
1996-12-17,-6.28, 4.39, -17.37, 2.81, 2.51, 9.55, repro,
1996-12-18,-4.48, 5.92, -8.33, 2.74, 2.30, 8.86, repro,
1996-12-19,-2.14, 1.94, -10.95, 2.81, 2.34, 9.17, repro,
1996-12-20,-2.76, 2.01, -4.92, 2.86, 2.44, 9.65, repro,
1996-12-21,-1.77, 1.29, -11.41, 2.87, 2.40, 9.36, repro,
1996-12-22,-1.67, 2.33, -12.13, 2.83, 2.36, 9.07, repro,
1996-12-23,-2.13, 3.44, -11.42, 2.75, 2.31, 8.78, repro,
1996-12-24,-1.77, 3.14, -14.81, 2.79, 2.40, 9.22, repro,
1996-12-25,-4.80, 3.66, -10.85, 2.88, 2.42, 9.71, repro,
1996-12-26,-0.85, 3.36, -13.59, 2.81, 2.36, 9.06, repro,
1996-12-27,-2.20, 2.68, -8.66, 2.88, 2.46, 9.48, repro,
1996-12-28,-3.69, 3.28, -10.03, 2.89, 2.44, 9.52, repro,
1996-12-29,-5.73, 3.33, -6.56, 2.76, 2.26, 8.99, repro,
1996-12-30,-4.21, 3.15, -2.50, 2.91, 2.44, 9.52, repro,
1996-12-31,-3.18, 3.26, -18.12, 2.91, 2.44, 9.75, repro,
1997-01-01,-4.55, 2.56, -11.15, 2.86, 2.35, 9.34, repro,
1997-01-02,-5.38, 2.64, 4.83, 2.76, 2.38, 9.45, repro,
1997-01-03,-4.03, 3.66, -1.53, 2.97, 2.64, 10.54, repro,
1997-01-04,-4.13, 4.49, -2.81, 2.85, 2.41, 9.46, repro,
1997-01-05,-5.04, 5.37, 1.80, 2.82, 2.35, 9.47, repro,
1997-01-06,-5.70, 4.03, 0.06, 2.93, 2.54, 10.27, repro,
1997-01-07,-7.08, 2.27, -13.42, 2.75, 2.32, 9.75, repro,
1997-01-08,-6.07, 2.33, -17.92, 2.66, 2.31, 9.36, repro,
1997-01-09,-7.19, 4.76, -13.45, 2.81, 2.30, 9.33, repro,
1997-01-10,-7.50, 1.92, -14.64, 2.49, 2.11, 8.64, repro,
1997-01-11,-4.80, 1.30, -12.05, 2.69, 2.29, 9.53, repro,
