PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MACC
Station name,Mineral_Area_Com
Begin Date, 1999-10-14
End Date, 2019-07-09
Release Date, 2019-10-03
Reference position, 37.8450828436 North Latitude, -90.4845361920 East Longitude, 219.99163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-14,0.00, 0.00, 0.00, 2.19, 1.78, 7.96, repro,
1999-10-15,-1.91, 0.33, 8.98, 2.31, 1.90, 8.56, repro,
1999-10-16,-1.84, 1.01, 4.96, 2.21, 1.85, 8.45, repro,
1999-10-17,-2.23, -0.09, -5.71, 2.26, 1.85, 8.56, repro,
1999-10-18,-2.95, -0.98, -7.30, 2.42, 2.08, 9.16, repro,
1999-10-19,-3.64, 0.24, -8.28, 2.26, 1.88, 8.22, repro,
1999-10-20,-3.15, -0.61, -10.52, 2.12, 1.75, 7.87, repro,
1999-10-21,-3.46, -0.41, -5.13, 2.14, 1.76, 7.93, repro,
1999-10-22,-3.52, -0.27, 2.77, 2.22, 1.77, 8.17, repro,
1999-10-23,-3.75, 0.55, -0.57, 2.13, 1.74, 7.82, repro,
1999-10-24,-2.98, 0.51, -6.90, 2.16, 1.76, 7.87, repro,
1999-10-25,-2.95, 0.68, -3.42, 2.14, 1.75, 7.84, repro,
1999-10-26,-1.76, -0.71, -5.15, 2.08, 1.68, 7.60, repro,
1999-10-27,-4.19, 0.19, 2.20, 2.37, 1.97, 8.77, repro,
1999-10-28,-3.44, 0.70, 0.49, 2.21, 1.79, 8.05, repro,
1999-10-29,-5.89, 0.78, -8.15, 2.33, 1.85, 8.56, repro,
1999-10-30,-0.59, -0.66, -18.04, 2.15, 1.72, 7.82, repro,
1999-10-31,-4.78, 0.46, -11.08, 2.24, 1.86, 8.20, repro,
1999-11-01,-4.47, -1.05, -15.42, 2.32, 1.91, 8.50, repro,
1999-11-02,-2.92, -0.31, 0.41, 2.18, 1.75, 7.93, repro,
1999-11-03,-3.43, 0.27, -7.04, 2.30, 1.88, 8.28, repro,
1999-11-04,-2.85, 0.95, -8.82, 2.23, 1.83, 8.18, repro,
1999-11-05,-4.98, 0.58, -6.82, 2.18, 1.77, 7.88, repro,
1999-11-06,-5.85, -0.40, -11.26, 2.20, 1.77, 7.93, repro,
1999-11-07,-3.26, 0.33, -5.09, 2.28, 1.87, 8.37, repro,
1999-11-08,-2.17, 0.15, -3.32, 2.25, 1.84, 8.27, repro,
1999-11-09,-3.56, -0.25, -2.25, 2.17, 1.73, 7.83, repro,
1999-11-10,-2.31, 0.25, -10.92, 2.22, 1.79, 8.02, repro,
1999-11-11,-2.27, -0.59, -12.81, 2.12, 1.70, 7.63, repro,
1999-11-12,-3.81, -0.83, -11.19, 2.15, 1.73, 7.70, repro,
1999-11-13,-3.71, 1.30, -4.02, 2.25, 1.82, 8.14, repro,
1999-11-14,-2.35, -0.90, -6.41, 2.17, 1.73, 7.80, repro,
1999-11-15,-2.41, -1.07, -7.73, 2.19, 1.80, 7.94, repro,
1999-11-16,-2.00, -0.52, -7.36, 2.19, 1.77, 7.95, repro,
1999-11-17,-2.93, -0.94, -7.86, 2.18, 1.78, 7.91, repro,
1999-11-18,-3.07, -1.28, -5.08, 2.19, 1.76, 7.83, repro,
1999-11-19,-2.77, 0.81, -8.83, 2.16, 1.72, 7.76, repro,
1999-11-20,-2.17, 0.38, -9.45, 2.17, 1.74, 7.77, repro,
1999-11-21,-1.81, 0.12, -1.71, 2.35, 1.86, 8.54, repro,
1999-11-22,-3.17, -0.75, 1.96, 2.42, 1.90, 8.45, repro,
1999-11-23,-4.69, 0.26, -15.91, 2.34, 1.89, 8.95, repro,
1999-11-24,-2.91, -1.73, -14.90, 2.64, 2.12, 9.78, repro,
1999-11-25,-1.60, -1.12, -9.46, 2.53, 2.06, 9.37, repro,
1999-11-26,-3.42, -0.22, -0.72, 2.34, 1.99, 8.83, repro,
1999-11-27,-3.48, -1.15, -6.28, 2.14, 1.79, 7.92, repro,
1999-11-28,-3.25, -0.52, -11.87, 2.31, 1.90, 8.57, repro,
1999-11-29,-3.12, -0.42, -24.42, 2.18, 1.87, 8.19, repro,
1999-11-30,-2.58, 0.32, -22.84, 2.39, 2.07, 8.88, repro,
1999-12-01,-2.17, -1.32, -13.40, 2.40, 2.08, 9.02, repro,
1999-12-02,-4.53, 1.38, -2.46, 2.17, 1.80, 8.01, repro,
1999-12-03,-6.86, 0.97, -14.65, 2.49, 1.95, 8.94, repro,
1999-12-04,-5.50, -0.79, -13.02, 2.35, 2.02, 8.76, repro,
1999-12-05,-3.70, -1.32, -10.83, 3.14, 2.54, 11.36, repro,
1999-12-06,-2.51, -1.45, -13.30, 2.24, 1.90, 8.33, repro,
1999-12-07,-4.89, -0.75, -14.87, 2.29, 1.86, 8.36, repro,
1999-12-08,-2.83, -1.08, -8.97, 2.69, 2.23, 9.95, repro,
1999-12-09,-2.16, -0.91, -10.76, 2.30, 1.92, 8.41, repro,
1999-12-10,-2.86, -0.72, -8.32, 2.18, 1.89, 8.11, repro,
1999-12-11,-0.78, 1.13, -12.10, 2.27, 1.97, 8.48, repro,
1999-12-12,-3.58, -0.59, -7.39, 2.26, 1.83, 8.27, repro,
1999-12-13,-3.06, -2.16, -1.38, 2.47, 2.06, 9.37, repro,
1999-12-14,-1.50, 0.26, -6.85, 2.38, 1.99, 8.61, repro,
1999-12-15,-5.71, -1.30, -14.54, 2.33, 1.96, 8.67, repro,
1999-12-16,-3.20, -1.52, -12.36, 2.39, 1.98, 8.52, repro,
1999-12-17,-4.41, -0.05, -13.41, 2.44, 2.04, 9.05, repro,
1999-12-18,-4.28, 0.29, -7.84, 2.44, 2.03, 9.02, repro,
1999-12-19,-2.97, -0.18, -5.50, 2.22, 1.81, 7.90, repro,
1999-12-20,-3.69, -0.04, -8.50, 2.40, 1.90, 8.52, repro,
1999-12-21,-4.77, -0.97, -13.40, 2.50, 1.99, 8.90, repro,
1999-12-22,-4.20, -0.62, -16.45, 2.36, 1.89, 8.36, repro,
1999-12-23,-4.24, -1.05, -16.50, 2.45, 2.07, 9.22, repro,
1999-12-24,-1.32, -1.54, -21.26, 2.39, 1.89, 8.63, repro,
1999-12-25,-4.18, -1.11, -13.94, 2.14, 1.78, 7.75, repro,
1999-12-26,-4.56, -2.18, -14.87, 2.30, 1.92, 8.36, repro,
1999-12-27,-4.61, -1.68, -6.83, 2.11, 1.70, 7.53, repro,
1999-12-28,-4.92, -0.34, -8.89, 2.27, 1.83, 7.80, repro,
1999-12-29,-5.35, -1.53, -5.15, 2.19, 1.81, 7.87, repro,
1999-12-30,-3.40, -1.26, -6.19, 2.29, 1.80, 8.05, repro,
1999-12-31,-3.59, -0.68, -13.53, 2.30, 1.83, 7.94, repro,
2000-01-01,-3.40, -1.80, -5.87, 2.24, 1.85, 8.07, repro,
2000-01-02,-4.80, -0.34, -1.58, 2.09, 1.70, 7.46, repro,
2000-01-03,-4.42, 0.61, -6.19, 2.19, 1.75, 7.74, repro,
2000-01-04,-4.06, -2.05, -14.92, 2.21, 1.88, 8.12, repro,
2000-01-05,-3.52, -0.67, -15.07, 2.07, 1.69, 7.48, repro,
2000-01-06,-4.42, -0.79, -14.79, 2.22, 1.83, 8.03, repro,
2000-01-08,-3.03, -0.92, -13.13, 2.06, 1.66, 7.43, repro,
2000-01-09,-4.73, -1.37, -2.34, 2.04, 1.65, 7.37, repro,
2000-01-10,-3.47, -1.38, -0.66, 2.06, 1.70, 7.50, repro,
2000-01-11,-3.66, -0.64, -2.58, 2.12, 1.69, 7.58, repro,
2000-01-12,-4.98, -0.21, -10.79, 2.24, 1.78, 7.92, repro,
2000-01-13,-4.27, -1.05, -22.90, 2.33, 1.83, 8.08, repro,
2000-01-14,-3.41, -0.86, -25.98, 2.27, 1.80, 8.00, repro,
2000-01-15,-3.28, -0.76, -20.91, 2.22, 1.78, 7.92, repro,
2000-01-16,-3.88, -0.66, -21.05, 2.11, 1.71, 7.51, repro,
2000-01-17,-3.79, -0.22, -31.49, 2.22, 1.78, 7.97, repro,
2000-01-18,-3.84, -1.66, -20.92, 2.13, 1.71, 7.67, repro,
2000-01-19,-4.03, -1.77, -14.73, 2.11, 1.71, 7.62, repro,
2000-01-20,-2.74, -2.74, -15.16, 2.34, 1.88, 8.28, repro,
2000-01-21,-2.59, -1.09, -18.14, 2.06, 1.73, 7.61, repro,
2000-01-22,-2.18, -0.13, -8.48, 2.14, 1.78, 7.81, repro,
2000-01-23,-3.20, -1.24, -9.06, 2.32, 1.84, 8.17, repro,
2000-01-24,-2.69, -0.52, -12.69, 2.13, 1.79, 7.87, repro,
2000-01-25,-3.73, -1.56, -17.28, 2.20, 1.78, 7.76, repro,
2000-01-26,-3.96, -1.03, -11.74, 2.15, 1.76, 7.76, repro,
2000-01-27,-3.27, 0.15, -23.74, 2.25, 1.82, 7.91, repro,
2000-01-28,-2.86, -1.08, -20.57, 2.13, 1.74, 7.84, repro,
2000-01-29,-3.96, -1.94, -22.33, 2.27, 1.81, 8.08, repro,
2000-01-30,-4.62, -1.73, -18.07, 2.21, 1.78, 7.81, repro,
2000-01-31,-2.61, -2.18, -21.59, 2.28, 1.85, 7.96, repro,
2000-02-01,-4.37, -1.61, -16.73, 2.23, 1.79, 7.81, repro,
2000-02-02,-3.41, -0.00, -21.74, 2.39, 1.88, 8.18, repro,
2000-02-03,-3.32, -1.26, -10.42, 2.36, 1.88, 8.15, repro,
2000-02-04,-2.24, -1.27, -19.61, 2.12, 1.75, 7.56, repro,
2000-02-05,-1.48, -1.89, -19.01, 2.30, 1.82, 7.97, repro,
2000-02-06,-2.24, -2.06, -17.69, 2.07, 1.70, 7.50, repro,
2000-02-07,-2.74, -1.48, -18.79, 2.21, 1.80, 7.79, repro,
2000-02-08,-1.35, -1.06, -20.85, 2.37, 1.94, 8.40, repro,
2000-02-09,-3.98, -1.98, -9.98, 2.18, 1.75, 7.81, repro,
2000-02-10,-3.34, -2.31, -10.92, 2.17, 1.88, 7.94, repro,
2000-02-11,-2.90, -0.65, -8.30, 2.09, 1.69, 7.58, repro,
2000-02-12,-3.62, -1.15, -14.15, 2.14, 1.74, 7.72, repro,
2000-02-13,-3.31, 0.01, -4.42, 2.07, 1.67, 7.46, repro,
2000-02-14,-3.11, -0.59, -6.86, 2.10, 1.73, 7.64, repro,
2000-02-15,-4.01, -0.30, -11.02, 2.11, 1.70, 7.50, repro,
2000-02-16,-1.66, -1.38, -17.51, 2.07, 1.72, 7.49, repro,
2000-02-17,-2.39, -1.12, -18.05, 2.06, 1.67, 7.43, repro,
2000-02-18,-4.66, -1.93, -15.37, 2.07, 1.69, 7.43, repro,
2000-02-19,-2.62, -1.27, -15.19, 2.09, 1.70, 7.53, repro,
2000-02-20,-3.11, -1.26, -18.89, 2.27, 1.90, 8.30, repro,
2000-02-21,-4.44, -0.16, -15.17, 2.11, 1.76, 7.64, repro,
2000-02-22,-3.97, 0.26, -2.03, 2.09, 1.74, 7.62, repro,
