PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P031
Station name,Rifle_GCL_CO2006
Begin Date, 2006-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5154967450 North Latitude, -107.9086718195 East Longitude, 1657.59560 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-05,0.00, 0.00, 0.00, 2.04, 1.62, 7.08, repro,
2006-03-06,0.61, 0.30, 0.41, 2.01, 1.61, 7.01, repro,
2006-03-07,-0.48, 1.61, 6.28, 1.99, 1.59, 6.94, repro,
2006-03-08,-0.43, 2.17, 9.40, 2.01, 1.60, 7.01, repro,
2006-03-09,1.18, -1.56, 12.73, 2.01, 1.61, 7.08, repro,
2006-03-10,0.77, 0.03, 15.82, 2.03, 1.63, 7.10, repro,
2006-03-11,0.18, 1.09, 11.56, 2.05, 1.64, 7.14, repro,
2006-03-12,0.01, -0.68, 6.42, 2.04, 1.64, 7.13, repro,
2006-03-13,0.80, -1.62, 4.04, 2.03, 1.64, 7.11, repro,
2006-03-14,0.18, 0.32, 3.15, 2.04, 1.66, 7.21, repro,
2006-03-15,-0.78, -0.46, 7.20, 2.07, 1.68, 7.31, repro,
2006-03-16,1.39, 1.23, -1.56, 2.13, 1.70, 7.49, repro,
2006-03-17,0.62, 0.72, -1.32, 2.15, 1.69, 7.51, repro,
2006-03-18,-0.05, 1.81, 5.30, 2.06, 1.65, 7.18, repro,
2006-03-19,3.04, -0.45, 8.18, 2.10, 1.65, 7.21, repro,
2006-03-20,0.78, 1.13, 7.48, 2.06, 1.67, 7.25, repro,
2006-03-21,0.90, 1.16, 6.01, 2.06, 1.68, 7.28, repro,
2006-03-22,1.93, 0.60, -2.55, 2.08, 1.67, 7.26, repro,
2006-03-23,-0.12, 0.71, -13.56, 2.17, 1.72, 7.64, repro,
2006-03-24,0.46, 1.30, -2.18, 2.10, 1.66, 7.29, repro,
2006-03-25,0.67, 1.41, -0.49, 2.13, 1.68, 7.38, repro,
2006-03-26,-0.24, 0.25, 6.28, 2.14, 1.68, 7.47, repro,
2006-03-27,1.02, 0.79, 1.97, 2.14, 1.69, 7.47, repro,
2006-03-28,1.25, 0.98, 1.83, 2.06, 1.63, 7.23, repro,
2006-03-29,1.56, -0.09, 7.22, 2.03, 1.66, 7.25, repro,
2006-03-30,-0.80, 0.26, -0.44, 2.01, 1.65, 7.21, repro,
2006-03-31,1.35, 0.32, 0.37, 2.00, 1.63, 7.11, repro,
2006-04-01,4.47, 0.87, -1.36, 2.04, 1.68, 7.38, repro,
2006-04-02,1.50, -0.15, -0.67, 2.01, 1.61, 7.11, repro,
2006-04-03,-0.14, 0.47, -2.19, 2.01, 1.61, 7.08, repro,
2006-04-04,-0.07, -0.88, -1.47, 1.99, 1.60, 7.02, repro,
2006-04-05,-0.98, -1.24, 18.36, 2.14, 1.79, 7.84, repro,
2006-04-06,-0.49, -0.54, 6.24, 2.03, 1.67, 7.31, repro,
2006-04-07,2.63, -1.14, -0.92, 2.08, 1.68, 7.37, repro,
2006-04-08,0.85, 0.54, -5.14, 2.13, 1.63, 7.44, repro,
2006-04-09,0.37, 0.12, 2.18, 2.00, 1.60, 7.08, repro,
2006-04-10,-1.18, 0.08, 15.65, 2.00, 1.60, 7.06, repro,
2006-04-11,0.21, -1.20, 13.33, 2.11, 1.63, 7.50, repro,
2006-04-12,1.70, 0.36, 5.23, 2.10, 1.64, 7.49, repro,
2006-04-13,1.98, 0.85, 1.91, 2.03, 1.64, 7.26, repro,
2006-04-14,1.43, 0.02, 5.80, 1.99, 1.61, 7.05, repro,
2006-04-15,1.27, -2.05, 6.46, 2.17, 1.74, 7.66, repro,
2006-04-16,1.23, -0.11, 8.46, 2.02, 1.61, 7.13, repro,
2006-04-17,0.25, -0.27, 16.80, 2.05, 1.67, 7.40, repro,
2006-04-18,2.93, 0.12, 0.70, 2.04, 1.65, 7.32, repro,
2006-04-19,1.69, 0.47, 1.80, 2.00, 1.60, 7.04, repro,
2006-04-20,1.00, 1.29, 5.68, 2.04, 1.63, 7.18, repro,
2006-04-21,0.53, 0.18, 4.83, 2.00, 1.60, 7.06, repro,
2006-04-22,-0.19, 0.17, 2.56, 2.01, 1.60, 7.07, repro,
2006-04-23,0.47, 0.60, 3.80, 2.06, 1.67, 7.32, repro,
2006-04-24,0.83, 0.17, 1.87, 2.05, 1.65, 7.19, repro,
2006-04-25,0.70, 1.50, 0.74, 2.04, 1.64, 7.10, repro,
2006-04-26,-0.79, 0.61, 2.74, 2.04, 1.64, 7.15, repro,
2006-04-27,-1.15, 0.86, 0.84, 2.09, 1.67, 7.32, repro,
2006-04-28,2.45, 1.39, 1.28, 2.06, 1.63, 7.21, repro,
2006-04-29,2.51, 1.34, 3.46, 2.01, 1.60, 7.05, repro,
2006-04-30,1.52, -0.96, 4.08, 2.00, 1.59, 7.00, repro,
2006-05-01,-0.43, 0.08, -4.24, 2.01, 1.60, 7.02, repro,
2006-05-02,0.31, 0.85, 0.42, 2.02, 1.60, 7.05, repro,
2006-05-03,1.00, 0.51, 4.14, 2.01, 1.61, 7.09, repro,
2006-05-04,1.04, 0.87, 1.24, 2.02, 1.61, 7.07, repro,
2006-05-05,1.98, 1.38, -0.95, 2.01, 1.60, 7.05, repro,
2006-05-06,-0.66, 0.53, -4.93, 2.02, 1.61, 7.08, repro,
2006-05-07,1.79, 1.06, -2.38, 2.01, 1.59, 7.01, repro,
2006-05-08,1.09, -0.06, 7.31, 2.01, 1.61, 7.07, repro,
2006-05-09,1.75, 1.74, 5.67, 2.09, 1.62, 7.26, repro,
2006-05-10,1.08, 0.45, 8.97, 2.02, 1.61, 7.07, repro,
2006-05-11,1.14, 0.45, 2.42, 2.02, 1.60, 7.04, repro,
2006-05-12,1.16, 0.32, 3.93, 2.02, 1.60, 7.07, repro,
2006-05-13,-0.21, 0.21, 9.23, 2.01, 1.59, 7.02, repro,
2006-05-14,1.28, 1.03, 4.92, 2.02, 1.60, 7.04, repro,
2006-05-15,0.42, 1.73, -0.14, 2.10, 1.62, 7.26, repro,
2006-05-16,0.30, 2.23, 9.65, 2.05, 1.63, 7.26, repro,
2006-05-17,0.33, 0.68, 5.92, 2.14, 1.73, 7.65, repro,
2006-05-18,0.85, 0.54, 4.23, 2.05, 1.60, 7.19, repro,
2006-05-19,-0.44, 0.24, 6.80, 2.15, 1.63, 7.49, repro,
2006-05-20,0.31, 0.90, 5.47, 2.11, 1.62, 7.40, repro,
2006-05-21,1.32, 1.51, 2.93, 2.15, 1.63, 7.48, repro,
2006-05-22,1.61, 0.94, 14.09, 2.15, 1.67, 7.58, repro,
2006-05-23,2.18, -1.48, 1.42, 2.10, 1.62, 7.33, repro,
2006-05-24,2.27, -1.15, 0.20, 2.11, 1.62, 7.41, repro,
2006-05-25,0.87, 0.22, 3.84, 2.23, 1.64, 7.75, repro,
2006-05-26,1.05, 1.75, 11.28, 2.17, 1.63, 7.63, repro,
2006-05-27,1.79, 0.72, 24.59, 2.11, 1.61, 7.32, repro,
2006-05-28,-2.54, -0.52, 24.39, 2.10, 1.61, 7.27, repro,
2006-05-29,0.19, 0.30, 4.41, 2.10, 1.61, 7.31, repro,
2006-05-30,0.50, 0.27, 1.55, 2.21, 1.67, 7.68, repro,
2006-05-31,0.42, 0.32, 1.56, 2.19, 1.66, 7.55, repro,
2006-06-01,0.39, 0.52, 2.25, 2.15, 1.64, 7.41, repro,
2006-06-02,0.72, 0.91, 4.61, 2.21, 1.68, 7.69, repro,
2006-06-03,-0.71, -0.79, 6.21, 2.16, 1.66, 7.47, repro,
2006-06-04,1.03, 0.99, 3.45, 2.16, 1.66, 7.44, repro,
2006-06-05,1.77, -0.09, 7.50, 2.21, 1.69, 7.64, repro,
2006-06-06,2.28, 0.61, 12.06, 2.15, 1.65, 7.41, repro,
2006-06-07,1.17, 1.93, 3.71, 2.20, 1.68, 7.58, repro,
2006-06-08,2.86, 0.02, 9.29, 2.10, 1.61, 7.27, repro,
2006-06-09,0.80, 0.14, 6.04, 2.15, 1.64, 7.43, repro,
2006-06-10,0.15, -0.46, 8.10, 2.12, 1.62, 7.39, repro,
2006-06-11,1.33, 1.59, 9.78, 2.17, 1.66, 7.51, repro,
2006-06-12,1.76, 0.86, 11.15, 2.17, 1.65, 7.43, repro,
2006-06-13,0.26, 1.16, 4.39, 2.20, 1.66, 7.56, repro,
2006-06-14,-2.70, 1.61, 10.82, 2.11, 1.61, 7.29, repro,
2006-06-15,0.59, -0.77, 16.71, 2.14, 1.64, 7.43, repro,
2006-06-16,0.70, -0.67, 13.51, 2.11, 1.63, 7.37, repro,
2006-06-17,-0.38, 1.33, 15.32, 2.10, 1.62, 7.28, repro,
2006-06-18,-0.18, 1.07, 12.07, 2.13, 1.65, 7.52, repro,
2006-06-19,-1.34, 0.76, 10.12, 2.12, 1.64, 7.43, repro,
2006-06-20,-0.28, 0.60, 14.99, 2.14, 1.65, 7.54, repro,
2006-06-21,0.53, 0.01, 15.51, 2.14, 1.66, 7.56, repro,
2006-06-22,-0.15, -0.28, 9.71, 2.20, 1.69, 7.73, repro,
2006-06-23,1.21, 0.78, 6.30, 2.18, 1.67, 7.64, repro,
2006-06-24,-0.10, 0.48, 7.06, 2.13, 1.64, 7.46, repro,
2006-06-25,-0.76, 1.01, 9.54, 2.24, 1.74, 7.87, repro,
2006-06-26,1.38, 0.34, 4.06, 2.15, 1.67, 7.64, repro,
2006-06-27,-2.32, 0.30, 6.12, 2.22, 1.75, 7.85, repro,
2006-06-28,-0.31, 0.69, 5.69, 2.17, 1.68, 7.66, repro,
2006-06-29,-1.04, 2.14, 10.72, 2.09, 1.66, 7.40, repro,
2006-06-30,-1.99, 0.03, 5.89, 2.13, 1.64, 7.47, repro,
2006-07-01,-1.43, 2.12, 12.90, 2.09, 1.62, 7.36, repro,
2006-07-02,-0.78, 0.36, 2.39, 2.13, 1.64, 7.46, repro,
2006-07-03,-2.86, 2.50, 4.74, 2.22, 1.71, 7.71, repro,
2006-07-04,-1.21, 1.11, 8.40, 2.18, 1.73, 7.83, repro,
2006-07-05,-1.00, 0.65, 9.28, 2.20, 1.69, 7.65, repro,
2006-07-06,0.06, 1.31, 0.90, 2.07, 1.60, 7.25, repro,
2006-07-07,-0.87, 1.80, 3.88, 2.10, 1.63, 7.39, repro,
2006-07-08,-0.34, 1.05, 0.06, 2.10, 1.62, 7.34, repro,
2006-07-09,-1.39, 1.16, 12.37, 2.18, 1.63, 7.46, repro,
2006-07-10,-1.33, -0.42, 5.50, 2.20, 1.65, 7.76, repro,
2006-07-11,0.47, 0.35, 7.58, 2.10, 1.62, 7.38, repro,
2006-07-12,-0.85, 2.41, 2.29, 2.15, 1.65, 7.54, repro,
2006-07-13,-0.97, -0.15, 7.17, 2.09, 1.61, 7.32, repro,
2006-07-14,-1.91, 0.40, 9.65, 2.09, 1.62, 7.37, repro,
2006-07-15,-1.46, -1.21, 6.93, 2.09, 1.61, 7.35, repro,
2006-07-16,-2.24, 1.18, 6.07, 2.10, 1.61, 7.36, repro,
2006-07-17,-0.33, 0.61, 12.64, 2.23, 1.71, 7.77, repro,
2006-07-18,-2.85, 2.23, 11.96, 2.02, 1.60, 7.08, repro,
2006-07-19,-2.92, -0.32, 11.06, 2.13, 1.80, 7.60, repro,
2006-07-20,-1.27, -0.29, 13.22, 2.07, 1.67, 7.39, repro,
2006-07-21,-2.29, 1.12, 6.91, 2.09, 1.66, 7.36, repro,
2006-07-22,-0.81, 1.25, 2.94, 2.09, 1.65, 7.34, repro,
2006-07-23,-1.95, 2.73, 8.08, 2.03, 1.60, 7.12, repro,
2006-07-24,-0.58, -0.21, 10.34, 2.05, 1.61, 7.17, repro,
2006-07-25,-3.24, 0.66, 20.00, 2.08, 1.64, 7.20, repro,
2006-07-26,0.65, -0.15, 14.58, 2.10, 1.63, 7.26, repro,
2006-07-27,0.59, 0.23, 11.64, 2.10, 1.65, 7.34, repro,
2006-07-28,-2.06, 1.34, 18.31, 2.04, 1.60, 7.10, repro,
2006-07-29,-0.43, 1.70, 12.47, 2.07, 1.64, 7.17, repro,
2006-07-30,-1.04, 1.45, 18.23, 2.07, 1.65, 7.18, repro,
2006-07-31,-2.35, 0.86, 13.34, 2.02, 1.59, 7.05, repro,
2006-08-01,1.13, -0.42, 6.74, 2.14, 1.68, 7.46, repro,
2006-08-02,-0.38, 0.38, 14.18, 2.07, 1.64, 7.32, repro,
2006-08-03,-1.05, 0.09, 10.98, 2.11, 1.69, 7.38, repro,
2006-08-04,-1.23, 1.45, 11.61, 2.15, 1.66, 7.56, repro,
2006-08-05,-1.03, 1.69, 8.34, 2.09, 1.68, 7.32, repro,
2006-08-06,-1.91, 1.31, 8.09, 2.16, 1.72, 7.58, repro,
2006-08-07,-2.20, -0.05, 8.80, 2.12, 1.67, 7.48, repro,
2006-08-08,0.16, -2.01, -4.11, 2.11, 1.66, 7.32, repro,
2006-08-09,0.24, 2.49, 12.49, 2.04, 1.61, 7.15, repro,
2006-08-10,-0.16, 1.70, 6.64, 2.03, 1.61, 7.11, repro,
2006-08-11,-1.33, 0.12, -1.39, 2.06, 1.62, 7.17, repro,
2006-08-12,-0.76, -0.44, 4.04, 2.05, 1.62, 7.16, repro,
2006-08-13,-0.23, 1.34, 8.73, 2.07, 1.62, 7.27, repro,
2006-08-14,-1.92, 0.29, 15.65, 2.09, 1.65, 7.25, repro,
2006-08-15,-0.92, 0.63, 14.38, 2.17, 1.68, 7.36, repro,
2006-08-16,0.42, 1.24, 0.62, 2.09, 1.65, 7.24, repro,
2006-08-17,0.40, 1.30, 4.14, 2.06, 1.61, 7.18, repro,
2006-08-18,-1.39, 0.32, 9.47, 2.11, 1.71, 7.37, repro,
2006-08-19,1.42, 0.90, 2.22, 2.06, 1.61, 7.23, repro,
2006-08-20,-1.56, 1.04, 19.16, 2.14, 1.70, 7.58, repro,
2006-08-21,-2.59, 1.80, 11.93, 2.06, 1.62, 7.25, repro,
2006-08-22,-4.63, 3.73, 6.31, 2.13, 1.66, 7.46, repro,
2006-08-23,1.62, -0.81, 6.16, 2.06, 1.62, 7.26, repro,
2006-08-24,-1.86, 0.90, 10.96, 2.25, 1.78, 7.90, repro,
2006-08-25,0.20, -0.97, 10.98, 2.10, 1.65, 7.41, repro,
2006-08-26,2.13, -2.00, 13.15, 2.15, 1.71, 7.61, repro,
2006-08-27,-0.25, 0.18, 8.11, 2.13, 1.71, 7.55, repro,
2006-08-28,0.15, 1.25, 13.06, 2.13, 1.71, 7.59, repro,
2006-08-29,-0.74, 2.08, 12.04, 2.13, 1.71, 7.54, repro,
2006-08-30,-1.42, 0.18, 15.35, 2.18, 1.73, 7.63, repro,
2006-08-31,-0.98, 0.47, 14.28, 2.21, 1.84, 8.06, repro,
2006-09-01,-1.11, -0.93, 10.25, 2.13, 1.70, 7.57, repro,
2006-09-02,0.01, 0.15, 7.30, 2.12, 1.71, 7.57, repro,
2006-09-03,-0.13, 1.26, 9.09, 2.12, 1.71, 7.54, repro,
2006-09-04,-0.78, 2.59, 9.83, 2.17, 1.75, 7.73, repro,
2006-09-05,-0.29, 0.77, 7.22, 2.19, 1.76, 7.78, repro,
2006-09-06,-1.66, 0.52, 13.34, 2.15, 1.72, 7.68, repro,
2006-09-07,-0.11, 0.33, 12.64, 2.12, 1.76, 7.65, repro,
2006-09-08,-0.76, 0.63, 12.71, 2.20, 1.89, 7.99, repro,
2006-09-09,0.10, 0.79, 9.16, 2.23, 1.80, 7.89, repro,
2006-09-10,0.33, 0.35, 8.68, 2.11, 1.68, 7.40, repro,
2006-09-11,-0.39, -0.13, 15.17, 2.11, 1.67, 7.42, repro,
2006-09-12,-1.31, 0.68, 17.49, 2.11, 1.68, 7.46, repro,
2006-09-13,0.07, 0.28, 12.87, 2.11, 1.68, 7.43, repro,
2006-09-14,1.05, 1.84, 11.48, 2.24, 1.73, 7.77, repro,
2006-09-15,-0.03, -0.00, 15.22, 2.17, 1.65, 7.55, repro,
2006-09-16,-0.51, -0.30, 20.95, 2.08, 1.63, 7.32, repro,
2006-09-17,-1.16, -0.18, 16.98, 2.07, 1.63, 7.27, repro,
2006-09-18,0.04, 0.99, 14.14, 2.04, 1.62, 7.21, repro,
2006-09-19,0.45, 1.76, 11.10, 2.05, 1.61, 7.16, repro,
2006-09-20,2.21, -0.80, 15.99, 2.05, 1.60, 7.13, repro,
2006-09-21,0.99, -0.05, 16.57, 2.16, 1.70, 7.55, repro,
2006-09-22,0.52, -0.52, 21.77, 2.15, 1.69, 7.52, repro,
2006-09-23,-0.12, 0.37, 13.83, 2.10, 1.65, 7.37, repro,
2006-09-24,0.12, 1.65, 7.54, 2.22, 1.69, 7.76, repro,
2006-09-25,-0.45, 2.03, 3.40, 2.17, 1.67, 7.61, repro,
2006-09-26,1.28, 0.22, 6.95, 2.17, 1.69, 7.50, repro,
2006-09-27,0.87, 0.03, 11.97, 2.23, 1.72, 7.85, repro,
2006-09-28,0.34, -0.67, 11.82, 2.20, 1.77, 7.74, repro,
2006-09-29,-0.96, 0.49, 12.77, 2.14, 1.75, 7.55, repro,
2006-09-30,1.18, -0.59, 11.72, 2.13, 1.71, 7.51, repro,
2006-10-01,-0.94, 0.40, 12.09, 2.11, 1.67, 7.40, repro,
2006-10-02,1.36, -0.89, 10.41, 2.16, 1.74, 7.60, repro,
2006-10-03,0.84, 0.08, 4.62, 2.14, 1.74, 7.56, repro,
2006-10-04,1.03, 1.16, 1.94, 2.10, 1.67, 7.35, repro,
2006-10-05,-0.34, 0.61, 5.29, 2.09, 1.63, 7.27, repro,
2006-10-06,0.56, -0.23, 4.12, 2.17, 1.66, 7.63, repro,
2006-10-07,0.03, -2.96, -3.69, 2.24, 1.73, 7.84, repro,
2006-10-08,-0.27, 0.97, 1.68, 2.19, 1.70, 7.74, repro,
2006-10-09,-0.21, 0.65, 2.16, 2.18, 1.70, 7.65, repro,
2006-10-10,0.41, -0.06, 1.52, 2.09, 1.68, 7.42, repro,
2006-10-11,0.78, -1.09, 4.81, 2.14, 1.73, 7.57, repro,
2006-10-12,1.04, -2.24, 9.14, 2.08, 1.64, 7.31, repro,
2006-10-13,0.09, -0.16, 9.60, 2.02, 1.63, 7.15, repro,
2006-10-14,0.33, 0.37, 12.37, 2.06, 1.70, 7.30, repro,
2006-10-15,-0.80, -0.71, 13.54, 2.04, 1.67, 7.25, repro,
2006-10-16,-0.88, 0.29, 16.72, 2.09, 1.72, 7.41, repro,
2006-10-17,0.74, -0.30, 13.22, 2.10, 1.71, 7.46, repro,
2006-10-18,1.35, 0.26, 7.96, 2.11, 1.69, 7.54, repro,
2006-10-19,0.45, -0.18, 12.50, 2.21, 1.78, 7.72, repro,
2006-10-20,0.60, -1.50, 11.41, 2.22, 1.88, 8.07, repro,
2006-10-21,2.43, -0.55, -1.25, 2.14, 1.76, 7.57, repro,
2006-10-22,1.46, -0.68, 8.33, 2.07, 1.73, 7.37, repro,
2006-10-23,-0.01, 0.34, 4.41, 2.30, 1.98, 8.37, repro,
2006-10-24,0.11, -0.68, 13.26, 2.21, 1.85, 7.96, repro,
2006-10-25,0.35, -0.42, 9.96, 2.16, 1.77, 7.57, repro,
2006-10-26,0.76, 0.48, 6.87, 2.11, 1.77, 7.48, repro,
2006-10-27,-0.15, 0.07, 6.97, 2.08, 1.75, 7.43, repro,
2006-10-28,0.34, -0.65, 2.07, 2.19, 1.78, 7.77, repro,
2006-10-29,0.38, -0.07, 9.02, 2.06, 1.72, 7.34, repro,
2006-10-30,0.80, -0.62, 8.31, 2.04, 1.68, 7.25, repro,
2006-10-31,-0.14, 0.52, 8.04, 2.06, 1.72, 7.35, repro,
2006-11-01,1.68, 0.09, -2.00, 2.22, 1.86, 7.88, repro,
2006-11-02,0.90, 0.78, 5.45, 2.06, 1.72, 7.36, repro,
2006-11-03,0.70, 0.44, 5.69, 2.12, 1.80, 7.55, repro,
2006-11-04,-0.09, 0.30, 7.51, 2.15, 1.79, 7.65, repro,
2006-11-05,1.78, -0.06, 2.10, 2.20, 1.79, 7.86, repro,
2006-11-06,0.29, 0.43, -0.79, 2.00, 1.62, 7.11, repro,
2006-11-07,0.15, 0.36, 7.15, 2.14, 1.78, 7.60, repro,
2006-11-08,0.47, -0.11, 9.72, 2.10, 1.70, 7.36, repro,
2006-11-09,3.45, 0.54, 13.82, 2.16, 1.78, 7.53, repro,
2006-11-10,0.05, 0.49, 9.24, 2.05, 1.63, 7.13, repro,
2006-11-11,0.04, 1.10, 5.65, 2.08, 1.68, 7.30, repro,
2006-11-12,1.27, 0.37, -1.52, 2.13, 1.74, 7.62, repro,
2006-11-13,0.22, 0.06, 13.96, 2.11, 1.69, 7.61, repro,
2006-11-14,-0.57, 0.41, 10.39, 2.02, 1.62, 7.20, repro,
2006-11-15,1.04, -0.76, 3.40, 2.00, 1.61, 7.12, repro,
2006-11-16,0.36, -0.07, 6.40, 1.99, 1.60, 7.13, repro,
2006-11-17,-0.30, 0.57, 9.10, 2.00, 1.61, 7.20, repro,
2006-11-18,0.25, 0.88, 5.48, 2.00, 1.61, 7.23, repro,
2006-11-19,0.64, 0.12, 1.93, 2.01, 1.62, 7.20, repro,
2006-11-20,-0.15, 0.33, 2.93, 2.01, 1.61, 7.18, repro,
2006-11-21,-0.07, -0.12, 6.42, 2.00, 1.60, 7.10, repro,
2006-11-22,0.75, 0.95, 4.25, 1.99, 1.60, 7.10, repro,
2006-11-23,2.23, 0.81, 5.17, 2.04, 1.66, 7.41, repro,
2006-11-24,1.42, 0.04, 4.99, 2.09, 1.68, 7.55, repro,
2006-11-25,-0.35, -0.56, 7.58, 2.05, 1.65, 7.31, repro,
2006-11-26,0.95, -0.20, 7.15, 2.03, 1.63, 7.20, repro,
2006-11-27,0.13, -0.32, 10.74, 2.03, 1.62, 7.19, repro,
2006-11-28,-0.79, -0.01, 17.19, 2.01, 1.62, 7.17, repro,
2006-11-29,0.65, 1.31, 10.65, 1.99, 1.61, 7.11, repro,
2006-11-30,-0.50, 0.02, 3.70, 2.01, 1.63, 7.21, repro,
2006-12-01,-0.45, -0.16, 3.33, 2.00, 1.62, 7.10, repro,
2006-12-02,0.71, 0.15, -1.82, 2.00, 1.60, 7.06, repro,
2006-12-03,0.49, 0.04, -2.81, 2.01, 1.62, 7.15, repro,
2006-12-04,0.06, 0.35, -3.53, 2.14, 1.64, 7.53, repro,
2006-12-05,-1.34, 0.84, 3.08, 2.09, 1.72, 7.50, repro,
2006-12-06,0.06, -0.21, 2.50, 2.10, 1.74, 7.58, repro,
2006-12-07,-0.32, 0.62, -1.66, 2.04, 1.65, 7.27, repro,
2006-12-08,-0.13, 0.47, 1.81, 2.04, 1.66, 7.29, repro,
2006-12-09,-0.14, 0.47, 6.93, 2.10, 1.70, 7.54, repro,
2006-12-10,-0.45, 0.04, 12.66, 2.19, 1.69, 7.70, repro,
2006-12-11,-0.30, -0.61, -4.20, 2.02, 1.62, 7.15, repro,
2006-12-12,-0.55, -0.43, 4.26, 2.09, 1.67, 7.39, repro,
2006-12-13,-0.23, 0.68, 6.87, 2.04, 1.65, 7.34, repro,
2006-12-14,0.41, -0.44, 3.56, 2.04, 1.67, 7.39, repro,
2006-12-15,-0.62, -0.59, 7.55, 2.17, 1.78, 7.88, repro,
2006-12-16,-0.59, 0.99, 20.88, 2.12, 1.74, 7.64, repro,
2006-12-17,-2.11, 0.46, 9.76, 2.24, 1.83, 8.32, repro,
2006-12-18,0.44, 0.21, 3.28, 2.25, 1.80, 8.38, repro,
2006-12-19,0.63, 0.72, 7.24, 2.16, 1.74, 7.83, repro,
2006-12-20,-0.97, 0.05, 8.02, 2.17, 1.71, 7.72, repro,
2006-12-21,-0.57, -0.14, 5.12, 2.05, 1.68, 7.39, repro,
2006-12-22,0.15, 0.62, 5.76, 2.39, 2.01, 8.82, repro,
2006-12-23,-0.13, 0.82, 5.04, 2.11, 1.70, 7.68, repro,
2006-12-24,1.59, -0.32, -2.03, 2.01, 1.62, 7.25, repro,
2006-12-25,0.30, -0.03, -0.72, 2.04, 1.66, 7.37, repro,
2006-12-26,-0.72, -0.70, 4.67, 2.21, 1.77, 8.17, repro,
2006-12-27,0.31, 0.16, 10.74, 2.07, 1.70, 7.57, repro,
2006-12-28,0.23, 0.14, 14.08, 2.57, 2.10, 9.61, repro,
2006-12-29,1.19, 0.10, 0.55, 2.24, 1.87, 8.49, repro,
2006-12-30,0.31, 0.69, 1.82, 2.10, 1.71, 7.65, repro,
2006-12-31,0.16, -0.49, 0.46, 2.26, 1.82, 8.45, repro,
2007-01-01,-0.98, 0.25, 5.54, 2.33, 1.92, 8.86, repro,
2007-01-02,-0.57, 0.85, 0.50, 2.42, 1.95, 8.81, repro,
2007-01-03,1.14, 0.16, 10.17, 2.13, 1.76, 7.75, repro,
2007-01-04,1.25, 1.81, 15.14, 2.05, 1.70, 7.52, repro,
2007-01-05,1.03, 0.26, 14.00, 2.12, 1.73, 7.64, repro,
2007-01-06,-1.11, 0.15, 2.42, 2.03, 1.69, 7.38, repro,
2007-01-07,0.36, -0.43, -2.86, 2.04, 1.67, 7.34, repro,
2007-01-08,1.90, -0.51, -2.70, 2.10, 1.71, 7.50, repro,
2007-01-09,0.87, -0.17, -3.51, 2.07, 1.66, 7.28, repro,
2007-01-10,0.87, 0.43, -0.37, 2.04, 1.66, 7.23, repro,
2007-01-11,1.10, -0.57, 8.70, 2.08, 1.68, 7.38, repro,
2007-01-12,-2.13, 0.39, 6.58, 2.00, 1.61, 7.11, repro,
2007-01-13,0.47, -0.42, -3.72, 1.97, 1.60, 7.00, repro,
2007-01-14,1.08, 1.82, -4.26, 1.97, 1.61, 7.03, repro,
2007-01-15,-0.26, 1.34, -10.94, 1.97, 1.59, 6.96, repro,
2007-01-16,-1.20, 0.39, -5.68, 2.02, 1.60, 7.12, repro,
2007-01-17,-0.07, 0.60, -1.78, 2.00, 1.62, 7.04, repro,
2007-01-18,0.28, 0.58, -8.17, 2.02, 1.64, 7.15, repro,
2007-01-19,-0.17, 0.67, -5.26, 2.02, 1.64, 7.17, repro,
2007-01-20,-0.10, 0.76, 0.91, 2.01, 1.62, 7.07, repro,
2007-01-21,0.02, 0.73, 5.56, 1.98, 1.58, 6.92, repro,
2007-01-22,-0.56, 0.78, 1.80, 2.02, 1.63, 7.08, repro,
2007-01-23,-0.37, 0.56, -1.77, 1.99, 1.60, 6.99, repro,
2007-01-24,-0.42, 0.75, -5.15, 2.00, 1.61, 7.04, repro,
2007-01-25,0.39, 1.40, -6.95, 2.04, 1.63, 7.15, repro,
2007-01-26,0.07, 0.74, -2.63, 1.99, 1.58, 6.92, repro,
2007-01-27,0.08, 1.18, 2.84, 1.98, 1.58, 6.93, repro,
2007-01-28,0.05, 0.25, 1.55, 1.99, 1.59, 6.95, repro,
2007-01-29,-0.44, 0.34, 1.18, 1.98, 1.60, 6.96, repro,
2007-01-30,0.77, 0.57, 3.14, 2.02, 1.61, 7.03, repro,
2007-01-31,0.47, -0.96, 3.83, 1.97, 1.58, 6.89, repro,
2007-02-01,-0.14, 0.10, 5.44, 2.01, 1.64, 7.19, repro,
2007-02-02,1.13, -1.30, 2.50, 2.06, 1.62, 7.25, repro,
2007-02-03,-0.12, -1.30, 1.58, 2.11, 1.64, 7.31, repro,
2007-02-04,0.60, -0.08, 1.99, 2.03, 1.61, 7.08, repro,
2007-02-05,1.24, 0.20, -7.92, 1.97, 1.59, 6.94, repro,
2007-02-06,0.32, 0.67, -4.35, 2.07, 1.62, 7.15, repro,
2007-02-07,-0.83, 0.66, -2.93, 2.05, 1.62, 7.21, repro,
2007-02-08,-0.42, 0.79, -1.56, 2.10, 1.66, 7.33, repro,
