PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN20
Station name,Bocas_island_PAN
Begin Date, 2013-03-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.3516757865 North Latitude, -82.2562665525 East Longitude, 13.16120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-11,0.00, 0.00, -30.40, 4.60, 7.11, 29.16, repro,
2013-03-12,-8.17, 1.00, 61.98, 3.41, 3.89, 22.52, repro,
2013-03-13,5.16, 7.49, -23.50, 3.27, 4.35, 21.15, repro,
2013-03-14,-8.33, 8.68, 0.00, 2.96, 3.67, 19.26, repro,
2013-03-15,-5.13, 0.84, 1.85, 3.18, 3.98, 19.07, repro,
2013-03-16,-1.79, 3.70, -37.94, 2.72, 3.21, 16.63, repro,
2013-03-17,1.26, -57.45, 9.63, 3.20, 3.97, 18.72, repro,
2013-03-18,-5.32, -1.57, -23.58, 2.38, 2.89, 14.68, repro,
2013-03-19,-4.12, 2.58, -35.50, 2.45, 3.04, 14.71, repro,
2013-03-20,-2.87, 0.12, -39.14, 2.44, 3.08, 15.59, repro,
2013-03-21,-5.94, 9.06, -27.19, 2.73, 3.22, 17.48, repro,
2013-03-22,-8.39, 5.10, -19.38, 2.65, 3.20, 17.26, repro,
2013-03-23,0.42, 3.59, -5.13, 2.31, 2.89, 15.66, repro,
2013-03-24,-5.61, 10.09, 23.93, 2.62, 3.02, 16.06, repro,
2013-03-25,-4.75, -3.54, 15.61, 2.46, 2.94, 15.65, repro,
2013-03-26,-4.39, 1.61, -15.46, 2.44, 2.99, 13.47, repro,
2013-03-27,-37.60, 12.12, -72.98, 3.93, 4.45, 14.99, repro,
2013-03-28,-6.77, -9.76, -10.00, 2.75, 3.17, 13.19, repro,
2013-03-29,0.51, 177.79, -86.95, 3.32, 3.68, 14.44, repro,
2013-03-30,-12.53, -2.19, -10.40, 4.57, 4.58, 20.01, repro,
2013-03-31,-0.03, -16.23, -23.98, 4.84, 6.03, 19.09, repro,
2013-04-01,-3.65, -4.25, -7.93, 3.75, 4.56, 16.02, repro,
2013-04-02,-10.11, 100.29, 7.96, 6.28, 6.99, 22.58, repro,
2013-04-03,-14.99, 10.92, -66.51, 4.58, 5.31, 21.07, repro,
2013-04-04,-31.13, 161.01, 9.52, 3.88, 4.27, 16.04, repro,
2013-04-05,-3.17, -3.60, -10.26, 4.76, 4.42, 18.01, repro,
2013-04-06,-0.91, -0.54, -46.58, 4.01, 5.10, 17.84, repro,
2013-04-07,0.41, 4.43, -21.31, 4.94, 7.43, 23.08, repro,
2013-04-08,-4.01, 282.35, -24.34, 4.33, 5.65, 19.32, repro,
2013-04-09,-0.69, 4.86, -28.99, 3.87, 4.10, 16.39, repro,
2013-04-10,1.23, -0.60, 17.45, 4.57, 5.19, 18.50, repro,
2013-04-11,15.13, 170.91, -110.26, 4.62, 4.42, 17.49, repro,
2013-04-12,7.49, 66.99, 48.35, 4.31, 4.64, 18.40, repro,
2013-04-13,-14.75, 79.14, -17.85, 4.91, 6.05, 20.49, repro,
2013-04-14,-14.81, 20.49, -42.26, 4.47, 7.68, 20.49, repro,
2013-04-15,-46.17, 73.95, -4.48, 4.15, 4.59, 18.34, repro,
2013-04-16,-18.66, 77.24, -16.84, 4.67, 7.05, 18.34, repro,
2013-04-17,-20.03, -7.15, -34.42, 5.25, 6.23, 23.12, repro,
2013-04-18,-13.27, 70.63, 68.52, 4.23, 5.25, 18.46, repro,
2013-04-19,-5.79, -3.91, -14.15, 4.16, 4.65, 16.90, repro,
2013-04-20,-26.15, 107.84, -5.66, 4.92, 6.00, 21.61, repro,
2013-04-21,4.16, 136.35, 11.16, 5.09, 5.40, 19.89, repro,
2013-04-22,3.68, -7.14, -31.76, 4.33, 6.02, 19.56, repro,
2013-04-23,-3.71, -5.01, -25.22, 4.20, 4.45, 17.75, repro,
2013-04-24,1.29, -2.08, 31.36, 4.78, 5.42, 17.17, repro,
2013-04-25,-4.67, 77.93, -40.51, 5.21, 5.59, 20.73, repro,
2013-04-26,-4.90, -6.09, 9.16, 3.63, 4.03, 16.09, repro,
2013-04-27,-1.67, 157.05, -3.98, 3.92, 4.63, 17.47, repro,
2013-04-28,2.09, 4.00, 3.70, 3.16, 3.72, 15.49, repro,
2013-04-29,-1.04, 0.40, -16.69, 1.88, 2.11, 9.07, repro,
2013-04-30,-2.53, -2.36, 2.84, 1.79, 2.02, 8.49, repro,
2013-05-01,-3.11, -3.44, -3.88, 1.80, 2.06, 8.70, repro,
2013-05-02,-5.69, -1.57, -9.57, 1.83, 2.04, 8.72, repro,
2013-05-03,-1.69, -1.35, 4.30, 1.83, 2.05, 8.72, repro,
2013-05-04,-4.51, 2.98, -0.81, 1.88, 2.08, 8.91, repro,
2013-05-05,-0.26, -1.10, 5.31, 1.92, 2.12, 8.93, repro,
2013-05-06,-2.72, 0.51, -4.98, 1.83, 2.04, 8.69, repro,
2013-05-07,-5.00, -1.29, 2.26, 1.85, 2.02, 8.78, repro,
2013-05-08,-3.14, -1.36, -11.29, 1.82, 2.03, 8.66, repro,
2013-05-09,-2.79, -0.28, -9.74, 1.88, 2.05, 9.03, repro,
2013-05-10,-3.11, 3.23, 12.56, 1.90, 2.19, 9.28, repro,
