PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P061
Station name,Myrtle_CrkOR2006
Begin Date, 2006-04-21
End Date, 2016-09-09
Release Date, 2021-02-19
Reference position, 42.9673780189 North Latitude, -124.0140153381 East Longitude, 162.77110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-21,0.00, 0.00, 0.00, 2.34, 1.79, 8.03, repro,
2006-04-22,0.60, -0.58, 5.69, 2.22, 1.67, 7.56, repro,
2006-04-23,1.57, -0.90, 11.09, 2.24, 1.66, 7.64, repro,
2006-04-24,1.93, -0.36, 5.99, 2.25, 1.73, 7.73, repro,
2006-04-25,0.53, -0.41, 6.37, 2.33, 1.82, 8.08, repro,
2006-04-26,1.41, -0.31, 2.80, 2.33, 1.79, 7.98, repro,
2006-04-27,1.40, 0.51, 1.50, 2.52, 1.89, 8.55, repro,
2006-04-28,2.30, 0.66, -3.89, 2.26, 1.63, 7.54, repro,
2006-04-29,0.75, -1.13, 7.55, 2.32, 1.79, 8.00, repro,
2006-04-30,0.56, 0.06, 7.99, 2.34, 1.83, 8.17, repro,
2006-05-01,2.55, -1.49, -3.33, 2.38, 1.89, 8.40, repro,
2006-05-02,2.41, 0.19, 1.07, 2.27, 1.71, 7.77, repro,
2006-05-03,2.80, -0.58, 0.08, 2.23, 1.67, 7.61, repro,
2006-05-04,1.50, -0.35, 4.18, 2.26, 1.65, 7.65, repro,
2006-05-05,0.87, -1.39, 8.95, 2.19, 1.62, 7.45, repro,
2006-05-06,0.62, -1.39, 17.53, 2.31, 1.78, 8.04, repro,
2006-05-07,1.68, -0.29, 9.88, 2.24, 1.69, 7.67, repro,
2006-05-08,1.54, -0.62, 0.46, 2.18, 1.61, 7.38, repro,
2006-05-09,1.95, -0.86, 3.43, 2.27, 1.66, 7.61, repro,
2006-05-10,0.61, -0.60, 7.43, 2.31, 1.71, 7.87, repro,
2006-05-11,2.69, -0.86, -1.23, 2.24, 1.71, 7.81, repro,
2006-05-12,1.25, -0.51, 7.81, 2.28, 1.75, 7.89, repro,
2006-05-13,-0.01, -0.38, 7.13, 2.18, 1.62, 7.43, repro,
2006-05-14,1.95, -0.83, -0.00, 2.15, 1.57, 7.29, repro,
2006-05-15,3.23, -2.04, 3.48, 2.16, 1.58, 7.34, repro,
2006-05-16,2.94, -0.21, -2.12, 2.20, 1.67, 7.76, repro,
2006-05-17,1.72, -0.12, 6.69, 2.48, 2.01, 8.96, repro,
2006-05-18,2.45, -0.58, 8.44, 2.39, 1.84, 8.43, repro,
2006-05-19,0.40, -0.76, 16.48, 2.25, 1.65, 7.52, repro,
2006-05-20,1.62, -1.37, 8.65, 2.21, 1.59, 7.35, repro,
2006-05-21,1.37, -1.17, 19.50, 2.22, 1.60, 7.40, repro,
2006-05-22,3.70, -2.68, 16.24, 2.24, 1.64, 7.63, repro,
2006-05-23,1.13, -1.02, 14.82, 2.25, 1.66, 7.61, repro,
2006-05-24,3.23, 0.84, 6.23, 2.26, 1.66, 7.57, repro,
2006-05-25,1.57, -1.45, 1.22, 2.39, 1.76, 8.09, repro,
2006-05-26,0.77, -1.59, 5.45, 2.26, 1.64, 7.63, repro,
2006-05-27,3.39, -0.88, 3.02, 2.39, 1.79, 8.22, repro,
2006-05-28,1.64, -1.40, 2.22, 2.53, 1.99, 8.87, repro,
2006-05-29,1.75, -0.38, 11.31, 2.25, 1.64, 7.53, repro,
2006-05-30,-0.30, 0.11, 6.62, 2.31, 1.69, 7.73, repro,
2006-05-31,1.41, -0.90, 0.77, 2.27, 1.63, 7.61, repro,
2006-06-01,1.30, -2.84, 3.63, 2.21, 1.60, 7.47, repro,
2006-06-02,0.04, -0.26, 2.24, 2.38, 1.70, 7.98, repro,
2006-06-03,3.07, 0.20, 11.68, 2.37, 1.70, 7.94, repro,
2006-06-04,0.23, -0.70, 10.46, 2.32, 1.65, 7.67, repro,
2006-06-05,0.54, 0.44, 12.36, 2.32, 1.67, 7.72, repro,
2006-06-06,1.81, -0.10, 11.27, 2.37, 1.71, 7.87, repro,
2006-06-07,1.55, -1.03, 4.71, 2.34, 1.70, 7.90, repro,
2006-06-08,0.85, -0.73, 2.32, 2.54, 1.94, 8.78, repro,
2006-06-09,0.96, -0.32, 4.91, 2.50, 1.89, 8.46, repro,
2006-06-10,1.90, -0.86, 8.04, 2.39, 1.74, 7.92, repro,
2006-06-11,2.56, -0.49, 9.84, 2.26, 1.65, 7.63, repro,
2006-06-12,3.06, -1.59, 9.79, 2.25, 1.63, 7.52, repro,
2006-06-13,2.11, 0.68, 10.94, 2.38, 1.75, 8.02, repro,
2006-06-14,1.27, -0.08, 9.31, 2.21, 1.60, 7.40, repro,
2006-06-15,0.90, -0.30, 10.77, 2.19, 1.60, 7.29, repro,
2006-06-16,2.98, 0.51, 9.58, 2.19, 1.59, 7.27, repro,
2006-06-17,1.61, -0.04, 9.73, 2.28, 1.70, 7.76, repro,
2006-06-18,-0.95, -0.41, 14.83, 2.29, 1.71, 7.93, repro,
2006-06-19,1.02, -1.04, 7.28, 2.32, 1.75, 7.93, repro,
2006-06-20,0.52, -0.44, 10.46, 2.34, 1.75, 7.94, repro,
2006-06-21,1.63, 0.37, 11.40, 2.27, 1.70, 7.73, repro,
2006-06-22,1.03, -0.26, 5.34, 2.34, 1.74, 7.99, repro,
2006-06-23,1.79, -0.31, 5.62, 2.23, 1.65, 7.62, repro,
2006-06-24,0.95, 0.18, 8.58, 2.30, 1.70, 7.81, repro,
2006-06-25,1.93, -1.33, 4.57, 2.22, 1.63, 7.50, repro,
2006-06-26,1.67, -0.66, 6.60, 2.22, 1.65, 7.57, repro,
2006-06-27,0.70, -1.59, 16.83, 2.56, 1.99, 9.01, repro,
2006-06-28,0.84, -1.76, 12.08, 2.35, 1.76, 8.09, repro,
2006-06-29,2.59, -1.28, 9.55, 2.19, 1.62, 7.58, repro,
2006-06-30,1.63, -0.41, 5.96, 2.22, 1.64, 7.66, repro,
2006-07-01,3.02, -1.61, 14.30, 2.19, 1.61, 7.54, repro,
2006-07-02,1.90, -0.48, 6.82, 2.29, 1.71, 7.81, repro,
2006-07-03,2.65, -0.43, 3.34, 2.22, 1.66, 7.62, repro,
2006-07-04,0.57, -2.47, 4.20, 2.29, 1.70, 7.84, repro,
2006-07-05,0.55, -1.48, 10.86, 2.21, 1.61, 7.51, repro,
2006-07-06,1.55, -0.78, 3.42, 2.22, 1.65, 7.48, repro,
2006-07-07,1.18, 0.37, 2.37, 2.21, 1.63, 7.61, repro,
2006-07-08,2.18, -0.65, 7.86, 2.23, 1.66, 7.75, repro,
2006-07-09,1.54, -0.57, 3.58, 2.32, 1.72, 8.07, repro,
2006-07-10,2.57, -1.40, 9.22, 2.50, 1.88, 8.53, repro,
2006-07-11,3.19, -0.49, 7.84, 2.23, 1.66, 7.72, repro,
2006-07-12,2.17, -0.66, 14.45, 2.21, 1.63, 7.62, repro,
2006-07-13,1.01, -0.95, 18.04, 2.18, 1.61, 7.51, repro,
2006-07-14,2.27, -1.20, 4.76, 2.20, 1.62, 7.61, repro,
2006-07-15,2.19, -0.69, 10.02, 2.32, 1.69, 7.98, repro,
2006-07-16,2.72, -0.50, 9.09, 2.25, 1.66, 7.74, repro,
2006-07-17,2.87, -0.66, 6.43, 2.32, 1.77, 7.97, repro,
2006-07-18,2.78, -1.27, 9.00, 2.20, 1.67, 7.51, repro,
2006-07-19,3.16, -0.05, 3.63, 2.16, 1.63, 7.45, repro,
2006-07-20,3.28, -1.49, 9.09, 2.31, 1.76, 8.04, repro,
2006-07-21,2.06, 0.57, 8.50, 2.19, 1.62, 7.49, repro,
2006-07-22,1.86, 0.08, 9.63, 2.25, 1.65, 7.71, repro,
2006-07-23,2.95, 0.11, 12.07, 2.17, 1.63, 7.40, repro,
2006-07-24,3.25, -2.19, 18.54, 2.22, 1.66, 7.59, repro,
2006-07-25,2.94, -0.53, 12.04, 2.20, 1.64, 7.55, repro,
2006-07-26,1.96, -1.27, 15.39, 2.21, 1.65, 7.60, repro,
2006-07-27,1.76, -0.60, 9.41, 2.15, 1.58, 7.33, repro,
2006-07-28,2.18, 1.57, 12.95, 2.14, 1.58, 7.30, repro,
2006-07-29,3.68, -0.21, 2.55, 2.15, 1.62, 7.31, repro,
2006-07-30,4.11, -1.54, 10.59, 2.19, 1.63, 7.44, repro,
2006-07-31,2.89, 0.16, 14.16, 2.12, 1.56, 7.24, repro,
2006-08-01,2.79, -0.72, 14.03, 2.14, 1.58, 7.34, repro,
2006-08-02,2.81, -1.88, 7.13, 2.45, 1.93, 8.60, repro,
2006-08-03,3.90, -1.34, 9.88, 2.19, 1.67, 7.60, repro,
2006-08-04,2.87, -0.39, 12.22, 2.34, 1.77, 8.04, repro,
2006-08-05,2.48, -1.51, 12.15, 2.27, 1.73, 7.92, repro,
2006-08-06,2.94, -0.86, 6.92, 2.26, 1.72, 7.86, repro,
2006-08-07,4.77, -0.30, 9.05, 2.21, 1.68, 7.69, repro,
2006-08-08,2.43, -1.26, 8.26, 2.21, 1.64, 7.55, repro,
2006-08-09,3.79, 1.11, 6.83, 2.18, 1.64, 7.45, repro,
2006-08-10,2.71, -1.06, 12.71, 2.29, 1.71, 7.80, repro,
2006-08-11,2.46, 0.76, 7.50, 2.14, 1.57, 7.27, repro,
2006-08-12,3.08, -1.42, 12.46, 2.13, 1.57, 7.31, repro,
2006-08-13,3.22, -1.54, 14.10, 2.16, 1.63, 7.39, repro,
2006-08-14,3.60, -0.01, 13.96, 2.19, 1.64, 7.48, repro,
2006-08-15,2.94, -0.45, 12.37, 2.40, 1.75, 8.01, repro,
2006-08-16,3.95, -0.24, 11.46, 2.14, 1.58, 7.30, repro,
2006-08-17,3.58, -1.04, 11.17, 2.15, 1.61, 7.42, repro,
2006-08-18,2.88, -0.50, 12.78, 2.20, 1.67, 7.56, repro,
2006-08-19,2.88, -0.79, 12.05, 2.35, 1.78, 8.05, repro,
2006-08-20,2.72, 0.77, 17.09, 2.24, 1.70, 7.70, repro,
2006-08-21,3.78, 0.11, 12.42, 2.16, 1.61, 7.44, repro,
2006-08-22,3.37, -0.61, 10.96, 2.13, 1.59, 7.25, repro,
2006-08-23,2.94, -1.28, 17.04, 2.16, 1.63, 7.46, repro,
2006-08-24,4.33, -0.20, 10.03, 2.17, 1.63, 7.46, repro,
2006-08-25,2.09, -1.19, 22.53, 2.42, 1.88, 8.71, repro,
2006-08-26,1.50, 0.48, 16.91, 2.55, 2.01, 9.05, repro,
2006-08-27,3.25, -0.29, 15.01, 2.44, 1.95, 8.77, repro,
2006-08-28,2.71, -2.16, 12.67, 2.24, 1.72, 7.80, repro,
2006-08-29,4.30, -1.90, 8.99, 2.27, 1.75, 7.98, repro,
2006-08-30,3.45, -1.84, 11.63, 2.27, 1.76, 7.95, repro,
2006-08-31,3.05, -0.82, 13.50, 2.59, 2.06, 9.12, repro,
2006-09-01,3.28, -1.61, 10.50, 2.40, 1.86, 8.46, repro,
2006-09-02,3.78, -0.56, 9.63, 2.21, 1.69, 7.71, repro,
2006-09-03,5.14, -0.20, 5.88, 2.21, 1.68, 7.70, repro,
2006-09-04,4.48, -0.46, 12.09, 2.51, 1.93, 8.62, repro,
2006-09-05,5.24, -0.04, 2.16, 2.36, 1.77, 8.14, repro,
2006-09-06,2.81, -0.96, 9.48, 2.41, 1.86, 8.53, repro,
2006-09-07,3.06, -0.68, 17.55, 2.27, 1.73, 8.03, repro,
2006-09-08,3.43, -1.56, 15.00, 2.29, 1.77, 8.08, repro,
2006-09-09,3.57, -1.27, 15.19, 2.18, 1.65, 7.54, repro,
2006-09-10,2.97, -1.56, 13.25, 2.30, 1.78, 7.88, repro,
2006-09-11,4.24, -0.57, 9.15, 2.36, 1.80, 8.25, repro,
2006-09-12,4.07, -1.33, 9.13, 2.37, 1.79, 8.18, repro,
2006-09-13,2.12, -1.76, 19.64, 2.31, 1.79, 8.12, repro,
2006-09-14,5.26, -3.29, 7.97, 2.25, 1.69, 7.66, repro,
2006-09-15,3.60, -2.47, 10.23, 2.22, 1.64, 7.57, repro,
2006-09-16,3.33, -0.99, 11.60, 2.18, 1.68, 7.53, repro,
2006-09-17,4.63, -0.57, 12.18, 2.17, 1.62, 7.50, repro,
2006-09-18,2.84, -0.90, 16.34, 2.17, 1.63, 7.54, repro,
2006-09-19,3.60, -0.76, 14.72, 2.14, 1.60, 7.33, repro,
2006-09-20,3.58, -1.42, 7.65, 2.19, 1.66, 7.51, repro,
2006-09-21,3.48, -1.05, 17.41, 2.23, 1.71, 7.66, repro,
2006-09-22,2.54, -0.80, 18.52, 2.26, 1.70, 7.75, repro,
2006-09-23,1.81, 0.58, 9.67, 2.24, 1.68, 7.71, repro,
2006-09-24,2.83, 0.39, 15.09, 2.22, 1.64, 7.54, repro,
2006-09-25,3.43, -1.12, 17.61, 2.16, 1.60, 7.33, repro,
2006-09-26,4.03, -0.63, 9.23, 2.26, 1.71, 7.69, repro,
2006-09-27,3.87, -0.66, 5.92, 2.21, 1.65, 7.55, repro,
2006-09-28,4.12, -0.38, 14.60, 2.28, 1.67, 7.68, repro,
2006-09-29,3.17, -0.71, 18.24, 2.21, 1.67, 7.58, repro,
2006-09-30,4.03, -1.87, 21.27, 2.20, 1.66, 7.63, repro,
2006-10-01,2.79, -2.54, 13.13, 2.27, 1.73, 7.72, repro,
2006-10-02,1.71, -1.14, 17.01, 2.23, 1.71, 7.68, repro,
2006-10-03,2.79, 0.17, 6.58, 2.38, 1.84, 8.30, repro,
2006-10-04,3.61, -0.72, 16.79, 2.17, 1.62, 7.40, repro,
2006-10-05,4.02, -1.15, 22.58, 2.19, 1.62, 7.47, repro,
2006-10-06,3.45, -2.62, 12.75, 2.22, 1.65, 7.63, repro,
2006-10-07,4.49, -0.62, 6.54, 2.31, 1.78, 8.01, repro,
2006-10-08,2.39, -0.93, 12.11, 2.28, 1.76, 8.01, repro,
2006-10-09,2.68, -3.06, 14.26, 2.20, 1.64, 7.52, repro,
2006-10-10,2.29, -0.39, 12.34, 2.37, 1.78, 8.10, repro,
2006-10-11,5.13, -0.59, 11.48, 2.31, 1.78, 8.00, repro,
2006-10-12,3.10, -0.97, 17.20, 2.21, 1.69, 7.61, repro,
2006-10-13,3.50, -0.68, 15.90, 2.16, 1.67, 7.53, repro,
2006-10-14,4.06, -0.52, 17.89, 2.15, 1.63, 7.43, repro,
2006-10-15,4.00, -1.76, 24.82, 2.20, 1.65, 7.58, repro,
2006-10-16,3.16, -2.46, 17.44, 2.16, 1.60, 7.37, repro,
2006-10-17,3.06, -1.03, 22.21, 2.19, 1.67, 7.78, repro,
2006-10-18,3.07, -0.28, 19.37, 2.10, 1.61, 7.36, repro,
2006-10-19,2.37, -1.29, 20.66, 2.16, 1.64, 7.58, repro,
2006-10-20,3.11, -1.13, 19.42, 2.44, 1.79, 8.74, repro,
2006-10-21,2.24, 0.76, 7.66, 2.31, 1.70, 7.97, repro,
2006-10-22,2.72, -0.75, 10.30, 2.26, 1.73, 7.97, repro,
2006-10-23,3.73, 0.24, 11.19, 2.14, 1.65, 7.52, repro,
2006-10-24,3.30, 0.01, 10.63, 2.26, 1.71, 7.89, repro,
2006-10-25,3.23, -0.49, 11.36, 2.28, 1.71, 7.91, repro,
2006-10-26,3.67, -0.46, 10.43, 2.25, 1.72, 7.87, repro,
2006-10-27,4.28, 0.23, 8.62, 2.20, 1.69, 7.75, repro,
2006-10-28,2.99, 0.41, 8.22, 2.23, 1.64, 7.77, repro,
2006-10-29,3.98, -0.94, 14.48, 2.21, 1.73, 7.71, repro,
2006-10-30,3.49, 0.61, 17.96, 2.16, 1.64, 7.54, repro,
2006-10-31,3.27, 0.55, 13.94, 2.16, 1.61, 7.48, repro,
2006-11-01,2.30, -0.69, 20.55, 2.15, 1.64, 7.57, repro,
2006-11-02,2.31, -2.11, 27.11, 2.18, 1.65, 7.65, repro,
2006-11-03,1.56, -0.66, 19.73, 2.17, 1.67, 7.67, repro,
2006-11-04,2.17, 0.18, 16.04, 2.24, 1.69, 7.79, repro,
2006-11-05,2.76, -0.28, 16.27, 2.27, 1.72, 7.96, repro,
2006-11-06,1.61, 0.57, 15.82, 2.13, 1.61, 7.43, repro,
2006-11-07,4.37, 3.39, 22.72, 2.33, 1.74, 7.89, repro,
2006-11-08,3.49, -0.86, 12.72, 2.30, 1.73, 7.77, repro,
2006-11-09,4.97, -0.49, 17.21, 2.34, 1.76, 8.07, repro,
2006-11-10,4.64, 0.69, 13.70, 2.30, 1.67, 7.85, repro,
2006-11-11,2.94, -1.05, 10.35, 2.28, 1.68, 7.79, repro,
2006-11-12,3.46, -0.06, 5.78, 2.28, 1.69, 7.77, repro,
2006-11-13,3.70, 0.53, 15.11, 2.24, 1.68, 7.55, repro,
2006-11-14,4.66, -0.62, 17.76, 2.18, 1.65, 7.55, repro,
2006-11-15,4.48, -0.22, 16.69, 2.12, 1.60, 7.38, repro,
2006-11-16,3.26, -0.40, 13.06, 2.11, 1.61, 7.36, repro,
2006-11-17,3.64, -1.00, 7.71, 2.11, 1.60, 7.32, repro,
2006-11-18,2.42, -0.36, 4.42, 2.13, 1.64, 7.37, repro,
2006-11-19,3.17, -1.33, 2.22, 2.09, 1.60, 7.26, repro,
2006-11-20,8.10, 1.67, 3.22, 2.13, 1.63, 7.47, repro,
2006-11-21,5.35, 1.11, 14.14, 2.18, 1.65, 7.63, repro,
2006-11-22,4.33, 0.10, 12.17, 2.14, 1.61, 7.47, repro,
2006-11-23,4.19, -1.12, 2.29, 2.13, 1.65, 7.52, repro,
2006-11-24,2.91, -2.72, 5.54, 2.19, 1.68, 7.70, repro,
2006-11-25,2.50, -1.29, 6.49, 2.15, 1.62, 7.38, repro,
2006-11-26,2.76, -1.79, 12.35, 2.23, 1.68, 7.72, repro,
2006-11-27,2.59, -0.65, 4.08, 2.18, 1.64, 7.57, repro,
2006-11-28,3.73, -0.13, 1.57, 2.12, 1.61, 7.40, repro,
2006-11-29,2.45, 1.29, 2.20, 2.18, 1.71, 7.69, repro,
2006-11-30,1.76, 0.22, 4.85, 2.11, 1.61, 7.31, repro,
2006-12-01,3.66, 0.76, -1.47, 2.15, 1.66, 7.53, repro,
2006-12-02,3.27, 0.07, -6.04, 2.20, 1.71, 7.82, repro,
2006-12-03,2.59, 0.11, 2.80, 2.16, 1.68, 7.57, repro,
2006-12-04,2.10, 0.42, 1.47, 2.33, 1.82, 8.05, repro,
2006-12-05,2.53, 0.03, 0.05, 2.13, 1.70, 7.47, repro,
2006-12-06,2.84, -0.35, 4.04, 2.17, 1.69, 7.57, repro,
2006-12-07,2.60, -0.87, 2.71, 2.14, 1.71, 7.56, repro,
2006-12-08,1.63, -1.17, 7.00, 2.20, 1.76, 7.78, repro,
2006-12-09,3.27, -1.70, 11.67, 2.17, 1.69, 7.56, repro,
2006-12-10,2.69, -1.16, 20.51, 2.14, 1.65, 7.40, repro,
2006-12-11,-0.08, -1.58, 13.37, 2.12, 1.64, 7.45, repro,
2006-12-12,4.45, -0.01, 3.06, 2.18, 1.71, 7.64, repro,
2006-12-13,1.87, 1.38, 13.31, 2.10, 1.66, 7.51, repro,
2006-12-14,2.95, -0.24, 9.95, 2.11, 1.64, 7.44, repro,
2006-12-15,2.44, 0.28, 7.97, 2.16, 1.71, 7.59, repro,
2006-12-16,2.62, -0.58, 3.31, 2.18, 1.70, 7.52, repro,
2006-12-17,3.87, 0.22, 4.45, 2.16, 1.73, 7.73, repro,
2006-12-18,3.59, 0.78, 3.24, 2.22, 1.77, 7.81, repro,
2006-12-19,3.64, -0.10, 2.55, 2.18, 1.80, 7.92, repro,
2006-12-20,3.36, -0.20, 4.87, 2.14, 1.70, 7.54, repro,
2006-12-21,3.76, -1.85, 5.05, 2.09, 1.66, 7.42, repro,
2006-12-22,3.78, 1.33, -3.32, 2.16, 1.73, 7.64, repro,
2006-12-23,2.47, 1.65, 6.91, 2.13, 1.70, 7.54, repro,
2006-12-24,4.41, 1.24, 4.36, 2.20, 1.72, 7.67, repro,
2006-12-25,1.94, 0.30, -1.57, 2.13, 1.73, 7.55, repro,
2006-12-26,2.70, 0.42, 3.42, 2.14, 1.69, 7.49, repro,
2006-12-27,5.47, -0.43, -3.61, 2.16, 1.74, 7.75, repro,
2006-12-28,2.27, 1.03, 5.74, 2.21, 1.84, 8.04, repro,
2006-12-29,1.89, -0.80, 0.28, 2.12, 1.68, 7.54, repro,
2006-12-30,2.28, 0.80, 5.76, 2.14, 1.72, 7.60, repro,
2006-12-31,4.75, -2.09, -3.97, 2.27, 1.82, 8.00, repro,
2007-01-01,3.48, 1.74, 2.30, 2.20, 1.78, 7.82, repro,
2007-01-02,1.55, 0.60, 6.70, 2.19, 1.83, 8.04, repro,
2007-01-03,2.35, -0.23, 11.34, 2.09, 1.66, 7.37, repro,
2007-01-04,3.59, -2.34, 4.19, 2.07, 1.65, 7.32, repro,
2007-01-05,2.58, -0.93, 0.78, 2.09, 1.65, 7.35, repro,
2007-01-06,4.55, -0.88, 3.50, 2.08, 1.64, 7.28, repro,
2007-01-07,4.35, 1.67, -6.64, 2.22, 1.73, 7.65, repro,
2007-01-08,3.26, 0.76, -3.73, 2.20, 1.74, 7.73, repro,
2007-01-09,2.40, -0.30, -2.88, 2.10, 1.61, 7.19, repro,
2007-01-10,1.94, -1.03, 2.22, 2.13, 1.62, 7.24, repro,
2007-01-11,3.62, -0.22, -1.82, 2.21, 1.64, 7.42, repro,
2007-01-12,4.86, 0.79, -1.17, 2.34, 1.82, 8.08, repro,
2007-01-13,3.90, 0.65, -5.28, 2.18, 1.69, 7.53, repro,
2007-01-14,3.64, 0.61, -6.56, 2.08, 1.63, 7.20, repro,
2007-01-15,3.46, 1.32, -5.98, 2.09, 1.63, 7.23, repro,
2007-01-16,3.72, 0.28, -3.70, 2.14, 1.64, 7.36, repro,
2007-01-17,4.60, -0.06, -2.91, 2.16, 1.70, 7.51, repro,
2007-01-18,4.33, -0.62, -5.70, 2.24, 1.76, 7.77, repro,
2007-01-19,3.56, -0.49, -3.95, 2.23, 1.72, 7.85, repro,
2007-01-20,3.40, 0.91, -3.13, 2.14, 1.64, 7.45, repro,
2007-01-21,2.43, 1.42, 5.38, 2.12, 1.67, 7.35, repro,
2007-01-22,3.83, 1.76, -2.76, 2.23, 1.77, 7.71, repro,
2007-01-23,4.07, 1.31, -1.85, 2.14, 1.66, 7.33, repro,
2007-01-24,3.18, 1.32, -2.79, 2.19, 1.70, 7.56, repro,
2007-01-25,3.27, 0.26, -3.79, 2.25, 1.77, 7.71, repro,
2007-01-26,3.22, 0.90, -0.99, 2.10, 1.65, 7.20, repro,
2007-01-27,3.08, 1.22, -1.43, 2.11, 1.65, 7.28, repro,
2007-01-28,3.06, 1.04, -0.28, 2.13, 1.65, 7.27, repro,
2007-01-29,2.86, 1.40, 1.54, 2.08, 1.61, 7.11, repro,
2007-01-30,4.24, 1.05, -0.43, 2.08, 1.60, 7.11, repro,
2007-01-31,2.50, 1.33, 6.55, 2.17, 1.71, 7.44, repro,
2007-02-01,2.72, 1.41, 6.70, 2.15, 1.69, 7.42, repro,
2007-02-02,2.86, 1.80, 6.36, 2.27, 1.81, 7.97, repro,
2007-02-03,2.83, 1.15, -1.64, 2.09, 1.60, 7.17, repro,
2007-02-04,4.41, 2.30, -4.92, 2.12, 1.62, 7.18, repro,
2007-02-05,3.31, 2.14, -0.74, 2.04, 1.57, 6.93, repro,
2007-02-06,2.22, 0.59, 0.58, 2.14, 1.67, 7.41, repro,
2007-02-07,4.59, 1.46, 0.66, 2.12, 1.66, 7.29, repro,
2007-02-08,2.59, 0.69, 2.34, 2.08, 1.62, 7.16, repro,
2007-02-09,2.40, 0.54, 0.22, 2.08, 1.64, 7.24, repro,
2007-02-10,4.17, 0.83, 0.25, 2.09, 1.61, 7.09, repro,
2007-02-11,4.50, 2.58, 2.10, 2.05, 1.57, 6.93, repro,
2007-02-12,2.37, 1.16, -4.87, 2.22, 1.77, 7.76, repro,
2007-02-13,2.57, 1.41, 3.33, 2.06, 1.58, 7.07, repro,
2007-02-14,3.74, 2.75, -2.80, 2.07, 1.61, 7.09, repro,
2007-02-15,2.80, 2.15, 4.43, 2.05, 1.58, 7.04, repro,
2007-02-16,4.19, 1.12, 3.40, 2.03, 1.58, 6.97, repro,
2007-02-17,3.08, 3.13, -1.85, 2.12, 1.66, 7.29, repro,
2007-02-18,2.47, 0.51, 2.39, 2.13, 1.68, 7.50, repro,
2007-02-19,3.26, 1.62, 5.99, 2.11, 1.67, 7.36, repro,
2007-02-20,1.64, 1.27, 10.67, 2.07, 1.64, 7.25, repro,
2007-02-21,4.22, 1.30, 6.33, 2.12, 1.67, 7.35, repro,
2007-02-22,5.00, 1.40, -3.83, 2.23, 1.76, 7.80, repro,
2007-02-23,4.38, 2.23, -3.41, 2.17, 1.68, 7.51, repro,
2007-02-24,2.48, 2.65, 4.07, 2.12, 1.67, 7.41, repro,
2007-02-25,3.81, 1.64, 5.83, 2.06, 1.57, 7.06, repro,
2007-02-26,2.80, 3.02, 9.15, 2.06, 1.59, 7.11, repro,
2007-02-27,1.36, 4.34, 3.91, 2.14, 1.65, 7.33, repro,
2007-02-28,2.45, 2.92, -0.66, 2.15, 1.64, 7.37, repro,
2007-03-01,1.90, 1.24, 5.86, 2.26, 1.83, 7.95, repro,
2007-03-02,2.74, 2.24, 0.87, 2.16, 1.69, 7.48, repro,
2007-03-03,2.99, 2.52, -4.41, 2.10, 1.66, 7.33, repro,
2007-03-04,2.03, 1.55, 0.94, 2.25, 1.84, 8.03, repro,
2007-03-05,2.67, -0.34, 5.37, 2.32, 1.87, 8.22, repro,
2007-03-06,1.53, 0.81, 2.85, 2.13, 1.64, 7.38, repro,
2007-03-07,1.68, 1.41, 9.28, 2.09, 1.61, 7.25, repro,
2007-03-08,2.81, 1.14, 1.49, 2.08, 1.61, 7.18, repro,
2007-03-09,1.73, 0.10, 7.11, 2.08, 1.61, 7.20, repro,
2007-03-10,3.18, 1.97, 2.47, 2.32, 1.79, 8.06, repro,
2007-03-11,2.98, 0.51, -3.79, 2.27, 1.81, 8.00, repro,
2007-03-12,2.40, 2.20, -0.26, 2.22, 1.70, 7.67, repro,
2007-03-13,2.28, 2.10, 4.61, 2.15, 1.65, 7.30, repro,
2007-03-14,3.86, 2.95, -0.32, 2.38, 1.93, 8.35, repro,
2007-03-15,2.94, 2.68, 0.93, 2.27, 1.81, 8.00, repro,
2007-03-16,2.95, 0.64, -0.56, 2.33, 1.88, 8.22, repro,
2007-03-17,3.17, 1.15, 8.86, 2.07, 1.57, 7.01, repro,
2007-03-18,3.14, 3.31, 12.42, 2.16, 1.66, 7.32, repro,
2007-03-19,1.97, 2.49, 1.54, 2.20, 1.71, 7.48, repro,
2007-03-20,2.91, -0.39, 3.96, 2.34, 1.83, 8.09, repro,
2007-03-21,3.54, 1.70, 4.61, 2.42, 1.92, 8.43, repro,
2007-03-22,2.41, 1.75, 11.46, 2.21, 1.73, 7.66, repro,
2007-03-23,2.40, 1.27, 3.20, 2.31, 1.79, 8.00, repro,
2007-03-24,2.36, 0.99, 16.39, 2.13, 1.60, 7.17, repro,
2007-03-25,4.39, 1.70, 5.48, 2.09, 1.57, 7.04, repro,
2007-03-26,1.44, 0.48, 9.22, 2.12, 1.63, 7.31, repro,
2007-03-27,2.28, 0.63, 3.02, 2.15, 1.60, 7.24, repro,
2007-03-28,2.16, 2.13, 3.99, 2.19, 1.70, 7.52, repro,
2007-03-29,0.92, 2.66, 4.55, 2.10, 1.60, 7.08, repro,
2007-03-30,4.41, 2.94, -2.53, 2.12, 1.61, 7.16, repro,
