PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POLS
Station name,MoDOT_Eldon
Begin Date, 2010-03-10
End Date, 2017-05-04
Release Date, 2021-02-19
Reference position, 12.6493211386 North Latitude, -86.8129219613 East Longitude, 133.24165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-10,0.00, 0.00, 0.00, 1.69, 2.14, 8.08, repro,
2010-03-11,-2.99, 0.77, -20.34, 1.74, 2.12, 8.21, repro,
2010-03-12,-0.92, 3.49, -16.56, 1.76, 2.19, 8.31, repro,
2010-03-13,-3.21, -1.17, -19.09, 1.73, 2.10, 8.08, repro,
2010-03-14,-4.12, 2.92, -14.69, 1.73, 2.11, 8.22, repro,
2010-03-15,-3.70, 2.88, -12.89, 1.73, 2.11, 8.14, repro,
2010-03-16,-3.87, 0.95, -2.36, 1.71, 2.16, 8.11, repro,
2010-03-17,-2.57, 1.24, -2.09, 1.75, 2.13, 8.15, repro,
2010-03-18,-5.18, 3.85, -7.97, 1.73, 2.20, 8.26, repro,
2010-03-19,-1.95, -0.56, -13.79, 1.76, 2.15, 8.26, repro,
2010-03-20,-4.38, 0.86, -23.81, 1.73, 2.19, 8.19, repro,
2010-03-21,-3.67, -2.23, -17.20, 1.74, 2.14, 8.21, repro,
2010-03-22,-1.29, -2.72, 0.31, 1.74, 2.11, 8.06, repro,
2010-03-23,0.41, 1.14, 5.74, 1.72, 2.20, 8.05, repro,
2010-03-24,1.60, 0.55, -4.72, 1.79, 2.20, 8.35, repro,
2010-03-25,-2.46, -0.11, -12.89, 1.79, 2.21, 8.33, repro,
2010-03-26,-3.48, 2.25, -5.10, 1.75, 2.14, 8.07, repro,
2010-03-27,-1.56, -4.11, -14.36, 1.73, 2.25, 8.12, repro,
2010-03-28,-1.98, -5.15, -6.74, 1.76, 2.25, 8.34, repro,
2010-03-29,-2.75, -3.63, -33.71, 1.86, 2.26, 8.75, repro,
2010-03-30,-3.61, -2.18, -10.65, 1.85, 2.37, 8.73, repro,
2010-03-31,-1.41, -2.63, -6.93, 1.76, 2.21, 8.26, repro,
2010-04-01,-0.40, -3.94, -3.80, 1.77, 2.23, 8.36, repro,
2010-04-02,-0.77, -3.89, -10.13, 1.80, 2.20, 8.23, repro,
2010-04-03,-0.19, -2.77, -24.44, 1.76, 2.30, 8.29, repro,
2010-04-04,2.79, -1.98, -5.26, 1.89, 2.49, 8.93, repro,
2010-04-05,2.83, -3.19, -1.73, 1.76, 2.28, 8.24, repro,
2010-04-06,-0.55, 1.16, -17.54, 1.78, 2.28, 8.34, repro,
2010-04-07,-1.02, 0.81, -13.13, 1.84, 2.25, 8.56, repro,
2010-04-08,2.24, -1.23, -15.37, 1.76, 2.23, 8.27, repro,
2010-04-09,0.20, -4.94, -12.19, 1.83, 2.38, 8.57, repro,
2010-04-10,-0.01, 1.11, -7.58, 1.89, 2.50, 8.77, repro,
2010-04-11,-0.47, -1.09, -14.77, 1.76, 2.26, 8.30, repro,
2010-04-12,-4.31, -0.01, -32.01, 1.95, 2.49, 9.20, repro,
2010-04-13,-2.52, -3.84, -29.19, 1.83, 2.20, 8.60, repro,
2010-04-14,-1.55, 3.59, -9.69, 1.82, 2.31, 8.54, repro,
2010-04-15,-2.06, 0.61, -18.72, 1.84, 2.23, 8.51, repro,
2010-04-16,0.86, 1.94, 1.07, 1.84, 2.29, 8.79, repro,
2010-04-17,0.22, -1.50, -5.63, 1.81, 2.15, 8.27, repro,
2010-04-18,-0.96, 1.15, -11.15, 1.79, 2.14, 8.25, repro,
2010-04-19,-3.19, 0.63, -18.87, 1.83, 2.17, 8.45, repro,
2010-04-20,-2.35, -1.37, -25.33, 1.83, 2.27, 8.64, repro,
2010-04-21,-2.31, 1.42, -5.65, 1.83, 2.30, 8.66, repro,
2010-04-22,0.76, -1.29, -18.36, 1.83, 2.25, 8.50, repro,
2010-04-23,-1.69, -1.31, -5.25, 1.87, 2.24, 8.73, repro,
2010-04-24,-1.28, -1.67, -20.51, 1.75, 2.12, 8.20, repro,
2010-04-25,-0.66, 0.82, -2.16, 1.75, 2.14, 8.16, repro,
2010-04-26,-0.16, 2.75, -3.28, 1.78, 2.25, 8.44, repro,
2010-04-27,-2.94, -1.67, -12.78, 1.82, 2.31, 8.45, repro,
2010-04-28,-0.11, -2.83, -12.57, 1.78, 2.21, 8.32, repro,
2010-04-29,1.94, -3.50, -11.18, 1.91, 2.39, 8.83, repro,
2010-04-30,-0.77, 1.69, -11.34, 1.79, 2.18, 8.41, repro,
2010-05-01,-0.71, 0.94, -8.27, 1.79, 2.25, 8.30, repro,
2010-05-02,0.07, -0.95, -18.47, 1.77, 2.19, 8.39, repro,
2010-05-03,-1.05, 3.92, -16.64, 1.91, 2.29, 9.09, repro,
2010-05-04,-2.93, -1.68, -14.72, 1.85, 2.20, 8.74, repro,
2010-05-05,-4.81, 1.11, -16.23, 1.82, 2.26, 8.47, repro,
2010-05-06,-1.64, 3.95, -16.32, 1.75, 2.18, 8.22, repro,
2010-05-07,-3.28, -2.50, -3.23, 1.82, 2.41, 8.66, repro,
2010-05-08,-3.72, 3.24, -13.32, 1.80, 2.23, 8.49, repro,
2010-05-09,-1.48, -1.33, -23.23, 1.78, 2.27, 8.42, repro,
2010-05-10,-0.62, -4.40, -0.10, 1.75, 2.25, 8.38, repro,
2010-05-11,-0.04, -1.22, -13.96, 1.75, 2.18, 8.15, repro,
2010-05-12,-0.40, -1.51, -15.39, 1.76, 2.18, 8.20, repro,
2010-05-13,0.42, -0.32, 6.33, 1.78, 2.28, 8.31, repro,
2010-05-14,-3.33, -2.70, -15.14, 1.81, 2.23, 8.40, repro,
2010-05-15,-3.98, -1.45, -13.52, 1.79, 2.17, 8.39, repro,
2010-05-16,-3.23, -1.03, -28.15, 1.76, 2.22, 8.25, repro,
2010-05-17,-1.09, -0.26, -11.11, 1.93, 2.31, 8.94, repro,
2010-05-18,-1.78, 1.79, -3.09, 1.76, 2.14, 8.07, repro,
2010-05-19,-2.44, -1.66, -22.91, 1.96, 2.49, 9.36, repro,
2010-05-20,0.89, -1.70, -36.34, 1.89, 2.36, 8.79, repro,
2010-05-21,-0.78, 0.86, -18.38, 1.83, 2.22, 8.78, repro,
2010-05-22,-1.64, 0.39, -17.98, 1.83, 2.30, 8.79, repro,
2010-05-23,-0.27, -5.46, -29.13, 1.82, 2.34, 8.48, repro,
2010-05-24,-0.62, -6.74, -31.54, 1.79, 2.29, 8.52, repro,
2010-05-25,-3.11, -0.86, -37.16, 1.78, 2.27, 8.45, repro,
2010-05-26,-2.58, -1.02, -35.80, 1.93, 2.48, 9.24, repro,
2010-05-27,2.81, -0.75, -43.60, 1.86, 2.38, 8.88, repro,
2010-05-28,-0.38, 4.13, -24.14, 1.86, 2.43, 9.00, repro,
2010-05-29,-3.87, -2.19, -21.04, 1.96, 2.45, 9.29, repro,
2010-05-30,-0.43, -0.13, -55.25, 1.95, 2.53, 9.24, repro,
2010-05-31,-1.21, 4.62, -20.83, 1.86, 2.33, 8.78, repro,
2010-06-01,-0.56, 0.16, -32.95, 1.92, 2.31, 9.08, repro,
2010-06-02,8.50, 248.54, -12.01, 6.71, 13.05, 35.91, repro,
2010-10-03,-7.84, 2.93, -64.73, 3.91, 4.62, 19.44, repro,
2010-10-04,0.98, 3.40, -51.32, 1.81, 2.23, 8.59, repro,
2010-10-05,1.55, 2.72, -56.89, 1.83, 2.25, 8.70, repro,
2010-10-06,0.29, 6.73, -44.34, 1.82, 2.20, 8.56, repro,
2010-10-07,3.75, 1.59, -50.90, 1.78, 2.14, 8.39, repro,
2010-10-08,1.94, 5.42, -36.07, 1.79, 2.13, 8.40, repro,
2010-10-09,-0.67, 5.53, -48.47, 1.81, 2.24, 8.59, repro,
2010-10-10,2.25, 3.68, -48.10, 1.86, 2.32, 8.93, repro,
2010-10-11,0.82, 2.85, -55.86, 1.93, 2.36, 9.15, repro,
2010-10-12,-0.38, 6.70, -36.31, 1.85, 2.20, 8.71, repro,
2010-10-13,0.13, 3.85, -43.89, 1.80, 2.17, 8.44, repro,
2010-10-14,0.88, 7.16, -47.72, 1.80, 2.19, 8.56, repro,
2010-10-15,-1.31, 5.82, -39.11, 1.77, 2.17, 8.46, repro,
2010-10-16,2.01, 6.78, -27.96, 1.83, 2.22, 8.63, repro,
2010-10-17,0.55, 5.84, -41.19, 1.80, 2.20, 8.64, repro,
2010-10-18,-1.89, 3.34, -43.14, 1.84, 2.24, 8.82, repro,
2010-10-19,3.75, 6.56, -47.67, 1.80, 2.21, 8.57, repro,
2010-10-20,2.53, 8.06, -45.05, 1.78, 2.17, 8.40, repro,
2010-10-21,-1.57, 3.48, -54.23, 1.84, 2.30, 8.75, repro,
2010-10-22,0.49, 7.05, -38.91, 1.90, 2.27, 9.12, repro,
2010-10-23,-0.65, -0.58, -48.93, 1.86, 2.28, 9.01, repro,
2010-10-24,-2.99, 10.86, -28.07, 1.88, 2.31, 8.87, repro,
2010-10-25,0.63, 5.31, -33.00, 1.78, 2.13, 8.24, repro,
2010-10-26,2.47, 6.46, -36.02, 1.79, 2.16, 8.53, repro,
2010-10-27,3.20, 5.90, -36.53, 1.83, 2.28, 8.86, repro,
2010-10-28,1.18, 7.64, -27.44, 1.79, 2.22, 8.61, repro,
2010-10-29,-1.90, 7.44, -35.73, 1.80, 2.19, 8.54, repro,
2010-10-30,-1.75, 6.36, -43.79, 1.82, 2.24, 8.52, repro,
2010-10-31,-1.00, 6.33, -44.81, 1.87, 2.30, 8.96, repro,
2010-11-01,-4.56, 6.48, -39.02, 1.93, 2.41, 9.28, repro,
2010-11-02,2.47, 5.86, -40.90, 1.81, 2.28, 8.84, repro,
2010-11-03,0.48, 7.46, -40.33, 1.87, 2.28, 9.11, repro,
2010-11-04,1.44, 8.98, -36.19, 1.92, 2.48, 9.24, repro,
2010-11-05,2.38, 6.35, -39.29, 1.76, 2.18, 8.41, repro,
2010-11-06,-0.99, 7.72, -40.57, 1.76, 2.17, 8.32, repro,
2010-11-07,-1.32, 7.82, -34.56, 1.76, 2.19, 8.49, repro,
2010-11-08,1.20, 7.87, -30.94, 1.77, 2.17, 8.45, repro,
2010-11-09,-1.04, 6.91, -36.48, 1.76, 2.15, 8.31, repro,
2010-11-10,-0.40, 7.28, -30.81, 1.80, 2.18, 8.62, repro,
2010-11-11,-2.26, 8.22, -38.83, 1.76, 2.15, 8.26, repro,
2010-11-12,-1.05, 7.78, -41.28, 1.77, 2.16, 8.41, repro,
2010-11-13,-0.92, 7.32, -29.66, 1.75, 2.15, 8.33, repro,
2010-11-14,-2.41, 10.14, -24.82, 1.78, 2.18, 8.46, repro,
2010-11-15,-0.17, 8.93, -36.65, 1.78, 2.19, 8.43, repro,
2010-11-16,-1.54, 7.04, -32.20, 1.83, 2.22, 8.88, repro,
2010-11-17,-4.01, 7.93, -22.74, 1.81, 2.23, 8.54, repro,
2010-11-18,-4.85, 7.48, -35.02, 1.79, 2.19, 8.54, repro,
2010-11-19,-5.74, 8.88, -20.32, 1.83, 2.36, 8.76, repro,
2010-11-20,-2.43, 4.68, -37.03, 1.76, 2.16, 8.39, repro,
2010-11-21,-2.80, 7.30, -33.80, 1.84, 2.21, 8.84, repro,
2010-11-22,1.55, 8.16, -21.68, 1.86, 2.26, 9.32, repro,
2010-11-23,-3.59, 7.28, -38.33, 1.78, 2.15, 8.64, repro,
2010-11-24,-1.16, 6.54, -16.01, 1.79, 2.16, 8.41, repro,
2010-11-25,-4.36, 5.29, -23.98, 1.77, 2.16, 8.35, repro,
2010-11-26,-1.12, 8.99, -38.46, 1.78, 2.16, 8.47, repro,
2010-11-27,-2.08, 8.14, -25.24, 1.76, 2.14, 8.27, repro,
2010-11-28,-1.23, 7.53, -29.93, 1.81, 2.17, 8.59, repro,
2010-11-29,-1.38, 7.04, -29.45, 1.78, 2.16, 8.36, repro,
2010-11-30,-3.96, 9.57, -37.16, 1.75, 2.13, 8.26, repro,
2010-12-01,-1.70, 7.52, -31.20, 1.77, 2.19, 8.54, repro,
2010-12-02,-2.74, 10.25, -28.86, 1.77, 2.17, 8.39, repro,
2010-12-03,-4.30, 10.11, -29.24, 1.77, 2.13, 8.39, repro,
2010-12-04,-2.96, 7.43, -26.97, 1.78, 2.14, 8.37, repro,
2010-12-05,-1.99, 8.13, -27.11, 1.78, 2.14, 8.36, repro,
2010-12-06,-3.26, 6.73, -23.66, 1.76, 2.15, 8.37, repro,
2010-12-07,-2.01, 9.91, -20.85, 1.75, 2.13, 8.36, repro,
2010-12-08,-3.31, 9.35, -26.39, 1.74, 2.10, 8.28, repro,
2010-12-09,-3.76, 7.48, -29.95, 1.78, 2.13, 8.44, repro,
2010-12-10,-4.79, 6.79, -30.44, 1.79, 2.16, 8.36, repro,
2010-12-11,-4.51, 8.82, -33.31, 1.74, 2.11, 8.33, repro,
2010-12-12,-2.92, 7.70, -27.48, 1.81, 2.17, 8.45, repro,
2010-12-13,-4.16, 7.03, -26.62, 1.78, 2.13, 8.37, repro,
2010-12-14,-4.98, 8.19, -24.52, 2.61, 3.12, 12.34, repro,
2010-12-15,-2.72, 6.89, -30.97, 1.80, 2.12, 8.39, repro,
2010-12-16,-2.76, 7.35, -31.68, 1.79, 2.13, 8.29, repro,
2010-12-17,-5.11, 7.51, -31.78, 1.80, 2.12, 8.49, repro,
2010-12-18,-4.73, 4.97, -33.36, 1.76, 2.09, 8.25, repro,
2010-12-19,-4.03, 7.62, -25.30, 1.80, 2.10, 8.40, repro,
2010-12-20,-3.85, 8.30, -20.44, 1.82, 2.17, 8.51, repro,
2010-12-21,-5.02, 7.72, -29.46, 1.83, 2.12, 8.36, repro,
2010-12-22,-3.75, 8.37, -34.48, 1.81, 2.12, 8.53, repro,
2010-12-23,-3.96, 8.53, -26.13, 1.81, 2.12, 8.41, repro,
2010-12-24,-4.05, 5.03, -30.54, 1.78, 2.10, 8.37, repro,
2010-12-25,-6.07, 5.99, -28.76, 1.75, 2.08, 8.13, repro,
2010-12-26,-1.64, 10.50, -18.41, 1.75, 2.09, 8.19, repro,
2010-12-27,-4.72, 7.97, -25.17, 1.74, 2.08, 8.08, repro,
2010-12-28,-3.72, 6.38, -34.25, 1.81, 2.28, 8.64, repro,
2010-12-29,-0.51, 5.42, -32.24, 1.87, 2.28, 8.84, repro,
2010-12-30,-3.54, 7.54, -23.71, 1.88, 2.19, 8.53, repro,
2010-12-31,-2.73, 5.32, -19.10, 1.77, 2.10, 8.28, repro,
2011-01-01,-2.36, 1.15, -30.12, 1.85, 2.21, 8.68, repro,
2011-01-02,-5.71, 8.32, -18.64, 1.87, 2.23, 8.75, repro,
2011-01-03,-0.43, 7.81, -38.47, 1.82, 2.12, 8.61, repro,
2011-01-04,0.28, 5.34, -22.98, 1.87, 2.26, 8.71, repro,
2011-01-05,-2.14, 7.15, -11.50, 1.78, 2.10, 8.15, repro,
2011-01-06,-4.26, 3.65, -26.76, 1.85, 2.24, 8.58, repro,
2011-01-07,-2.03, 5.03, -14.91, 1.81, 2.13, 8.39, repro,
2011-01-08,-5.55, 5.75, -34.66, 1.76, 2.07, 8.15, repro,
2011-01-09,-4.41, 5.48, -25.58, 1.78, 2.17, 8.35, repro,
2011-01-10,-3.18, 8.81, -29.63, 1.86, 2.19, 8.59, repro,
2011-01-11,-3.42, 5.82, -15.29, 1.86, 2.12, 8.58, repro,
2011-01-12,-1.93, 2.91, -27.97, 1.77, 2.09, 8.29, repro,
2011-01-13,-6.71, 5.23, -17.30, 1.76, 2.09, 8.11, repro,
2011-01-14,-2.39, 3.97, -20.01, 1.81, 2.21, 8.41, repro,
2011-01-15,-4.64, 7.16, -20.15, 1.78, 2.11, 8.25, repro,
2011-01-16,-2.73, 5.73, -27.37, 1.75, 2.09, 8.21, repro,
2011-01-17,-3.80, 5.57, -40.07, 1.78, 2.10, 8.25, repro,
2011-01-18,-3.55, 3.48, -27.50, 1.84, 2.14, 8.49, repro,
2011-01-19,-3.95, 5.97, -32.53, 1.79, 2.18, 8.50, repro,
2011-01-20,-2.97, 4.66, -18.08, 1.82, 2.23, 8.46, repro,
2011-01-21,-2.62, 3.57, -30.61, 1.82, 2.19, 8.42, repro,
2011-01-22,-4.08, 6.73, -29.52, 1.78, 2.13, 8.33, repro,
2011-01-23,-2.41, 4.41, -26.54, 1.78, 2.14, 8.30, repro,
2011-01-24,-4.74, 7.17, -29.43, 1.81, 2.19, 8.65, repro,
2011-01-25,-2.43, 3.97, -34.64, 1.81, 2.12, 8.37, repro,
2011-01-26,-0.76, 4.37, -19.15, 1.95, 2.41, 9.38, repro,
2011-01-27,-5.25, 2.60, -42.80, 1.89, 2.35, 8.94, repro,
2011-01-28,-1.32, 9.10, -26.83, 1.77, 2.15, 8.42, repro,
2011-01-29,-0.25, 0.13, -33.92, 1.79, 2.24, 8.46, repro,
2011-01-30,-1.07, 8.72, -17.38, 2.09, 2.55, 9.67, repro,
2011-02-02,-4.68, 5.26, -29.30, 1.82, 2.23, 8.66, repro,
2011-02-03,-1.36, 13.49, -20.87, 1.80, 2.15, 8.46, repro,
2011-02-04,-5.42, 3.87, -14.55, 3.43, 4.85, 17.54, repro,
2011-02-05,-2.31, 8.98, -18.40, 1.79, 2.17, 8.45, repro,
2011-02-06,-3.29, 9.81, -29.07, 1.86, 2.19, 8.61, repro,
2011-02-07,-4.17, 7.40, -35.80, 1.82, 2.20, 8.51, repro,
2011-02-08,-1.71, 6.32, -17.77, 1.80, 2.20, 8.61, repro,
2011-02-09,-1.98, 7.99, -21.86, 1.76, 2.19, 8.36, repro,
2011-02-10,-3.98, 6.17, -26.56, 1.76, 2.18, 8.26, repro,
2011-02-11,-3.33, 8.27, -23.65, 1.74, 2.12, 8.31, repro,
2011-02-12,-1.10, 9.42, -24.79, 1.78, 2.16, 8.43, repro,
2011-02-13,-0.51, 6.69, -12.07, 1.83, 2.21, 8.77, repro,
2011-02-14,-0.87, 9.71, -30.43, 1.76, 2.13, 8.36, repro,
2011-02-15,-2.44, 6.44, -24.93, 1.84, 2.18, 8.78, repro,
2011-02-16,-1.88, 8.05, -27.67, 1.90, 2.20, 9.14, repro,
2011-02-17,-2.38, 6.80, -20.12, 1.80, 2.16, 8.50, repro,
2011-02-18,-2.63, 10.84, -21.78, 1.77, 2.18, 8.35, repro,
2011-02-19,-3.94, 8.95, -20.13, 1.76, 2.16, 8.32, repro,
2011-02-20,-0.46, 4.81, -23.18, 1.77, 2.15, 8.33, repro,
2011-02-21,-4.48, 9.89, -19.14, 1.77, 2.11, 8.30, repro,
2011-02-22,-4.93, 6.62, -30.92, 1.78, 2.25, 8.55, repro,
2011-02-23,-6.76, 5.89, -22.44, 1.83, 2.19, 8.75, repro,
2011-02-24,-2.50, 8.17, -18.51, 1.73, 2.11, 8.23, repro,
2011-02-25,-6.46, 9.62, -26.34, 1.81, 2.19, 8.47, repro,
2011-02-26,-2.24, 7.32, -29.12, 1.77, 2.16, 8.40, repro,
2011-02-27,-4.61, 5.72, -22.69, 1.75, 2.16, 8.34, repro,
2011-02-28,-3.32, 5.12, -18.89, 1.75, 2.18, 8.35, repro,
2011-03-01,-4.85, 5.83, -27.59, 1.76, 2.18, 8.31, repro,
2011-03-02,-6.62, 7.75, -25.52, 1.78, 2.17, 8.41, repro,
2011-03-03,-4.55, 4.89, -11.21, 1.80, 2.23, 8.51, repro,
2011-03-04,-2.66, 5.69, -21.68, 1.78, 2.16, 8.52, repro,
2011-03-05,-5.90, 3.05, -19.06, 1.77, 2.18, 8.57, repro,
2011-03-06,-7.22, 6.47, -32.45, 1.77, 2.15, 8.44, repro,
2011-03-07,-4.33, 6.19, -21.73, 1.74, 2.11, 8.30, repro,
2011-03-08,-3.79, 7.19, -16.88, 1.75, 2.14, 8.28, repro,
2011-03-09,-5.94, 4.70, -37.55, 1.75, 2.11, 8.27, repro,
2011-03-10,-3.27, 6.89, -23.73, 1.80, 2.11, 8.59, repro,
2011-03-11,-5.41, 7.36, -5.08, 1.76, 2.18, 8.32, repro,
2011-03-12,-2.99, 6.58, -29.34, 1.73, 2.09, 8.18, repro,
2011-03-13,-3.71, 4.77, -20.24, 1.75, 2.11, 8.25, repro,
2011-03-14,-3.10, 4.44, -28.81, 1.77, 2.17, 8.53, repro,
2011-03-15,-3.15, 6.34, -10.48, 1.75, 2.22, 8.43, repro,
2011-03-16,0.00, 4.45, -14.72, 1.80, 2.27, 8.78, repro,
2011-03-17,-3.18, 4.91, -27.68, 1.84, 2.28, 9.04, repro,
2011-03-18,-5.81, 0.63, -29.00, 1.81, 2.25, 8.69, repro,
2011-03-19,-2.24, 1.95, -34.70, 1.81, 2.19, 8.75, repro,
2011-03-20,-2.42, 3.15, -21.30, 1.79, 2.28, 8.71, repro,
2011-03-21,-1.99, 5.16, -20.16, 1.80, 2.35, 8.92, repro,
2011-03-22,-2.91, 5.26, -14.27, 1.87, 2.36, 9.16, repro,
2011-03-23,-1.85, 3.95, -13.14, 1.86, 2.32, 8.87, repro,
2011-03-24,-6.27, 4.93, -34.01, 1.82, 2.20, 8.72, repro,
2011-03-25,-4.26, 6.69, -28.70, 1.84, 2.18, 8.72, repro,
2011-03-26,-3.22, 6.56, -32.40, 1.91, 2.34, 9.29, repro,
2011-03-27,-2.62, 7.84, -23.76, 1.78, 2.14, 8.47, repro,
2011-03-28,-2.38, 3.30, -36.25, 1.82, 2.27, 8.76, repro,
2011-03-29,-2.44, 6.75, -26.37, 1.80, 2.23, 8.68, repro,
2011-03-30,-2.05, 7.66, -11.46, 1.81, 2.31, 8.81, repro,
2011-03-31,-3.66, 6.35, -24.10, 1.88, 2.22, 8.89, repro,
2011-04-01,-2.27, 5.28, -22.67, 1.85, 2.17, 8.86, repro,
2011-04-02,-3.14, 0.61, -23.79, 1.90, 2.39, 9.17, repro,
2011-04-03,0.91, -1.53, -30.31, 1.85, 2.16, 8.75, repro,
2011-04-04,-3.12, 5.46, -25.10, 1.82, 2.19, 8.74, repro,
2011-04-05,-2.01, 5.78, -24.97, 1.85, 2.29, 9.05, repro,
2011-04-06,-0.24, 2.93, -18.33, 1.90, 2.34, 9.01, repro,
2011-04-07,-4.21, -0.56, -23.38, 1.81, 2.30, 8.86, repro,
2011-04-08,-1.87, 3.51, -30.08, 1.77, 2.10, 8.48, repro,
2011-04-09,-2.32, 3.18, -32.27, 1.86, 2.25, 8.93, repro,
2011-04-10,-2.32, 3.03, -27.72, 1.84, 2.35, 8.98, repro,
2011-04-11,-0.55, 4.93, -20.80, 1.78, 2.21, 8.51, repro,
2011-04-12,-2.05, 6.70, -24.61, 1.85, 2.36, 8.99, repro,
2011-04-13,-1.73, 2.86, -20.36, 1.83, 2.23, 8.57, repro,
2011-04-14,-3.77, 3.79, -27.93, 1.84, 2.27, 8.76, repro,
2011-04-15,-4.51, 1.80, -28.30, 1.79, 2.23, 8.48, repro,
2011-04-16,-5.05, 4.25, -24.98, 1.75, 2.07, 8.11, repro,
2011-04-17,-3.75, 5.75, -28.90, 1.77, 2.09, 8.20, repro,
2011-04-18,-5.49, 6.25, -21.42, 1.78, 2.09, 8.23, repro,
2011-04-19,-2.25, 3.89, -17.35, 1.75, 2.09, 8.24, repro,
2011-04-20,-4.41, 5.62, -29.93, 1.77, 2.16, 8.35, repro,
2011-04-21,0.62, -1.14, -7.88, 1.93, 2.35, 8.96, repro,
2011-04-22,-1.44, 4.33, -19.49, 1.77, 2.09, 8.21, repro,
2011-04-23,-3.04, 4.98, -17.05, 1.78, 2.13, 8.43, repro,
2011-04-24,-1.12, 3.23, -20.72, 1.75, 2.08, 8.08, repro,
2011-04-25,-1.53, 2.56, -30.53, 1.75, 2.08, 8.24, repro,
2011-04-26,-3.48, 3.45, -33.07, 1.76, 2.13, 8.39, repro,
2011-04-27,-4.45, 8.04, -21.45, 1.81, 2.27, 8.65, repro,
2011-04-28,-0.35, 3.68, -27.24, 1.89, 2.37, 9.03, repro,
2011-04-29,-1.13, 3.95, -29.72, 1.76, 2.08, 8.16, repro,
2011-04-30,-0.77, 4.63, -16.01, 1.81, 2.11, 8.39, repro,
2011-05-01,-2.80, 3.58, -24.31, 1.77, 2.14, 8.41, repro,
2011-05-02,-3.78, 4.99, -15.95, 1.78, 2.12, 8.35, repro,
2011-05-03,-2.74, 2.45, -10.43, 1.81, 2.17, 8.49, repro,
2011-05-04,-5.62, 5.81, -20.36, 1.81, 2.22, 8.69, repro,
2011-05-05,-3.27, 6.24, -11.80, 1.85, 2.21, 8.70, repro,
2011-05-06,-3.83, 3.70, -20.84, 1.89, 2.31, 8.82, repro,
2011-05-07,-4.01, 8.01, -21.67, 1.83, 2.25, 8.64, repro,
2011-05-08,-2.36, 4.17, -18.20, 1.79, 2.12, 8.56, repro,
2011-05-09,-4.45, 6.92, -8.97, 1.81, 2.14, 8.54, repro,
2011-05-10,-4.40, 7.09, -27.28, 1.81, 2.14, 8.41, repro,
2011-05-11,-0.49, 3.95, -18.57, 2.05, 2.41, 9.75, repro,
2011-05-12,-3.98, 5.94, -37.43, 1.82, 2.12, 8.59, repro,
2011-05-13,-5.83, 7.32, -36.13, 1.80, 2.26, 8.70, repro,
2011-05-14,-1.22, 1.75, -29.97, 1.92, 2.33, 9.39, repro,
2011-05-15,-0.35, 2.13, -47.36, 1.84, 2.28, 9.04, repro,
2011-05-16,-5.27, 6.24, -31.69, 1.89, 2.13, 8.80, repro,
2011-05-17,1.26, 2.01, -29.72, 1.91, 2.32, 9.28, repro,
2011-05-18,-2.16, 8.15, -15.20, 1.82, 2.14, 8.77, repro,
2011-05-19,2.86, 2.53, -24.71, 1.87, 2.28, 9.17, repro,
2011-05-20,-2.55, 3.81, -34.38, 1.81, 2.17, 8.61, repro,
2011-05-21,-5.58, 3.73, -17.45, 1.81, 2.17, 8.61, repro,
2011-05-22,-3.45, 12.33, -9.40, 1.92, 2.23, 8.84, repro,
2011-11-22,1.64, 4.41, -8.47, 4.54, 4.84, 19.07, repro,
2011-11-23,-0.73, 9.49, -30.87, 1.92, 2.43, 9.04, repro,
2011-11-24,-2.28, 12.80, -12.96, 1.84, 2.31, 8.91, repro,
2011-11-25,-0.98, 8.88, -18.23, 1.88, 2.34, 8.92, repro,
2011-11-26,-3.86, 7.34, -24.42, 1.84, 2.27, 8.97, repro,
2011-11-27,-5.61, 9.95, -23.72, 1.82, 2.24, 8.61, repro,
2011-11-28,-3.04, 7.29, -35.15, 1.85, 2.27, 8.74, repro,
2011-11-29,-3.14, 8.33, -18.54, 1.81, 2.29, 8.62, repro,
2011-11-30,-0.05, 8.97, -21.02, 1.86, 2.30, 8.81, repro,
2011-12-01,-5.04, 10.50, -24.05, 1.87, 2.34, 8.86, repro,
2011-12-02,-2.78, 10.85, -20.08, 1.88, 2.26, 8.97, repro,
2011-12-03,-2.22, 8.20, -5.99, 1.86, 2.26, 8.90, repro,
2011-12-04,-2.10, 9.98, -23.34, 1.89, 2.29, 9.23, repro,
2011-12-05,-4.30, 9.66, -26.00, 1.94, 2.34, 9.15, repro,
2011-12-06,-3.72, 10.08, -24.16, 1.89, 2.29, 9.03, repro,
2011-12-07,-4.85, 10.20, -22.24, 1.92, 2.33, 9.23, repro,
2011-12-08,-4.64, 10.37, -20.99, 1.91, 2.36, 9.05, repro,
2011-12-09,-5.28, 10.34, -27.32, 1.87, 2.26, 8.84, repro,
2011-12-10,-4.25, 9.79, -32.51, 1.90, 2.38, 9.04, repro,
2011-12-11,-2.48, 8.30, -17.70, 1.88, 2.31, 9.04, repro,
2011-12-12,-1.83, 8.48, -14.80, 1.87, 2.31, 8.83, repro,
2011-12-13,-2.92, 8.17, -25.45, 1.91, 2.31, 8.88, repro,
