PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LJRN
Station name,LoneJuniperSCIGN
Begin Date, 2000-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8075237903 North Latitude, -118.8677419080 East Longitude, 1422.46248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-05,0.00, 0.00, 0.00, 2.47, 2.01, 9.33, repro,
2000-12-06,-0.70, 4.44, 14.83, 2.44, 1.97, 9.28, repro,
2000-12-07,-3.50, -9.39, 29.67, 4.05, 3.89, 16.35, repro,
2000-12-18,-8.36, 18.82, -49.76, 15.64, 12.21, 37.82, repro,
2000-12-19,-3.15, 1.41, -23.72, 2.61, 2.04, 10.15, repro,
2000-12-20,-2.89, 2.01, -11.76, 2.31, 1.88, 8.76, repro,
2000-12-21,-1.39, 1.00, -7.37, 2.50, 1.98, 9.29, repro,
2000-12-22,-1.05, -3.16, -8.69, 2.38, 1.87, 8.84, repro,
2000-12-23,0.76, -3.29, 1.18, 2.27, 1.84, 8.66, repro,
2000-12-24,-2.93, 0.65, -10.60, 2.25, 1.81, 8.45, repro,
2000-12-25,-2.41, 0.40, -7.00, 2.21, 1.83, 8.43, repro,
2000-12-26,-3.50, -0.52, -18.64, 2.29, 1.79, 8.74, repro,
2000-12-27,-4.02, -0.45, -16.51, 2.32, 1.83, 8.81, repro,
2000-12-28,-4.21, -0.78, -13.07, 2.41, 1.89, 9.20, repro,
2000-12-29,-1.42, 1.71, -15.99, 2.28, 1.84, 8.70, repro,
2000-12-30,-1.81, 1.83, -18.86, 2.44, 1.94, 9.32, repro,
2000-12-31,-5.55, 0.43, -10.50, 2.35, 1.92, 9.15, repro,
2001-01-01,-1.95, -1.79, -14.60, 2.35, 1.83, 8.80, repro,
2001-01-02,-9.10, -7.21, -25.94, 2.43, 1.92, 9.46, repro,
