PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB08
Station name,Mekoryuk__AK2008
Begin Date, 2009-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.3848317768 North Latitude, -166.2008567514 East Longitude, 26.52178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-13,0.00, 0.00, 0.00, 2.31, 1.59, 7.32, repro,
2009-06-14,0.66, -0.39, -2.12, 2.39, 1.63, 7.60, repro,
2009-06-15,0.12, -0.38, 3.61, 2.36, 1.59, 7.42, repro,
2009-06-16,0.61, 0.25, 3.46, 2.34, 1.57, 7.37, repro,
2009-06-17,-0.40, -0.29, 5.57, 2.32, 1.58, 7.39, repro,
2009-06-18,-0.85, -0.78, -4.06, 2.31, 1.57, 7.30, repro,
2009-06-19,-0.26, 0.11, -5.44, 2.33, 1.58, 7.35, repro,
2009-06-20,0.70, 0.61, -2.47, 2.33, 1.58, 7.37, repro,
2009-06-21,-1.20, 0.04, 5.45, 2.34, 1.59, 7.44, repro,
2009-06-22,-0.74, -0.08, 8.18, 2.39, 1.62, 7.45, repro,
2009-06-23,-0.13, -0.26, -1.82, 2.33, 1.61, 7.40, repro,
2009-06-24,-1.15, -0.59, -5.50, 2.31, 1.60, 7.34, repro,
2009-06-25,1.23, -0.07, -2.19, 2.31, 1.58, 7.33, repro,
2009-06-26,-1.09, -0.03, 0.26, 2.36, 1.60, 7.49, repro,
2009-06-27,-1.30, 0.86, -2.48, 2.39, 1.59, 7.51, repro,
2009-06-28,0.16, -0.07, -4.33, 2.40, 1.61, 7.53, repro,
2009-06-29,-0.31, 0.07, -5.28, 2.38, 1.63, 7.44, repro,
2009-06-30,-1.90, 0.38, -4.28, 2.35, 1.59, 7.43, repro,
2009-07-01,-2.44, 0.54, -11.96, 2.38, 1.62, 7.61, repro,
2009-07-02,-2.16, 0.11, -9.08, 2.34, 1.58, 7.44, repro,
2009-07-03,-1.69, -1.04, -4.61, 2.43, 1.63, 7.61, repro,
2009-07-04,-0.97, -0.72, -10.32, 2.33, 1.59, 7.45, repro,
2009-07-05,-1.07, -1.68, -4.92, 2.28, 1.56, 7.25, repro,
2009-07-06,-2.06, -0.26, -1.12, 2.31, 1.58, 7.43, repro,
2009-07-07,-0.53, 1.50, -2.78, 2.37, 1.63, 7.63, repro,
2009-07-08,0.65, -1.44, -1.74, 2.33, 1.58, 7.47, repro,
2009-07-09,-0.94, -0.87, -3.36, 2.33, 1.56, 7.36, repro,
2009-07-10,-1.75, -1.10, 0.37, 2.30, 1.56, 7.29, repro,
2009-07-11,-0.12, -1.66, -0.35, 2.39, 1.70, 7.74, repro,
2009-07-12,-3.10, 0.27, 1.65, 2.33, 1.62, 7.49, repro,
2009-07-13,-3.07, 1.73, 2.39, 2.41, 1.64, 7.51, repro,
2009-07-14,-0.80, -1.55, -0.43, 2.31, 1.56, 7.36, repro,
2009-07-15,-0.41, -0.97, 2.31, 2.33, 1.59, 7.38, repro,
2009-07-16,-0.52, -0.80, 3.03, 2.30, 1.56, 7.28, repro,
2009-07-17,-1.91, -0.89, 0.52, 2.35, 1.58, 7.39, repro,
2009-07-18,-0.51, -1.53, 3.90, 2.33, 1.57, 7.43, repro,
2009-07-19,-1.89, -1.04, -3.92, 2.33, 1.58, 7.47, repro,
2009-07-20,-1.20, -1.23, -2.94, 2.33, 1.57, 7.36, repro,
2009-07-21,-1.34, -1.89, 6.28, 2.33, 1.56, 7.35, repro,
2009-07-22,-0.82, -2.88, 7.35, 2.33, 1.57, 7.41, repro,
2009-07-23,-1.86, -1.98, 13.63, 2.32, 1.57, 7.38, repro,
2009-07-24,-1.13, -2.38, 5.03, 2.40, 1.60, 7.57, repro,
2009-07-25,-3.01, -1.19, -3.52, 2.39, 1.61, 7.55, repro,
2009-07-26,-2.69, -2.50, -4.29, 2.39, 1.59, 7.50, repro,
2009-07-27,-2.88, -2.28, -5.36, 2.36, 1.57, 7.44, repro,
2009-07-28,-3.04, -1.47, 0.56, 2.33, 1.57, 7.41, repro,
2009-07-29,-2.12, -2.21, 4.92, 2.33, 1.58, 7.44, repro,
2009-07-30,-2.53, -0.03, -4.54, 2.54, 1.77, 8.42, repro,
2009-07-31,-2.45, -1.14, -0.79, 2.70, 1.87, 8.88, repro,
2009-08-01,-1.44, -0.06, 2.27, 2.92, 1.97, 9.53, repro,
2009-08-02,-2.92, -0.43, 2.68, 2.61, 1.74, 8.35, repro,
2009-08-03,-2.30, 0.62, 2.75, 2.63, 1.86, 8.74, repro,
2009-08-04,-0.22, -0.68, 8.88, 2.98, 2.03, 9.89, repro,
2009-08-05,-3.55, 0.64, -4.58, 2.71, 1.89, 8.96, repro,
2009-08-06,-1.33, -1.14, 3.31, 2.71, 1.89, 8.79, repro,
2009-08-07,-2.56, -1.81, 0.03, 2.45, 1.66, 7.78, repro,
2009-08-08,-0.65, -1.30, -2.60, 2.37, 1.59, 7.49, repro,
2009-08-09,-2.24, -2.38, 2.55, 2.67, 1.82, 8.95, repro,
2009-08-10,-2.12, -1.09, 0.87, 3.11, 2.19, 10.59, repro,
2009-08-11,1.33, -0.95, 1.71, 4.34, 3.53, 16.18, repro,
2009-08-12,-8.56, 0.10, 6.41, 5.60, 3.79, 18.10, repro,
2009-08-15,113.52, 442.76, -132.96, 363.20, 1107.63, 1175.18, repro,
2009-08-16,-4.82, -3.32, -2.46, 7.77, 4.95, 23.92, repro,
2009-08-17,-4.10, -0.03, -6.69, 6.02, 3.97, 17.82, repro,
2009-08-18,-1.48, -2.85, 1.29, 4.17, 3.13, 14.67, repro,
2009-08-19,-2.66, -2.69, -0.68, 4.13, 3.11, 13.78, repro,
2009-08-20,-2.15, -0.64, 3.21, 3.41, 2.58, 11.70, repro,
2009-08-22,-1.25, -3.80, 0.45, 3.58, 2.62, 12.11, repro,
2009-08-23,-2.01, -1.44, 12.07, 5.08, 3.89, 17.49, repro,
