PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDCB
Station name,Whiskeytown_Dam
Begin Date, 2011-05-06
End Date, 2018-08-09
Release Date, 2021-08-27
Reference position, 40.5801004143 North Latitude, -122.5406506450 East Longitude, 259.62394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-06,0.00, 0.00, -27.26, 8.63, 6.73, 25.80, repro,
2011-05-07,4.50, 7.60, 0.00, 4.58, 3.68, 13.01, repro,
2011-05-08,9.49, 8.25, -0.57, 3.90, 3.11, 11.15, repro,
2011-05-09,9.26, -1.57, -8.23, 4.17, 3.27, 12.34, repro,
2011-05-10,2.76, 0.38, -6.84, 4.31, 3.31, 12.59, repro,
2011-05-11,5.22, 4.21, 10.16, 3.84, 3.02, 10.72, repro,
2011-05-12,12.52, 11.27, 7.97, 3.73, 2.96, 11.14, repro,
2011-05-13,3.52, 1.78, -4.58, 3.65, 2.79, 10.56, repro,
2011-05-14,6.78, 3.72, 6.47, 3.70, 2.90, 10.52, repro,
2011-05-15,5.20, 1.46, -3.00, 3.84, 2.87, 10.88, repro,
2011-05-16,2.52, -0.24, -9.75, 4.13, 3.10, 12.35, repro,
2011-05-17,10.49, 3.95, -16.21, 4.72, 3.46, 13.84, repro,
2011-05-18,9.48, -2.33, -46.04, 7.89, 5.28, 24.36, repro,
2011-05-19,5.10, 3.02, 6.93, 3.74, 2.90, 10.62, repro,
2011-05-20,4.33, 8.74, -3.71, 6.45, 4.32, 20.11, repro,
2011-05-21,11.01, 5.08, 5.92, 3.81, 2.93, 10.77, repro,
2011-05-22,3.36, 5.86, 1.28, 4.97, 3.87, 12.91, repro,
2011-05-23,10.05, 5.28, -13.46, 4.65, 3.48, 14.30, repro,
2011-05-24,9.59, 1.67, 3.86, 4.13, 3.14, 13.18, repro,
2011-05-25,7.68, 6.02, 10.26, 3.96, 3.05, 11.12, repro,
2011-05-26,3.93, 4.37, 6.54, 4.91, 3.59, 13.28, repro,
2011-05-27,8.12, 2.22, -3.49, 5.54, 4.21, 18.36, repro,
2011-05-28,7.67, 4.69, 10.06, 5.23, 3.99, 16.52, repro,
2011-05-29,8.02, 5.28, -13.03, 3.87, 3.04, 11.73, repro,
2011-05-30,34.34, 99.94, -47.51, 16.22, 11.67, 36.14, repro,
2011-05-31,8.28, 4.73, -10.45, 4.21, 3.32, 11.86, repro,
2011-06-01,5.30, 3.86, -8.17, 4.52, 3.65, 12.67, repro,
2011-06-02,4.68, 2.84, -13.13, 4.59, 3.46, 13.11, repro,
2011-06-03,11.48, 5.66, 5.98, 4.02, 3.09, 11.30, repro,
2011-06-04,5.55, 2.60, -17.43, 3.68, 2.81, 10.52, repro,
2011-06-05,8.42, 5.50, -12.65, 4.10, 3.18, 11.38, repro,
2011-06-06,4.26, 4.47, -33.31, 5.01, 4.07, 16.19, repro,
2011-06-07,1.47, -1.60, -6.10, 4.02, 3.12, 10.96, repro,
2011-06-08,2.69, 2.61, 3.14, 4.71, 4.03, 13.31, repro,
2011-06-09,7.49, 3.29, -2.14, 4.98, 4.15, 14.44, repro,
2011-06-10,1.22, 3.82, -9.06, 4.06, 3.01, 11.55, repro,
2011-06-11,4.14, -1.42, -11.73, 4.28, 3.33, 13.07, repro,
2011-06-12,-0.69, 0.28, 2.27, 3.74, 2.85, 10.78, repro,
2011-06-13,10.07, 10.85, 40.19, 4.63, 3.89, 13.99, repro,
2011-06-14,5.28, 4.04, 5.49, 4.42, 3.46, 13.63, repro,
2011-06-15,7.18, 3.24, -2.24, 3.85, 2.97, 11.47, repro,
2011-06-16,5.64, 0.49, 8.60, 3.83, 2.97, 10.57, repro,
2011-06-17,5.35, -0.42, 1.12, 3.97, 2.97, 11.27, repro,
2011-06-18,4.21, 2.13, 12.08, 5.26, 3.92, 14.55, repro,
2011-06-19,8.64, -0.28, 12.38, 4.84, 3.74, 14.72, repro,
2011-06-20,3.62, 5.02, 6.72, 5.77, 4.72, 16.22, repro,
2011-06-21,6.97, 3.96, 6.04, 3.77, 2.98, 10.47, repro,
2011-06-22,4.19, -1.94, 4.06, 4.06, 3.07, 11.73, repro,
2011-06-23,17.54, 12.24, -34.56, 5.44, 4.19, 16.01, repro,
2011-06-24,0.14, 5.21, 9.81, 3.81, 2.88, 10.68, repro,
2011-06-25,4.76, 5.84, 1.25, 4.03, 3.02, 11.06, repro,
2011-06-26,8.55, 3.35, 39.20, 5.68, 4.04, 16.37, repro,
2011-06-27,12.32, -4.00, 17.16, 21.95, 14.76, 59.03, repro,
2011-06-28,10.27, 5.96, 1.64, 3.94, 2.99, 11.23, repro,
2011-06-29,8.92, 5.53, 20.77, 5.54, 4.07, 16.52, repro,
2011-06-30,11.27, 4.90, 7.44, 4.04, 3.04, 11.05, repro,
2011-07-01,5.52, 4.00, 11.37, 4.14, 3.05, 10.87, repro,
2011-07-02,2.88, 2.80, 6.97, 4.75, 3.45, 13.19, repro,
2011-07-03,5.55, 3.09, 5.50, 4.05, 3.02, 11.12, repro,
2011-07-04,8.86, 6.25, 11.86, 4.80, 3.56, 13.40, repro,
2011-07-05,5.74, -0.51, 5.42, 4.07, 2.98, 11.63, repro,
2011-07-06,6.36, 7.46, 14.47, 3.96, 2.97, 11.22, repro,
2011-07-07,9.56, 3.38, 20.36, 4.24, 3.18, 11.88, repro,
2011-07-08,11.58, 4.29, 3.92, 4.02, 2.98, 11.45, repro,
2011-07-09,-1.17, 0.50, -1.48, 4.03, 2.99, 10.93, repro,
2011-07-10,10.69, 5.13, -8.55, 4.05, 3.05, 11.29, repro,
2011-07-11,3.70, 2.62, -1.49, 5.35, 4.03, 14.84, repro,
2011-07-12,1.65, 1.12, 32.73, 6.24, 4.57, 20.77, repro,
2011-07-13,4.23, -0.07, 4.54, 5.14, 3.88, 13.86, repro,
2011-07-14,11.92, 5.42, 14.66, 4.97, 3.43, 12.97, repro,
2011-07-15,2.59, 3.60, 19.42, 5.12, 3.86, 14.21, repro,
2011-07-16,7.05, 5.73, 33.66, 4.82, 3.56, 12.66, repro,
2011-07-17,11.93, 7.99, 8.02, 6.05, 4.41, 15.72, repro,
2011-07-18,8.97, 4.86, 16.29, 4.91, 3.53, 12.50, repro,
2011-07-19,10.75, 5.40, 24.07, 4.10, 2.94, 11.07, repro,
2011-07-20,3.36, 1.22, 21.20, 4.10, 3.09, 10.79, repro,
2011-07-21,4.70, 3.14, 1.23, 7.00, 4.91, 18.76, repro,
2011-07-22,9.21, 4.25, 13.24, 4.20, 3.07, 11.38, repro,
2011-07-23,5.87, 2.24, 8.52, 5.05, 4.10, 13.56, repro,
2011-07-24,6.41, 5.17, 33.31, 4.07, 2.99, 11.07, repro,
2011-07-25,7.11, 1.65, 26.60, 4.84, 3.87, 15.18, repro,
2011-07-26,5.37, 6.99, 15.24, 4.03, 3.03, 11.08, repro,
2011-07-27,8.47, 4.00, 22.11, 4.83, 3.51, 13.28, repro,
2011-07-28,4.57, -0.08, -3.99, 3.82, 2.97, 11.19, repro,
2011-07-29,7.56, 5.30, 26.30, 4.88, 3.54, 12.75, repro,
2011-07-30,11.53, 6.13, 31.10, 4.03, 3.00, 11.04, repro,
2011-07-31,10.59, 5.12, 25.61, 5.20, 4.04, 14.79, repro,
2011-08-01,14.50, 4.64, 2.07, 4.07, 3.07, 11.32, repro,
2011-08-02,5.80, -5.72, -2.54, 8.59, 6.37, 28.52, repro,
2011-08-03,9.82, 2.60, 8.63, 4.04, 3.09, 12.34, repro,
2011-08-04,16.70, 8.59, 36.44, 4.02, 3.00, 11.56, repro,
2011-08-05,10.06, 3.49, 25.99, 4.90, 3.60, 14.18, repro,
2011-08-06,3.72, 0.39, 7.19, 4.08, 3.08, 11.35, repro,
2011-08-07,5.16, 4.14, 1.65, 3.89, 2.85, 10.96, repro,
2011-08-08,8.23, 4.35, -4.06, 4.10, 2.97, 11.24, repro,
2011-08-09,7.51, 3.91, 3.70, 4.00, 3.02, 11.24, repro,
2011-08-10,12.90, 3.00, 22.01, 3.96, 2.89, 11.59, repro,
2011-08-11,-0.00, 0.41, 19.59, 5.17, 3.71, 14.01, repro,
2011-08-12,4.86, 1.92, -12.20, 3.96, 2.90, 11.41, repro,
2011-08-13,4.64, 2.72, 2.16, 3.86, 3.01, 11.47, repro,
2011-08-14,2.63, -1.78, 8.38, 5.47, 3.87, 15.38, repro,
2011-08-15,12.22, 12.18, -2.91, 5.32, 4.58, 16.36, repro,
2011-08-16,10.68, 3.25, 12.19, 4.01, 2.97, 11.44, repro,
2011-08-17,10.99, 3.02, 1.69, 4.52, 3.37, 13.51, repro,
2011-08-18,9.43, 4.05, 16.06, 4.35, 3.27, 12.31, repro,
2011-08-19,4.55, -0.04, 2.56, 4.02, 2.96, 11.38, repro,
2011-08-20,12.27, 6.54, 23.91, 5.86, 4.23, 16.55, repro,
2011-08-21,8.03, 4.46, 27.64, 4.22, 3.16, 11.22, repro,
2011-08-22,8.92, 1.97, -1.66, 3.90, 2.99, 11.62, repro,
2011-08-23,10.13, 4.84, -8.40, 4.21, 3.11, 11.91, repro,
2011-08-24,17.86, 100.48, -156.61, 42.71, 115.94, 165.58, repro,
2011-08-25,6.05, 0.93, 18.79, 3.93, 2.94, 11.00, repro,
2011-08-26,4.66, 2.98, 20.10, 4.92, 3.72, 13.34, repro,
2011-08-27,9.50, 3.23, -4.94, 4.58, 3.47, 13.63, repro,
2011-08-28,-2.42, -2.63, -26.86, 7.03, 4.83, 24.11, repro,
2011-08-29,7.51, 4.60, 2.08, 4.62, 3.41, 12.62, repro,
2011-08-30,-1.49, -0.08, 15.00, 6.21, 4.56, 17.86, repro,
2011-08-31,9.46, 5.62, 21.82, 4.33, 3.04, 11.55, repro,
2011-09-01,7.15, 2.49, 23.19, 4.14, 3.02, 11.42, repro,
2011-09-02,5.62, 1.04, 12.45, 4.09, 3.07, 11.56, repro,
2011-09-03,4.07, 3.97, 15.62, 3.78, 2.99, 10.89, repro,
2011-09-04,1.56, 1.02, 25.32, 5.98, 4.88, 19.23, repro,
2011-09-05,8.66, 0.80, 38.08, 4.21, 3.21, 11.66, repro,
2011-09-06,9.77, 2.83, 6.41, 3.79, 2.84, 10.78, repro,
2011-09-07,3.89, 2.06, 30.72, 4.89, 4.00, 14.95, repro,
2011-09-08,6.88, 3.90, 12.21, 4.08, 3.04, 11.52, repro,
2011-09-09,2.52, 3.06, 10.76, 4.95, 3.84, 14.24, repro,
2011-09-10,6.26, 1.40, 19.22, 3.99, 2.99, 11.47, repro,
2011-09-11,7.80, 1.54, 7.22, 3.91, 2.88, 10.95, repro,
2011-09-12,8.04, 4.33, 4.96, 4.02, 3.12, 11.43, repro,
2011-09-13,1.62, -2.03, -8.79, 4.70, 3.49, 14.15, repro,
2011-09-14,8.02, 4.64, -5.62, 4.09, 3.13, 11.33, repro,
2011-09-15,8.28, 0.58, 26.30, 3.98, 2.96, 11.06, repro,
2011-09-16,8.16, 4.81, 15.86, 6.02, 4.77, 15.87, repro,
2011-09-17,5.08, -0.34, 9.87, 4.89, 3.51, 13.34, repro,
2011-09-18,5.38, 3.87, 30.42, 4.02, 3.01, 11.72, repro,
2011-09-19,3.43, 0.35, 19.58, 4.08, 3.05, 11.53, repro,
2011-09-20,7.07, 2.83, 18.10, 4.20, 3.06, 11.34, repro,
2011-09-21,10.53, 2.31, 9.91, 3.97, 2.89, 10.82, repro,
2011-09-22,6.52, 3.37, 14.02, 3.99, 2.93, 11.37, repro,
2011-09-23,6.14, 0.89, 11.24, 3.89, 2.96, 11.17, repro,
2011-09-24,7.50, 3.72, 23.53, 4.07, 3.00, 11.39, repro,
2011-09-25,3.79, -1.38, 16.25, 4.18, 3.03, 11.59, repro,
2011-09-26,7.23, -2.17, 19.18, 5.22, 4.02, 13.77, repro,
2011-09-27,3.04, -1.17, 12.79, 4.14, 3.10, 11.15, repro,
2011-09-28,6.84, 3.21, -6.01, 5.12, 4.06, 15.73, repro,
2011-09-29,5.92, 2.13, 38.57, 4.75, 3.47, 13.32, repro,
2011-09-30,7.19, 4.26, 2.65, 4.31, 3.17, 11.90, repro,
2011-10-01,11.69, 1.29, 4.26, 3.93, 2.99, 11.67, repro,
2011-10-02,10.00, 2.78, 6.85, 4.13, 3.01, 12.13, repro,
2011-10-03,5.67, -1.31, 21.34, 4.86, 3.71, 14.15, repro,
2011-10-04,5.61, 1.69, 4.19, 4.62, 3.34, 12.96, repro,
2011-10-05,-0.50, 2.98, -0.02, 4.71, 3.56, 13.71, repro,
2011-10-06,3.48, 1.35, 20.20, 3.98, 2.96, 11.28, repro,
2011-10-07,12.54, 2.34, 17.06, 4.08, 3.03, 11.12, repro,
2011-10-08,34.77, 11.39, 10.10, 20.98, 21.09, 62.13, repro,
2011-10-09,3.86, 0.68, -0.30, 4.11, 3.06, 10.95, repro,
2011-10-10,-3.65, -15.94, 49.10, 20.20, 16.96, 47.17, repro,
2011-10-11,-6.11, -9.36, -5.70, 12.14, 9.77, 44.91, repro,
2011-10-12,19.87, 13.05, 27.60, 17.62, 11.92, 44.28, repro,
2011-10-13,5.54, 0.63, 9.91, 3.74, 2.72, 10.72, repro,
2011-10-14,7.18, 1.64, 16.78, 4.26, 3.29, 11.84, repro,
2011-10-15,13.05, 2.41, -8.32, 4.00, 3.07, 11.29, repro,
2011-10-16,13.33, 8.20, 15.79, 4.04, 3.03, 11.22, repro,
2011-10-17,10.00, 4.88, -4.33, 4.65, 3.60, 13.76, repro,
2011-10-18,8.97, 4.71, -0.90, 3.97, 3.07, 11.36, repro,
2011-10-19,11.33, 6.22, 8.07, 3.84, 2.96, 11.12, repro,
2011-10-20,6.43, -0.24, -6.30, 4.22, 3.04, 12.40, repro,
2011-10-21,6.76, 2.40, -1.99, 4.11, 3.00, 11.88, repro,
2011-10-22,6.51, 0.16, -6.16, 3.84, 2.95, 11.38, repro,
2011-10-23,12.73, 7.17, 12.99, 3.96, 3.13, 11.58, repro,
2011-10-24,12.88, 2.73, 8.63, 4.07, 3.06, 11.71, repro,
2011-10-25,11.42, 2.98, -4.57, 3.89, 2.96, 11.15, repro,
2011-10-26,8.15, 5.26, 4.72, 4.05, 3.08, 11.15, repro,
2011-10-27,16.36, 8.85, 16.23, 7.17, 5.85, 20.80, repro,
2011-10-28,9.58, 6.54, 31.33, 3.81, 2.90, 10.99, repro,
2011-10-29,5.78, 3.87, 3.48, 4.14, 2.96, 11.55, repro,
2011-10-30,9.02, 4.83, 12.95, 3.78, 2.86, 10.78, repro,
2011-10-31,8.93, 5.73, 1.90, 4.08, 2.99, 11.13, repro,
2011-11-01,14.10, 5.68, 27.22, 3.98, 3.02, 11.44, repro,
2011-11-02,10.15, 1.34, 10.45, 3.98, 3.05, 10.84, repro,
2011-11-03,8.14, 5.03, 9.59, 4.00, 2.98, 11.38, repro,
2011-11-04,9.84, 4.45, 8.89, 3.86, 2.89, 10.77, repro,
2011-11-05,8.85, 0.90, -5.42, 3.95, 2.82, 11.47, repro,
2011-11-06,5.68, 1.15, 24.47, 4.13, 3.19, 11.49, repro,
2011-11-07,7.12, 0.60, 14.03, 3.94, 2.97, 10.86, repro,
2011-11-08,8.95, 2.24, -1.87, 3.98, 2.98, 10.84, repro,
2011-11-09,7.58, 1.72, -4.14, 3.88, 2.95, 10.81, repro,
2011-11-10,7.47, -0.74, -13.03, 4.04, 3.13, 11.41, repro,
2011-11-11,1.82, -2.52, 9.25, 4.56, 3.35, 12.58, repro,
2011-11-12,1.14, -2.43, 16.05, 3.99, 2.91, 10.74, repro,
2011-11-13,8.80, 2.26, 11.02, 4.00, 3.02, 11.62, repro,
2011-11-14,7.62, 3.79, 32.18, 3.89, 2.93, 10.74, repro,
2011-11-15,8.33, 2.70, -6.21, 4.55, 3.58, 14.10, repro,
2011-11-16,9.01, 4.40, -1.68, 3.90, 3.00, 11.20, repro,
2011-11-17,13.37, 2.55, -2.93, 5.02, 3.73, 13.94, repro,
2011-11-18,1.61, -5.04, 2.48, 3.89, 2.92, 10.89, repro,
2011-11-19,10.83, 1.81, 15.57, 3.97, 3.02, 11.04, repro,
2011-11-20,12.16, 5.24, 8.22, 4.13, 3.24, 11.41, repro,
2011-11-21,7.29, 2.29, 4.79, 4.14, 3.08, 11.40, repro,
2011-11-22,5.86, -2.55, -8.04, 4.67, 3.68, 12.78, repro,
2011-11-23,7.59, 1.32, 2.24, 3.93, 2.94, 10.64, repro,
2011-11-24,7.85, 3.25, 26.91, 4.16, 3.07, 11.17, repro,
2011-11-25,1.50, 2.79, 11.57, 4.13, 3.24, 11.15, repro,
2011-11-26,9.28, 3.31, 10.03, 4.32, 3.25, 11.88, repro,
2011-11-27,8.94, 3.12, -11.01, 3.74, 2.89, 10.58, repro,
