PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CASE
Station name,CaseSpgsFSCA2013
Begin Date, 2013-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4553514254 North Latitude, -117.4039840055 East Longitude, 776.49904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-07,0.00, 0.00, 0.00, 2.02, 1.71, 7.87, repro,
2013-12-08,0.96, -0.76, 3.16, 1.95, 1.63, 7.54, repro,
2013-12-09,1.82, -1.88, 5.92, 1.99, 1.65, 7.68, repro,
2013-12-10,0.76, -2.12, 5.25, 2.00, 1.76, 7.87, repro,
2013-12-11,0.58, -1.02, 4.13, 1.93, 1.61, 7.40, repro,
2013-12-12,0.22, -1.31, 15.18, 1.98, 1.68, 7.60, repro,
2013-12-13,0.99, -1.87, 6.55, 1.93, 1.64, 7.41, repro,
2013-12-14,1.12, -1.14, 4.86, 1.95, 1.64, 7.49, repro,
2013-12-15,1.76, -2.13, 2.72, 2.01, 1.79, 7.95, repro,
2013-12-16,0.84, -2.36, 10.79, 2.03, 1.83, 7.98, repro,
2013-12-17,1.34, -1.07, 4.92, 2.10, 1.79, 8.38, repro,
2013-12-18,1.42, -1.36, 9.49, 2.07, 1.75, 8.34, repro,
2013-12-19,-0.60, -1.28, 0.26, 2.08, 1.76, 8.17, repro,
2013-12-20,-0.16, -1.52, -1.40, 2.06, 1.80, 8.32, repro,
2013-12-21,0.26, -0.65, -0.07, 2.11, 1.86, 8.45, repro,
2013-12-22,2.73, -1.19, -0.93, 2.14, 1.86, 8.53, repro,
2013-12-23,1.51, -1.49, 0.43, 2.00, 1.74, 8.02, repro,
2013-12-24,1.97, -2.28, 1.16, 2.03, 1.75, 8.18, repro,
2013-12-25,1.10, -3.49, 4.59, 2.06, 1.81, 8.33, repro,
2013-12-26,-0.11, -4.29, -1.42, 2.14, 2.00, 8.96, repro,
2013-12-27,0.48, -0.71, 1.43, 2.06, 1.78, 8.25, repro,
2013-12-28,0.27, -0.62, 6.42, 2.10, 1.84, 8.36, repro,
2013-12-29,0.30, -1.00, 2.49, 2.04, 1.77, 8.21, repro,
2013-12-30,0.71, -2.13, -0.55, 2.06, 1.81, 8.34, repro,
2013-12-31,0.88, -1.98, -0.48, 1.95, 1.65, 7.60, repro,
2014-01-01,0.64, -1.55, 2.10, 1.99, 1.70, 7.83, repro,
2014-01-02,1.41, -1.86, 4.72, 2.03, 1.74, 8.05, repro,
2014-01-03,-0.93, -0.19, 5.01, 2.03, 1.74, 7.99, repro,
2014-01-04,1.17, -2.42, 5.55, 1.95, 1.66, 7.65, repro,
2014-01-05,0.01, -2.08, 0.88, 1.99, 1.72, 7.95, repro,
2014-01-06,0.66, -0.76, 0.38, 2.07, 1.80, 8.36, repro,
2014-01-07,1.64, -1.34, 3.88, 2.03, 1.76, 8.11, repro,
2014-01-08,-0.80, -1.77, 6.10, 2.01, 1.71, 8.01, repro,
2014-01-09,2.42, -2.06, 3.46, 2.04, 1.83, 8.26, repro,
2014-01-10,-0.22, -1.67, 3.73, 2.01, 1.78, 8.15, repro,
2014-01-11,1.31, -1.40, 5.44, 1.99, 1.68, 7.76, repro,
2014-01-12,1.54, -1.68, 9.14, 1.97, 1.68, 7.81, repro,
2014-01-13,0.76, -2.39, 1.84, 2.02, 1.74, 8.14, repro,
2014-01-14,-0.76, -0.34, 0.15, 2.11, 1.80, 8.45, repro,
