PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P603
Station name,I40CorridoCS2007
Begin Date, 2007-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7169061672 North Latitude, -116.0295037861 East Longitude, 624.70590 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-16,0.00, 0.00, 0.00, 1.96, 1.65, 7.41, repro,
2007-11-17,-0.86, 1.14, 1.70, 1.96, 1.72, 7.47, repro,
2007-11-18,-0.33, 0.20, -0.71, 1.91, 1.65, 7.35, repro,
2007-11-19,-0.60, 0.12, 2.38, 1.89, 1.63, 7.27, repro,
2007-11-20,-0.96, -0.18, -4.11, 2.03, 1.76, 7.83, repro,
2007-11-21,-0.57, 0.33, -5.03, 1.95, 1.74, 7.56, repro,
2007-11-22,0.15, 0.71, -3.67, 1.93, 1.67, 7.35, repro,
2007-11-23,1.58, -1.27, -4.93, 1.98, 1.79, 7.59, repro,
2007-11-24,0.43, -0.73, 1.34, 1.95, 1.73, 7.47, repro,
2007-11-25,-0.41, 0.37, -2.86, 1.96, 1.74, 7.52, repro,
2007-11-26,-0.42, 1.24, -0.37, 2.06, 1.85, 8.02, repro,
2007-11-27,0.21, 0.89, -3.41, 2.03, 1.75, 7.80, repro,
2007-11-28,0.29, 0.80, -6.81, 2.05, 1.75, 7.74, repro,
2007-11-29,-0.51, 0.80, -7.31, 1.98, 1.70, 7.60, repro,
2007-11-30,-0.28, -0.70, -5.62, 1.99, 1.78, 7.60, repro,
2007-12-01,-1.02, 1.23, 4.68, 2.08, 1.87, 8.09, repro,
2007-12-02,-1.19, 0.77, -0.09, 2.03, 1.77, 7.91, repro,
2007-12-03,-0.39, 0.57, -7.87, 2.23, 1.96, 8.75, repro,
2007-12-04,-0.06, 0.09, -4.68, 2.33, 2.17, 8.97, repro,
2007-12-05,-0.80, 0.14, 1.80, 2.19, 2.03, 8.51, repro,
2007-12-06,-0.83, 0.64, 6.37, 2.26, 2.10, 8.72, repro,
2007-12-07,-2.60, -0.45, 9.71, 2.08, 1.86, 8.12, repro,
2007-12-08,1.01, 0.16, -7.54, 2.04, 1.84, 7.94, repro,
2007-12-09,0.33, -0.34, -3.16, 2.38, 2.29, 9.31, repro,
2007-12-10,-0.54, 0.65, -4.86, 2.10, 1.85, 8.07, repro,
2007-12-11,-0.48, 0.04, -5.06, 2.02, 1.77, 7.77, repro,
2007-12-12,1.07, 0.38, -9.54, 2.09, 1.79, 8.02, repro,
2007-12-13,-0.51, 0.71, -8.86, 2.03, 1.74, 7.74, repro,
2007-12-14,-0.45, 0.68, -1.66, 1.95, 1.65, 7.52, repro,
2007-12-15,-0.25, 1.22, 0.57, 2.00, 1.71, 7.64, repro,
2007-12-16,-1.46, 0.30, -0.80, 1.94, 1.64, 7.44, repro,
2007-12-17,-0.94, 0.95, -1.80, 2.00, 1.72, 7.64, repro,
2007-12-18,-0.72, 1.04, 4.66, 1.95, 1.68, 7.52, repro,
2007-12-19,-1.01, -0.76, 3.94, 2.04, 1.71, 7.76, repro,
2007-12-20,-0.51, 1.92, 6.18, 1.99, 1.69, 7.62, repro,
2007-12-21,-0.92, 0.19, -0.32, 2.03, 1.70, 7.73, repro,
2007-12-22,2.37, 0.24, -5.17, 2.07, 1.75, 7.95, repro,
2007-12-23,-0.58, -0.10, -5.64, 2.01, 1.73, 7.63, repro,
2007-12-24,-0.47, 1.55, 0.76, 1.98, 1.68, 7.57, repro,
2007-12-25,-0.38, -0.88, -0.88, 1.97, 1.68, 7.52, repro,
2007-12-26,-2.07, 0.70, 2.47, 1.98, 1.66, 7.54, repro,
2007-12-27,-0.93, 0.58, 11.07, 1.97, 1.67, 7.52, repro,
2007-12-28,-1.05, -0.20, -0.40, 2.01, 1.71, 7.62, repro,
2007-12-29,-1.27, 0.45, 3.04, 1.98, 1.68, 7.55, repro,
2007-12-30,-0.89, 0.73, -2.75, 2.02, 1.72, 7.68, repro,
2007-12-31,-1.02, 1.67, -0.63, 1.93, 1.61, 7.36, repro,
2008-01-01,-0.65, 0.64, -10.04, 1.92, 1.62, 7.38, repro,
2008-01-02,-0.59, 1.70, -4.88, 1.94, 1.63, 7.37, repro,
2008-01-03,-2.20, 0.60, -0.82, 1.96, 1.67, 7.47, repro,
2008-01-04,-1.06, 0.45, -1.01, 1.96, 1.68, 7.44, repro,
2008-01-05,-2.00, -0.14, 4.98, 1.90, 1.59, 7.23, repro,
2008-01-06,-1.57, -1.83, 6.18, 1.91, 1.59, 7.24, repro,
2008-01-07,-0.80, -0.22, -0.07, 1.92, 1.62, 7.41, repro,
2008-01-08,-1.26, 0.83, -1.82, 1.97, 1.61, 7.52, repro,
2008-01-09,-1.93, 1.21, -4.30, 1.99, 1.64, 7.65, repro,
2008-01-10,-1.79, 1.08, 0.18, 1.92, 1.61, 7.38, repro,
2008-01-11,-2.58, 0.23, 2.50, 1.92, 1.61, 7.35, repro,
2008-01-12,-2.10, 0.83, 1.26, 1.88, 1.60, 7.25, repro,
2008-01-13,2.50, 0.69, -10.16, 1.90, 1.61, 7.30, repro,
2008-01-14,-1.31, -0.62, -6.20, 1.90, 1.61, 7.33, repro,
2008-01-15,-0.83, 0.73, -1.61, 1.90, 1.62, 7.34, repro,
2008-01-16,0.40, 0.09, -2.01, 1.94, 1.62, 7.42, repro,
2008-01-17,-1.32, -0.67, 4.96, 1.93, 1.62, 7.44, repro,
2008-01-18,-1.14, 0.87, -1.19, 1.91, 1.68, 7.52, repro,
2008-01-19,-1.66, 1.24, -8.19, 1.90, 1.62, 7.36, repro,
2008-01-20,-2.08, 0.86, -1.42, 1.89, 1.61, 7.24, repro,
2008-01-21,-1.69, 1.27, 0.62, 1.90, 1.62, 7.27, repro,
2008-01-22,-2.05, 0.33, -1.83, 1.90, 1.62, 7.28, repro,
2008-01-23,-1.51, 0.66, -3.04, 1.87, 1.61, 7.22, repro,
2008-01-24,-3.33, 0.54, -2.39, 1.89, 1.63, 7.29, repro,
2008-01-25,-0.97, 1.45, -7.64, 1.90, 1.62, 7.26, repro,
2008-01-26,-2.16, 0.53, -1.15, 1.90, 1.62, 7.24, repro,
2008-01-27,-3.79, 2.92, -7.32, 1.93, 1.64, 7.45, repro,
2008-01-28,-1.60, 4.20, 4.99, 1.95, 1.65, 7.55, repro,
2008-01-29,-2.36, 1.65, -4.10, 1.96, 1.74, 7.55, repro,
2008-01-30,-1.54, 3.39, -0.18, 1.99, 1.71, 7.56, repro,
2008-01-31,-1.10, 0.86, -8.05, 1.88, 1.61, 7.23, repro,
2008-02-01,-1.48, -0.19, -4.89, 1.91, 1.63, 7.35, repro,
2008-02-02,-1.07, 1.05, -1.44, 1.90, 1.62, 7.33, repro,
2008-02-03,-2.77, 0.90, -0.35, 1.89, 1.62, 7.29, repro,
2008-02-04,-0.48, 2.21, 0.48, 1.88, 1.62, 7.23, repro,
2008-02-05,1.11, 0.80, -4.73, 1.92, 1.67, 7.31, repro,
2008-02-06,-1.49, 1.14, -0.85, 1.94, 1.69, 7.45, repro,
2008-02-07,-1.89, 1.22, 1.27, 1.93, 1.64, 7.51, repro,
2008-02-08,-1.48, 0.92, 1.36, 1.89, 1.62, 7.30, repro,
2008-02-09,-1.88, 1.47, -2.36, 1.88, 1.61, 7.25, repro,
2008-02-10,-1.74, 1.38, -2.02, 1.88, 1.61, 7.24, repro,
2008-02-11,-1.05, 0.83, 3.40, 1.89, 1.61, 7.24, repro,
2008-02-12,-3.15, 2.08, -3.55, 1.90, 1.62, 7.29, repro,
2008-02-13,-1.84, 0.86, 1.86, 1.90, 1.61, 7.26, repro,
2008-02-14,-1.04, 0.31, 4.96, 1.97, 1.68, 7.57, repro,
2008-02-15,0.95, -0.19, -5.40, 1.92, 1.65, 7.33, repro,
2008-02-16,-2.52, 0.57, 1.18, 1.89, 1.61, 7.20, repro,
2008-02-17,-3.10, 1.48, 1.96, 1.89, 1.61, 7.24, repro,
2008-02-18,-1.24, 0.90, -0.52, 1.90, 1.62, 7.27, repro,
2008-02-19,-1.95, 0.94, 4.10, 1.88, 1.61, 7.25, repro,
2008-02-20,-1.56, -0.20, 3.45, 1.94, 1.63, 7.37, repro,
2008-02-21,-2.01, -0.37, 1.82, 1.90, 1.62, 7.28, repro,
2008-02-22,-2.50, 1.36, 2.80, 1.89, 1.62, 7.21, repro,
2008-02-23,-1.85, 2.41, 7.31, 1.91, 1.65, 7.35, repro,
2008-02-24,-2.56, 1.20, 0.40, 1.91, 1.63, 7.34, repro,
2008-02-25,-1.75, 1.66, 2.99, 1.89, 1.61, 7.27, repro,
2008-02-26,-1.25, 1.92, -8.01, 1.88, 1.61, 7.24, repro,
2008-02-27,-1.77, 1.13, -7.31, 1.93, 1.65, 7.44, repro,
2008-02-28,-1.24, 0.21, -0.76, 1.95, 1.70, 7.68, repro,
2008-02-29,-1.49, -0.51, 0.48, 1.94, 1.66, 7.51, repro,
2008-03-01,-1.62, 0.09, 0.28, 1.91, 1.64, 7.44, repro,
2008-03-02,0.99, -0.14, -0.77, 1.92, 1.66, 7.48, repro,
2008-03-03,-2.05, -0.53, 2.09, 1.89, 1.60, 7.26, repro,
2008-03-04,-1.30, 0.60, -1.54, 1.90, 1.61, 7.29, repro,
2008-03-05,-0.44, 1.05, -4.66, 1.96, 1.73, 7.62, repro,
2008-03-06,-0.29, -0.08, -3.04, 1.94, 1.65, 7.49, repro,
2008-03-07,-1.15, -0.04, -2.09, 1.88, 1.59, 7.21, repro,
2008-03-08,-2.23, 0.33, 1.85, 1.94, 1.68, 7.66, repro,
2008-03-09,0.43, -0.23, -2.86, 1.93, 1.64, 7.45, repro,
2008-03-10,-0.63, 0.21, -2.49, 1.89, 1.60, 7.26, repro,
2008-03-11,-1.29, 0.73, 4.28, 1.90, 1.60, 7.30, repro,
2008-03-12,-1.37, -0.06, 2.18, 1.93, 1.64, 7.45, repro,
2008-03-13,-2.04, -0.30, 3.17, 1.95, 1.68, 7.70, repro,
2008-03-14,-1.46, 7.05, 16.22, 1.94, 1.66, 7.57, repro,
2008-03-15,1.84, -1.11, 0.00, 1.92, 1.65, 7.51, repro,
2008-03-16,-1.31, -0.55, 3.38, 1.95, 1.68, 7.60, repro,
2008-03-17,-1.14, -2.21, 6.15, 2.03, 1.85, 8.22, repro,
2008-03-18,-0.89, -0.77, -2.57, 1.94, 1.69, 7.53, repro,
2008-03-19,-1.69, -0.43, -1.17, 1.92, 1.64, 7.32, repro,
2008-03-20,-2.16, -0.36, -3.61, 1.93, 1.63, 7.35, repro,
2008-03-21,-2.02, 0.38, -0.91, 1.96, 1.67, 7.55, repro,
2008-03-22,-1.03, 0.50, -4.02, 1.96, 1.68, 7.57, repro,
2008-03-23,-1.31, -0.12, -3.54, 1.96, 1.69, 7.62, repro,
2008-03-24,-0.97, 0.05, -0.24, 1.94, 1.65, 7.45, repro,
2008-03-25,-1.64, 0.79, 1.27, 1.96, 1.69, 7.44, repro,
2008-03-26,-0.45, -1.22, -4.63, 1.97, 1.69, 7.48, repro,
2008-03-27,-0.24, -3.21, -4.67, 1.95, 1.68, 7.38, repro,
2008-03-28,-1.89, -0.02, 3.48, 1.93, 1.60, 7.31, repro,
2008-03-29,-0.96, -3.50, 0.62, 1.93, 1.61, 7.39, repro,
2008-03-30,-0.30, 2.99, 0.62, 1.91, 1.60, 7.27, repro,
2008-03-31,-1.92, 0.17, 0.79, 1.92, 1.59, 7.27, repro,
2008-04-01,-2.13, 0.68, 3.35, 1.92, 1.60, 7.24, repro,
2008-04-02,-2.20, -0.32, 5.40, 1.98, 1.61, 7.49, repro,
2008-04-03,0.33, -1.14, -1.67, 1.93, 1.61, 7.31, repro,
2008-04-04,-1.29, -0.11, -3.71, 1.94, 1.62, 7.38, repro,
2008-04-05,0.74, -0.36, -4.54, 2.00, 1.69, 7.58, repro,
2008-04-06,-0.21, -0.72, 0.67, 1.92, 1.60, 7.28, repro,
2008-04-07,0.16, 0.69, 2.98, 1.92, 1.60, 7.24, repro,
2008-04-08,-1.92, -0.73, 5.07, 1.93, 1.60, 7.28, repro,
2008-04-09,0.09, -2.25, 5.37, 1.94, 1.61, 7.40, repro,
2008-04-10,-0.08, 0.00, 1.11, 1.93, 1.60, 7.31, repro,
2008-04-11,-1.27, -0.19, -0.72, 1.91, 1.59, 7.21, repro,
2008-04-12,-0.62, 0.54, -1.62, 1.93, 1.59, 7.27, repro,
2008-04-13,-1.06, -0.10, -2.15, 1.93, 1.60, 7.29, repro,
2008-04-14,-1.35, -1.35, 0.65, 1.92, 1.60, 7.28, repro,
2008-04-15,-2.57, 1.73, 9.30, 1.96, 1.66, 7.48, repro,
2008-04-16,0.65, -1.87, -3.81, 1.95, 1.66, 7.48, repro,
2008-04-17,-0.51, -0.54, -2.95, 1.93, 1.59, 7.27, repro,
2008-04-18,-1.82, 0.53, 1.64, 1.94, 1.59, 7.28, repro,
2008-04-19,-1.48, 0.14, 0.86, 1.92, 1.59, 7.29, repro,
2008-04-20,1.33, -1.15, 0.02, 1.92, 1.59, 7.23, repro,
2008-04-21,-1.06, 1.39, -3.66, 1.94, 1.59, 7.31, repro,
2008-04-22,-2.56, 0.76, 1.23, 1.93, 1.59, 7.29, repro,
2008-04-23,1.14, 1.07, -2.32, 2.01, 1.67, 7.65, repro,
2008-04-24,-0.82, 0.25, -8.02, 1.96, 1.65, 7.48, repro,
2008-04-25,-0.35, 0.58, -4.28, 1.94, 1.59, 7.28, repro,
2008-04-26,-1.86, 0.61, -5.02, 2.06, 1.69, 7.73, repro,
2008-04-27,-1.66, -0.20, 2.08, 2.03, 1.62, 7.58, repro,
2008-04-28,-2.14, 0.36, -1.23, 2.02, 1.62, 7.58, repro,
2008-04-29,-2.32, 1.04, 2.16, 2.07, 1.63, 7.60, repro,
2008-04-30,0.66, 0.64, -2.56, 1.99, 1.63, 7.45, repro,
2008-05-01,1.60, -0.53, -1.07, 1.99, 1.63, 7.49, repro,
2008-05-02,-1.88, 0.92, 0.57, 2.02, 1.66, 7.62, repro,
2008-05-03,-1.86, 0.46, 3.81, 2.00, 1.63, 7.52, repro,
2008-05-04,-1.79, 0.60, 4.26, 1.95, 1.59, 7.31, repro,
2008-05-05,-2.80, 0.44, 3.13, 2.04, 1.66, 7.77, repro,
2008-05-06,-2.30, 0.78, -1.08, 1.98, 1.62, 7.46, repro,
2008-05-07,-2.51, -0.35, 0.88, 1.99, 1.64, 7.51, repro,
2008-05-08,-2.73, 0.79, 7.18, 2.00, 1.64, 7.56, repro,
2008-05-09,-2.16, -0.16, -0.82, 1.99, 1.62, 7.41, repro,
2008-05-10,-2.38, -0.01, 5.31, 1.99, 1.63, 7.48, repro,
2008-05-11,-1.17, 0.77, 4.92, 1.97, 1.61, 7.30, repro,
2008-05-12,-2.32, -2.36, 4.46, 1.99, 1.61, 7.41, repro,
2008-05-13,-1.74, -0.88, 9.41, 1.96, 1.58, 7.28, repro,
2008-05-14,-1.91, 0.16, 2.05, 1.96, 1.58, 7.26, repro,
2008-05-15,-1.50, 1.02, 4.21, 1.95, 1.58, 7.25, repro,
2008-05-16,-1.45, 1.20, -6.58, 1.95, 1.59, 7.27, repro,
2008-05-17,-0.80, 0.49, -1.29, 1.99, 1.61, 7.35, repro,
2008-05-18,-2.04, -0.63, 2.88, 2.00, 1.61, 7.45, repro,
2008-05-19,-2.69, -0.38, 6.93, 1.95, 1.59, 7.35, repro,
2008-05-20,-2.27, 0.93, 10.97, 1.96, 1.59, 7.32, repro,
2008-05-21,-1.20, 1.65, 10.33, 1.95, 1.60, 7.38, repro,
2008-05-22,-1.91, 0.61, 9.83, 1.96, 1.62, 7.36, repro,
2008-05-23,-1.79, 0.88, 9.85, 1.96, 1.62, 7.41, repro,
2008-05-24,-1.86, 1.01, 2.16, 1.97, 1.64, 7.46, repro,
2008-05-25,-1.65, 0.74, 4.70, 1.95, 1.59, 7.34, repro,
2008-05-26,-2.14, 0.73, 6.41, 2.01, 1.66, 7.54, repro,
2008-05-27,-2.39, 1.30, 1.47, 1.99, 1.64, 7.51, repro,
2008-05-28,-3.09, -0.33, 3.57, 1.99, 1.63, 7.51, repro,
2008-05-29,-2.43, 0.46, -2.45, 2.01, 1.68, 7.61, repro,
2008-05-30,-1.60, 1.36, 5.50, 1.96, 1.63, 7.43, repro,
2008-05-31,-1.41, 1.69, 0.58, 1.98, 1.64, 7.50, repro,
2008-06-01,-1.91, 1.49, 4.02, 1.97, 1.64, 7.47, repro,
2008-06-02,-2.17, -0.32, 0.48, 1.98, 1.65, 7.49, repro,
2008-06-03,-2.27, 2.34, 3.28, 2.02, 1.65, 7.59, repro,
2008-06-04,-1.07, 0.98, 6.82, 1.93, 1.59, 7.24, repro,
2008-06-05,0.16, 0.66, 3.90, 1.93, 1.58, 7.24, repro,
2008-06-06,-1.59, 1.62, 5.59, 1.98, 1.62, 7.44, repro,
2008-06-07,-2.08, -1.04, 17.34, 1.99, 1.67, 7.50, repro,
2008-06-08,-1.36, 0.83, 3.99, 1.99, 1.63, 7.38, repro,
2008-06-09,-1.91, 1.44, 5.86, 1.97, 1.63, 7.34, repro,
2008-06-10,-1.02, -0.68, 5.92, 1.95, 1.59, 7.28, repro,
2008-06-11,-0.98, 0.39, 7.20, 1.95, 1.59, 7.31, repro,
2008-06-12,-1.90, 0.80, 5.86, 1.96, 1.62, 7.39, repro,
2008-06-13,-1.50, 1.50, 3.80, 1.95, 1.59, 7.25, repro,
2008-06-14,-1.57, 0.68, 4.94, 2.01, 1.63, 7.44, repro,
2008-06-15,-2.46, 1.28, 3.79, 1.98, 1.61, 7.35, repro,
2008-06-16,-3.66, 2.47, 15.12, 1.94, 1.59, 7.27, repro,
2008-06-17,-1.88, 2.11, 4.86, 1.95, 1.59, 7.27, repro,
2008-06-18,-1.27, 0.40, 0.71, 1.95, 1.59, 7.25, repro,
2008-06-19,-1.42, 0.78, 7.89, 1.97, 1.65, 7.33, repro,
2008-06-20,-1.41, 1.81, 3.98, 1.94, 1.59, 7.24, repro,
2008-06-21,-1.10, 1.70, -0.98, 1.95, 1.59, 7.26, repro,
2008-06-22,-1.42, 2.62, 0.84, 1.99, 1.66, 7.39, repro,
2008-06-23,-0.83, 1.03, 5.22, 2.00, 1.65, 7.37, repro,
2008-06-24,-2.30, 1.34, 3.58, 1.99, 1.67, 7.40, repro,
2008-06-25,-1.70, 1.86, 4.83, 1.95, 1.60, 7.26, repro,
2008-06-26,-2.28, 1.49, 7.48, 2.01, 1.70, 7.48, repro,
2008-06-27,-1.30, 0.62, 6.93, 1.97, 1.65, 7.34, repro,
2008-06-28,-1.19, 0.96, 3.99, 2.03, 1.67, 7.43, repro,
2008-06-29,-0.19, 0.56, 4.58, 1.99, 1.66, 7.37, repro,
2008-06-30,-1.73, 1.64, 0.59, 2.01, 1.66, 7.45, repro,
2008-07-01,-1.63, 1.38, 3.18, 1.96, 1.65, 7.28, repro,
2008-07-02,-1.29, 0.52, 1.75, 1.99, 1.66, 7.36, repro,
2008-07-03,-1.66, 2.25, 7.99, 1.95, 1.59, 7.23, repro,
2008-07-04,-1.89, 1.73, 5.29, 1.93, 1.59, 7.24, repro,
2008-07-05,-0.95, 3.13, 6.50, 1.96, 1.61, 7.36, repro,
2008-07-06,-0.76, 1.51, 8.50, 2.43, 1.98, 9.04, repro,
2008-07-07,-2.54, 1.96, 6.00, 1.99, 1.66, 7.33, repro,
2008-07-08,-1.63, 1.17, 11.11, 1.99, 1.62, 7.41, repro,
2008-07-09,-2.32, 0.98, 17.14, 2.05, 1.76, 7.87, repro,
2008-07-10,-2.87, 1.88, 15.41, 2.03, 1.65, 7.61, repro,
2008-07-11,-0.68, -0.33, 10.89, 2.15, 1.75, 8.03, repro,
2008-07-12,-2.07, 0.52, 6.98, 2.01, 1.65, 7.57, repro,
2008-07-13,-2.23, 0.68, -4.09, 2.14, 1.79, 7.89, repro,
2008-07-14,-1.16, 3.15, 0.13, 1.99, 1.67, 7.39, repro,
2008-07-15,-1.41, 0.96, 7.25, 1.93, 1.58, 7.21, repro,
2008-07-16,-0.26, 1.86, 1.47, 1.94, 1.60, 7.30, repro,
2008-07-17,-0.63, 0.78, 2.54, 2.03, 1.71, 7.59, repro,
2008-07-18,-1.70, 2.46, 3.91, 2.10, 1.63, 7.72, repro,
2008-07-19,-2.20, 0.74, 4.08, 2.03, 1.61, 7.55, repro,
2008-07-20,-2.22, 3.43, 6.91, 1.95, 1.60, 7.31, repro,
2008-07-21,-2.32, 0.12, 13.96, 2.07, 1.70, 7.79, repro,
2008-07-22,-1.41, 1.05, 13.88, 1.96, 1.60, 7.36, repro,
2008-07-23,-0.78, 1.56, 12.95, 2.01, 1.58, 7.40, repro,
2008-07-24,-0.52, 0.97, 1.74, 1.95, 1.60, 7.31, repro,
2008-07-25,-0.70, 2.49, 9.34, 1.93, 1.57, 7.19, repro,
2008-07-26,-1.64, 0.26, 9.33, 2.01, 1.69, 7.50, repro,
2008-07-27,-3.12, 1.83, 7.13, 1.94, 1.59, 7.30, repro,
2008-07-28,-1.10, 0.49, 9.98, 2.04, 1.61, 7.55, repro,
2008-07-29,-0.95, 1.58, 15.20, 2.01, 1.59, 7.50, repro,
2008-07-30,-0.45, 2.06, 12.04, 2.00, 1.59, 7.43, repro,
2008-07-31,-1.73, 1.42, 20.88, 1.94, 1.59, 7.27, repro,
2008-08-01,-1.33, 2.10, 11.52, 1.93, 1.57, 7.21, repro,
2008-08-02,-1.53, 0.46, 12.38, 1.94, 1.58, 7.25, repro,
2008-08-03,-0.56, 1.14, 16.03, 2.02, 1.65, 7.55, repro,
2008-08-04,-1.15, 2.99, 11.54, 1.95, 1.60, 7.32, repro,
2008-08-05,-0.68, 1.86, 4.66, 1.94, 1.57, 7.20, repro,
2008-08-06,-0.95, 1.77, 4.75, 1.98, 1.59, 7.36, repro,
2008-08-07,-0.71, 0.29, 6.94, 2.03, 1.65, 7.43, repro,
2008-08-08,-1.50, 0.68, 12.51, 2.04, 1.66, 7.49, repro,
2008-08-09,-1.18, 3.27, 18.31, 2.33, 1.79, 8.67, repro,
2008-08-10,-0.14, 1.56, 9.82, 1.98, 1.58, 7.34, repro,
2008-08-11,-0.84, 0.74, 6.91, 1.99, 1.59, 7.35, repro,
2008-08-12,-0.86, -0.50, 12.07, 1.99, 1.59, 7.39, repro,
2008-08-13,-0.79, 1.57, 9.25, 1.99, 1.59, 7.37, repro,
2008-08-14,-1.58, 1.65, 12.43, 2.01, 1.60, 7.46, repro,
2008-08-15,-0.18, 2.50, 9.07, 1.98, 1.59, 7.37, repro,
2008-08-16,-1.32, 1.75, 1.23, 1.99, 1.60, 7.41, repro,
2008-08-17,-1.25, 0.86, 11.21, 1.99, 1.60, 7.39, repro,
2008-08-18,-2.45, 1.20, 15.10, 2.00, 1.60, 7.48, repro,
2008-08-19,-0.87, 1.18, 6.90, 1.98, 1.59, 7.37, repro,
2008-08-20,-0.02, 0.08, 13.08, 1.98, 1.58, 7.33, repro,
2008-08-21,-0.60, 0.63, 14.16, 1.99, 1.59, 7.36, repro,
2008-08-22,-1.28, -0.35, 13.29, 1.97, 1.59, 7.35, repro,
2008-08-23,-0.20, 1.20, 2.24, 1.99, 1.61, 7.47, repro,
2008-08-24,0.23, 0.18, 8.23, 2.01, 1.63, 7.51, repro,
2008-08-25,0.49, 0.05, 6.38, 2.08, 1.64, 7.72, repro,
2008-08-26,0.60, 1.08, 13.70, 2.10, 1.65, 7.78, repro,
2008-08-27,-0.42, 1.10, 12.53, 2.01, 1.63, 7.44, repro,
2008-08-28,0.17, 1.11, 12.17, 2.11, 1.70, 7.94, repro,
2008-08-29,-0.60, -0.41, 10.27, 2.01, 1.63, 7.52, repro,
2008-08-30,-0.93, -0.13, 14.88, 2.02, 1.64, 7.57, repro,
2008-08-31,-0.41, 0.49, 13.53, 2.18, 1.79, 8.26, repro,
2008-09-01,0.80, 0.07, 7.87, 2.02, 1.64, 7.54, repro,
2008-09-02,0.40, -0.39, 3.93, 2.01, 1.63, 7.46, repro,
2008-09-03,0.92, 0.66, 13.88, 2.05, 1.71, 7.72, repro,
2008-09-04,-0.09, 0.82, 7.07, 2.24, 1.83, 8.55, repro,
2008-09-05,0.03, 0.10, 3.80, 2.06, 1.64, 7.63, repro,
2008-09-06,-0.69, -0.12, 4.17, 2.02, 1.62, 7.49, repro,
2008-09-07,-1.06, -0.09, 5.34, 2.06, 1.71, 7.87, repro,
2008-09-08,-0.37, -0.06, 2.16, 2.12, 1.69, 7.88, repro,
2008-09-09,-0.84, 1.10, -1.74, 2.03, 1.63, 7.63, repro,
2008-09-10,0.06, 0.48, 6.34, 2.06, 1.71, 7.84, repro,
2008-09-11,0.39, 0.86, 4.18, 2.06, 1.70, 7.79, repro,
2008-09-12,0.39, -0.08, 9.40, 2.15, 1.76, 8.26, repro,
2008-09-13,-1.92, -0.62, 11.33, 2.08, 1.75, 8.00, repro,
2008-09-14,-0.20, 0.67, 8.15, 2.08, 1.77, 7.98, repro,
2008-09-15,-0.60, 0.82, 3.75, 2.03, 1.67, 7.62, repro,
2008-09-16,-1.08, -0.09, 6.19, 2.01, 1.64, 7.49, repro,
2008-09-17,0.14, 0.00, -5.00, 2.18, 1.76, 8.17, repro,
2008-09-18,-2.32, 1.60, 4.92, 1.99, 1.58, 7.35, repro,
2008-09-19,-0.82, -0.48, 5.28, 2.08, 1.71, 7.76, repro,
2008-09-20,1.45, 0.92, 7.67, 1.99, 1.59, 7.36, repro,
2008-09-21,-0.61, 1.03, 7.37, 1.98, 1.58, 7.31, repro,
2008-09-22,-0.69, 1.86, 4.69, 2.05, 1.67, 7.76, repro,
2008-09-23,-0.16, 0.84, 9.31, 1.99, 1.58, 7.37, repro,
2008-09-24,-1.10, 0.15, 8.73, 2.04, 1.67, 7.72, repro,
2008-09-25,-0.66, 0.53, 5.22, 2.01, 1.63, 7.51, repro,
2008-09-26,0.47, 1.32, 5.19, 2.02, 1.66, 7.47, repro,
2008-09-27,-0.98, 0.91, 9.69, 2.05, 1.69, 7.73, repro,
2008-09-28,-0.40, 0.10, 7.88, 1.99, 1.59, 7.38, repro,
2008-09-29,-1.62, -0.55, 3.11, 2.02, 1.63, 7.52, repro,
2008-09-30,0.00, 0.20, 3.75, 2.00, 1.60, 7.41, repro,
2008-10-01,-0.18, 0.38, -1.25, 1.99, 1.59, 7.38, repro,
2008-10-02,-0.74, 1.52, 5.94, 2.06, 1.68, 7.69, repro,
2008-10-03,-1.04, 0.50, 1.59, 2.06, 1.68, 7.73, repro,
2008-10-04,-0.92, -1.73, 15.04, 1.99, 1.59, 7.37, repro,
2008-10-05,0.43, -0.51, 1.24, 2.20, 1.67, 7.93, repro,
2008-10-06,-0.50, 1.37, 5.51, 1.99, 1.59, 7.36, repro,
2008-10-07,-0.59, 0.72, 6.29, 2.01, 1.59, 7.46, repro,
2008-10-08,-1.04, 1.26, 0.91, 1.99, 1.64, 7.44, repro,
2008-10-09,-1.75, 1.06, 5.73, 1.94, 1.58, 7.26, repro,
2008-10-10,-0.69, 1.16, 4.69, 1.99, 1.63, 7.55, repro,
2008-10-11,0.36, 1.33, -7.29, 1.96, 1.58, 7.29, repro,
2008-10-12,-1.26, 0.39, 1.48, 1.94, 1.57, 7.24, repro,
2008-10-13,-0.26, -1.56, 5.99, 1.96, 1.58, 7.32, repro,
2008-10-14,-2.04, 0.43, 4.76, 1.95, 1.58, 7.29, repro,
2008-10-15,-2.09, 0.97, 3.99, 2.00, 1.58, 7.42, repro,
2008-10-16,-1.20, 1.19, -0.44, 2.01, 1.58, 7.45, repro,
2008-10-17,-1.55, 1.65, -4.05, 1.94, 1.57, 7.22, repro,
