PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VIMT
Station name,VIMT_SCGN_CS2000
Begin Date, 2000-07-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1264478111 North Latitude, -118.5144140081 East Longitude, 553.69630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-13,0.00, 0.00, 0.00, 3.14, 2.42, 12.22, repro,
2000-07-14,-1.44, -2.37, 5.81, 3.04, 2.36, 11.84, repro,
2000-07-15,-0.38, -2.79, -1.57, 2.90, 2.27, 11.23, repro,
2000-07-16,-1.70, -2.89, 14.59, 2.84, 2.26, 11.08, repro,
2000-07-17,-1.30, -0.13, -2.41, 2.64, 2.15, 10.24, repro,
2000-07-18,-1.60, -2.01, 0.41, 2.78, 2.23, 10.67, repro,
2000-09-10,-0.46, 0.50, -9.65, 5.36, 3.79, 19.29, repro,
2000-09-11,-2.78, 0.12, -3.26, 5.16, 3.63, 18.31, repro,
2000-09-12,-0.22, 1.74, -6.52, 5.07, 3.64, 18.38, repro,
2000-09-13,0.49, -4.03, -8.53, 5.21, 3.81, 18.40, repro,
2000-09-14,-3.37, 3.05, 15.93, 5.29, 3.77, 18.39, repro,
2000-09-15,-0.19, -1.64, -1.57, 5.30, 3.86, 19.41, repro,
2000-09-16,-0.28, -3.03, -4.78, 4.77, 3.68, 17.81, repro,
2000-09-17,1.20, -1.81, -0.85, 4.83, 3.72, 18.09, repro,
2000-09-18,0.89, -1.55, 10.16, 4.99, 3.81, 18.36, repro,
2000-09-19,-0.35, -2.33, -0.24, 4.78, 3.67, 17.52, repro,
2000-09-20,-1.34, -0.50, 3.43, 4.78, 3.70, 17.89, repro,
2000-09-21,10.63, -35.79, -74.40, 69.05, 307.87, 574.77, repro,
2000-09-22,-0.57, 1.01, -1.08, 3.57, 3.09, 14.36, repro,
2000-09-23,-25.82, 35.93, 36.16, 232.04, 256.27, 404.52, repro,
2000-10-04,2.67, 0.54, 21.36, 9.14, 6.40, 30.19, repro,
2000-10-06,1.56, 1.88, -13.40, 4.74, 3.82, 18.22, repro,
2000-10-07,3.00, 1.12, -2.93, 4.40, 3.48, 16.96, repro,
2000-10-08,-3.25, 2.09, 6.68, 5.83, 4.45, 23.53, repro,
2000-10-09,-0.04, 1.46, -2.70, 4.41, 3.60, 17.75, repro,
2000-10-10,-1.89, -0.62, 5.48, 5.06, 3.59, 17.91, repro,
2000-10-11,-2.14, 7.25, -1.91, 11.00, 5.14, 38.97, repro,
2000-10-12,2.29, 0.95, -19.90, 6.17, 4.28, 25.37, repro,
2000-10-13,-0.81, 0.06, -2.85, 4.73, 3.86, 18.91, repro,
2000-10-14,-3.02, -3.98, -1.88, 4.16, 3.66, 17.58, repro,
2000-10-15,-2.47, -2.76, 3.65, 4.09, 3.80, 15.62, repro,
2000-10-16,-0.49, -0.70, 0.38, 3.72, 3.51, 14.05, repro,
2000-10-17,-0.92, -1.25, 5.28, 3.74, 3.35, 14.76, repro,
2000-10-18,-2.00, -0.13, -5.87, 3.81, 3.33, 15.19, repro,
2000-10-19,0.32, 0.51, 5.06, 2.63, 2.30, 10.55, repro,
2000-10-20,-0.20, -0.19, 9.73, 2.43, 2.11, 9.74, repro,
2000-10-21,-1.28, -1.99, 12.03, 2.59, 2.25, 9.91, repro,
2000-10-22,1.29, -1.04, 6.81, 2.90, 2.39, 11.29, repro,
2000-10-23,0.44, -0.43, 4.22, 2.41, 2.05, 9.66, repro,
2000-10-24,-1.03, -1.27, 3.82, 2.54, 2.13, 9.90, repro,
2000-10-25,-0.59, -0.88, 6.57, 2.55, 2.24, 9.88, repro,
2000-10-26,-0.49, -0.92, 8.95, 2.53, 2.16, 10.07, repro,
2000-10-27,-2.51, -0.04, 8.63, 2.78, 2.40, 10.85, repro,
2000-10-28,-0.67, -1.70, 7.16, 2.66, 2.22, 10.48, repro,
2000-10-29,-1.21, -0.66, 2.34, 2.84, 2.25, 11.07, repro,
2000-10-30,1.66, 1.02, 13.75, 3.74, 3.16, 14.47, repro,
2000-10-31,-0.04, 0.32, 8.97, 2.35, 1.95, 9.04, repro,
2000-11-01,-0.21, 1.52, 5.62, 2.52, 2.13, 10.14, repro,
2000-11-02,-0.89, -1.07, 9.53, 2.25, 2.08, 9.14, repro,
2000-11-03,0.53, -0.48, 3.46, 2.41, 2.06, 9.50, repro,
2000-11-04,-0.47, -0.79, 7.20, 2.28, 1.95, 8.94, repro,
2000-11-05,-0.96, 0.10, 4.83, 2.44, 2.07, 9.64, repro,
2000-11-06,0.97, -3.21, 18.40, 2.31, 1.98, 9.13, repro,
2000-11-07,-3.35, -0.45, 12.72, 2.48, 2.11, 9.63, repro,
2000-11-08,0.62, 0.58, 7.95, 2.14, 1.82, 8.17, repro,
2000-11-09,1.84, -0.07, 9.29, 2.35, 1.93, 8.85, repro,
2000-11-10,0.59, -2.52, 14.68, 2.57, 2.15, 10.45, repro,
2000-11-11,0.69, 0.29, 4.52, 2.32, 1.95, 9.15, repro,
2000-11-12,-0.66, -0.25, 10.96, 2.06, 1.79, 8.25, repro,
2000-11-13,1.61, 1.20, 8.73, 2.10, 1.87, 8.16, repro,
2000-11-14,-0.58, -0.24, 7.83, 2.28, 2.01, 8.75, repro,
2000-11-15,-0.66, 0.68, 10.01, 2.25, 1.94, 9.10, repro,
2000-11-16,0.54, -0.03, 11.31, 2.17, 1.87, 8.38, repro,
2000-11-17,-0.57, 0.10, 8.59, 2.05, 1.81, 8.07, repro,
2000-11-18,-0.04, 2.14, 8.87, 2.09, 1.86, 8.18, repro,
2000-11-19,0.35, 1.22, 8.51, 2.22, 1.97, 8.70, repro,
2000-11-20,0.21, 0.79, 10.16, 2.32, 1.99, 9.01, repro,
2000-11-21,0.29, 1.27, 6.04, 2.15, 1.91, 8.47, repro,
2000-11-22,0.67, 0.68, 0.92, 2.36, 2.08, 9.43, repro,
2000-11-23,-0.74, 0.52, 11.96, 2.09, 1.81, 8.17, repro,
2000-11-24,-0.56, -0.60, 10.29, 2.15, 1.87, 8.45, repro,
2000-11-25,0.21, 1.51, 9.50, 2.20, 2.00, 8.98, repro,
2000-11-26,-0.21, 0.75, 7.45, 2.20, 2.01, 8.93, repro,
2000-11-27,0.80, 0.79, 6.94, 2.32, 2.01, 9.13, repro,
2000-11-28,0.81, 1.92, 4.92, 2.14, 1.92, 8.51, repro,
2000-11-29,-0.11, 1.03, 5.39, 2.23, 2.01, 8.72, repro,
2000-11-30,-1.88, 1.01, 6.88, 2.32, 2.02, 9.13, repro,
2000-12-01,-0.69, 0.39, 7.21, 2.50, 2.08, 9.82, repro,
2000-12-02,-2.25, -0.27, 7.03, 2.78, 2.42, 10.81, repro,
2000-12-03,-0.63, -0.18, -1.43, 2.39, 2.13, 9.46, repro,
2000-12-04,-1.02, 0.04, 7.98, 2.82, 2.64, 11.63, repro,
2000-12-05,0.31, -0.03, -1.68, 2.30, 2.02, 9.25, repro,
2000-12-06,-0.86, 0.92, 1.08, 2.29, 2.01, 9.47, repro,
2000-12-07,-1.79, 0.29, 1.33, 2.71, 2.28, 10.55, repro,
2000-12-08,-1.32, -0.22, 7.11, 2.33, 2.11, 9.26, repro,
2000-12-09,0.51, -1.96, 6.58, 3.85, 3.06, 15.15, repro,
2000-12-10,-1.48, 0.03, 10.11, 3.39, 2.70, 13.44, repro,
2000-12-11,-0.51, 1.37, 6.02, 2.29, 2.04, 9.34, repro,
2000-12-12,0.05, 0.87, 1.35, 2.08, 1.85, 8.39, repro,
2000-12-13,-0.53, 0.53, 4.87, 2.24, 1.85, 8.71, repro,
2000-12-14,0.44, 0.50, -7.26, 2.09, 1.82, 8.47, repro,
2000-12-15,-0.12, 0.21, -1.14, 2.08, 1.83, 8.44, repro,
2000-12-16,-0.65, 0.41, -3.91, 1.99, 1.74, 7.87, repro,
2000-12-17,0.68, 0.53, 1.32, 2.16, 1.88, 8.66, repro,
2000-12-18,0.03, 0.03, -0.99, 2.11, 1.89, 8.66, repro,
2000-12-19,0.02, -1.13, 0.17, 2.25, 1.94, 9.15, repro,
2000-12-20,0.31, -0.18, -1.26, 1.99, 1.75, 7.95, repro,
2000-12-21,-0.55, 0.78, -1.93, 2.09, 1.83, 8.36, repro,
2000-12-22,-0.73, 0.12, -0.58, 2.02, 1.72, 7.86, repro,
2000-12-23,-0.33, -0.17, -2.52, 2.10, 1.83, 8.43, repro,
2000-12-24,-0.98, 0.33, -0.79, 1.98, 1.71, 7.76, repro,
2000-12-25,0.60, 0.42, -1.06, 1.98, 1.71, 7.83, repro,
2000-12-26,-0.80, -0.47, -0.96, 2.00, 1.75, 7.93, repro,
2000-12-27,0.15, 0.15, -4.48, 2.06, 1.76, 8.19, repro,
2000-12-28,-0.35, -0.13, -2.95, 2.01, 1.72, 7.80, repro,
2000-12-29,-0.25, 0.27, 2.08, 2.05, 1.77, 8.18, repro,
2000-12-30,-0.09, -0.46, -1.41, 2.06, 1.79, 8.28, repro,
2000-12-31,-0.30, -0.32, 2.22, 2.09, 1.82, 8.55, repro,
2001-01-01,0.08, 0.17, 4.49, 2.17, 1.85, 8.80, repro,
2001-01-02,0.84, -0.29, -6.08, 2.19, 1.83, 8.88, repro,
2001-01-03,0.04, 0.16, -1.76, 2.03, 1.82, 8.22, repro,
2001-01-04,-0.09, -0.44, -1.33, 2.05, 1.77, 8.10, repro,
2001-01-05,0.40, -0.62, 5.53, 2.08, 1.81, 8.33, repro,
2001-01-06,-1.60, 0.12, 6.33, 2.27, 2.05, 9.24, repro,
2001-01-07,-0.20, 0.60, 2.76, 2.06, 1.75, 8.10, repro,
2001-01-08,0.97, -0.57, 8.19, 2.18, 1.83, 8.62, repro,
2001-01-09,-1.09, -0.12, 10.03, 2.92, 2.51, 11.46, repro,
2001-01-10,-0.40, -0.49, 4.03, 2.09, 1.76, 8.17, repro,
2001-01-11,1.65, -2.53, -4.08, 2.82, 2.51, 11.30, repro,
2001-01-12,-0.24, -1.05, -3.08, 2.03, 1.72, 8.02, repro,
2001-01-13,1.50, -0.04, 2.25, 2.31, 2.00, 9.17, repro,
2001-01-14,0.81, -0.43, -3.72, 2.31, 1.96, 9.08, repro,
2001-01-15,-0.24, -0.93, 1.07, 2.31, 1.96, 9.04, repro,
2001-01-16,1.22, -1.04, 0.18, 2.13, 1.87, 8.74, repro,
2001-01-17,0.75, 0.55, -9.82, 2.14, 1.83, 8.64, repro,
2001-01-18,-0.38, -1.60, 8.10, 2.21, 1.83, 8.60, repro,
2001-01-19,0.89, -0.77, 0.73, 2.09, 1.78, 8.24, repro,
2001-01-20,0.04, -1.06, -2.23, 1.98, 1.73, 7.99, repro,
2001-01-21,-0.42, -0.69, -4.42, 2.12, 1.86, 8.55, repro,
2001-01-22,-0.12, -0.43, 0.76, 2.05, 1.77, 8.31, repro,
2001-01-23,-0.06, -0.89, -6.32, 2.43, 2.21, 10.06, repro,
2001-01-24,-0.57, -0.77, 1.79, 2.21, 1.95, 8.79, repro,
2001-01-25,-0.35, -0.03, -11.53, 2.21, 1.94, 8.90, repro,
2001-01-26,0.46, -1.70, -5.35, 2.26, 1.85, 8.96, repro,
2001-01-27,-2.13, -1.15, 4.71, 2.67, 2.64, 11.65, repro,
2001-01-28,1.14, -2.05, -3.22, 2.27, 1.95, 9.16, repro,
2001-01-29,0.09, -1.28, -0.70, 2.00, 1.71, 7.82, repro,
2001-01-30,0.84, -1.34, -6.26, 2.47, 2.20, 10.00, repro,
2001-01-31,-0.73, -1.15, -3.46, 2.04, 1.80, 8.10, repro,
2001-03-20,-5.88, -3.15, 11.57, 10.68, 11.03, 47.43, repro,
2001-03-21,-0.78, -2.08, -1.84, 3.07, 2.73, 12.02, repro,
2001-03-22,0.49, -1.78, 4.30, 2.91, 2.58, 11.67, repro,
2001-03-23,-0.30, -1.30, 5.43, 2.24, 2.02, 8.80, repro,
2001-03-24,-0.73, -0.86, -3.42, 2.20, 1.97, 8.64, repro,
2001-03-25,0.50, -0.28, -3.42, 2.20, 1.94, 8.72, repro,
2001-03-26,1.68, -1.27, -0.11, 2.21, 1.91, 8.45, repro,
2001-03-27,0.97, -0.76, 2.40, 2.26, 1.95, 8.76, repro,
2001-03-28,0.71, -2.56, -0.77, 2.22, 1.90, 8.48, repro,
2001-03-29,1.13, -0.58, -5.85, 2.15, 1.89, 8.35, repro,
2001-03-30,0.90, -0.05, -4.65, 2.11, 1.89, 8.29, repro,
2001-03-31,0.21, -0.89, -4.87, 2.19, 1.92, 8.60, repro,
2001-04-01,1.37, -2.18, 3.00, 2.26, 1.99, 8.89, repro,
2001-04-02,-0.50, 0.34, 11.50, 3.14, 2.92, 12.57, repro,
2001-04-03,1.42, -1.15, -7.60, 2.53, 2.26, 10.22, repro,
2001-04-04,1.19, -2.21, 9.25, 2.39, 2.26, 9.71, repro,
2001-04-05,1.92, -1.24, 14.69, 2.86, 2.79, 11.39, repro,
2001-04-06,1.72, 0.21, 5.32, 2.48, 2.22, 9.78, repro,
2001-04-07,-1.13, -1.08, 4.48, 2.25, 2.02, 8.93, repro,
2001-04-08,1.42, -0.54, 2.62, 2.23, 2.03, 8.87, repro,
2001-04-09,1.76, -1.56, 2.37, 2.30, 2.12, 9.19, repro,
2001-04-10,1.01, -2.18, 6.34, 2.21, 2.02, 8.84, repro,
2001-04-11,0.08, 1.08, 3.63, 2.41, 2.19, 9.64, repro,
2001-04-12,0.83, -1.16, 0.55, 2.61, 2.44, 10.37, repro,
2001-04-13,0.80, -1.61, 3.46, 2.25, 2.07, 9.04, repro,
2001-04-14,1.75, -1.12, 0.72, 2.25, 2.08, 9.11, repro,
2001-04-15,0.82, -0.92, 1.49, 2.15, 1.97, 8.64, repro,
2001-04-16,0.49, -1.07, 3.31, 2.18, 2.04, 8.78, repro,
2001-04-17,2.72, -2.01, -3.84, 2.28, 2.02, 8.99, repro,
2001-04-18,2.96, -1.22, -0.39, 2.69, 2.17, 10.97, repro,
2001-04-19,1.81, -1.81, 8.27, 2.05, 1.78, 8.12, repro,
2001-04-20,1.56, -1.19, 5.66, 2.10, 1.89, 8.56, repro,
2001-04-21,0.54, -3.33, 9.66, 2.34, 2.15, 9.37, repro,
2001-04-22,2.04, -0.42, 5.99, 2.32, 2.03, 9.00, repro,
2001-04-23,2.11, 0.10, -0.81, 2.35, 2.05, 9.24, repro,
2001-04-24,2.82, -1.54, 7.31, 2.85, 2.25, 10.71, repro,
2001-04-25,1.32, -2.08, 14.69, 2.40, 2.03, 9.42, repro,
2001-04-26,1.45, -0.34, 5.45, 2.16, 1.87, 8.37, repro,
2001-04-27,1.07, -0.67, 8.20, 2.19, 1.95, 8.69, repro,
2001-04-28,1.48, -0.25, 6.58, 2.28, 2.00, 8.83, repro,
2001-04-29,1.93, 0.28, 13.60, 2.23, 1.97, 8.82, repro,
2001-04-30,1.30, -1.91, 3.57, 2.28, 2.05, 9.00, repro,
2001-05-01,2.57, -1.42, 6.96, 2.15, 1.92, 8.40, repro,
2001-05-02,2.03, -2.10, 14.71, 2.25, 1.99, 8.91, repro,
2001-05-03,1.06, -0.15, 5.61, 2.17, 1.88, 8.42, repro,
2001-05-04,2.54, -0.62, 12.27, 2.12, 1.82, 8.25, repro,
2001-05-05,0.82, 0.26, 7.26, 2.11, 1.82, 8.18, repro,
2001-05-06,1.43, -0.74, 4.46, 2.09, 1.81, 8.16, repro,
2001-05-07,1.23, -0.50, 8.93, 2.27, 2.06, 8.85, repro,
2001-05-08,1.63, -0.11, 7.19, 2.17, 1.90, 8.40, repro,
2001-05-09,1.97, -0.95, 9.98, 2.09, 1.80, 8.23, repro,
2001-05-10,0.71, -0.52, -0.37, 2.19, 1.93, 8.59, repro,
2001-05-11,0.71, -1.30, 7.23, 2.28, 1.97, 8.81, repro,
2001-05-12,0.02, -0.79, 4.55, 2.32, 2.07, 9.22, repro,
2001-05-13,0.53, -0.90, 1.96, 2.47, 2.22, 9.46, repro,
2001-05-14,0.43, -0.68, 3.82, 2.34, 2.10, 9.15, repro,
2001-05-15,0.56, -0.59, 13.63, 2.22, 1.94, 8.86, repro,
2001-05-16,1.78, -1.18, 5.96, 2.13, 1.90, 8.40, repro,
2001-05-17,2.15, -2.36, 8.42, 2.33, 2.14, 9.10, repro,
2001-05-18,1.15, -0.15, 6.30, 2.30, 2.00, 8.93, repro,
2001-05-19,-0.90, -0.80, 10.04, 2.27, 1.96, 8.71, repro,
2001-05-20,0.53, -0.06, 10.12, 2.28, 2.01, 8.97, repro,
2001-05-21,1.94, -1.22, 13.16, 2.33, 2.02, 9.14, repro,
2001-05-22,0.82, -1.93, 7.06, 2.21, 2.01, 8.70, repro,
2001-05-23,1.23, -3.35, 8.75, 2.40, 2.23, 9.47, repro,
2001-05-24,0.99, -2.00, 15.70, 2.14, 1.84, 8.26, repro,
2001-05-25,0.23, -1.09, 10.37, 2.13, 1.84, 8.28, repro,
2001-05-26,0.66, -0.86, 11.46, 2.15, 1.87, 8.35, repro,
2001-05-27,1.08, -1.10, 13.32, 2.44, 2.13, 9.61, repro,
2001-05-28,1.40, -1.64, 7.60, 2.28, 2.02, 8.75, repro,
2001-05-29,0.03, -1.56, 11.25, 2.25, 1.97, 8.70, repro,
2001-05-30,1.40, -1.86, 11.94, 2.22, 1.91, 8.57, repro,
2001-05-31,0.69, -0.13, 15.07, 2.42, 2.13, 9.66, repro,
2001-06-01,0.94, -1.48, 12.52, 2.15, 1.89, 8.37, repro,
2001-06-02,0.40, -1.25, 15.87, 2.26, 2.01, 8.86, repro,
2001-06-03,0.48, 0.31, 19.14, 2.50, 2.20, 9.79, repro,
2001-06-04,0.12, -2.27, 16.71, 2.27, 1.97, 8.93, repro,
2001-06-05,-2.09, -3.69, 11.76, 2.32, 2.04, 9.15, repro,
2001-06-06,-0.49, -1.10, 7.62, 2.40, 2.12, 9.58, repro,
2001-06-07,1.61, -1.60, 7.18, 2.25, 1.99, 8.90, repro,
2001-06-08,0.18, -0.83, 10.38, 2.25, 1.92, 8.79, repro,
2001-06-09,-0.09, -1.31, 10.92, 2.33, 2.07, 9.14, repro,
2001-06-10,0.15, -0.37, 10.20, 2.12, 1.80, 8.12, repro,
2001-06-11,2.16, -1.47, 17.56, 2.64, 2.25, 10.27, repro,
2001-06-12,1.61, -0.04, 11.19, 2.38, 2.08, 9.49, repro,
2001-06-13,0.04, -0.41, 17.41, 2.27, 1.91, 8.83, repro,
2001-06-14,-0.22, 0.33, 9.75, 2.41, 2.10, 9.55, repro,
2001-06-15,-0.16, -1.38, 6.73, 2.27, 1.97, 8.81, repro,
2001-06-16,0.99, -2.10, 7.86, 2.32, 1.97, 9.11, repro,
2001-06-17,1.35, -0.56, 4.44, 2.24, 1.88, 8.65, repro,
2001-06-18,0.39, -0.56, 9.26, 2.22, 1.86, 8.51, repro,
2001-06-19,0.65, -1.70, 4.98, 2.33, 1.99, 9.03, repro,
2001-06-20,0.90, -2.38, 3.23, 2.55, 2.27, 10.16, repro,
2001-06-21,0.82, -1.78, 10.64, 2.30, 1.97, 8.87, repro,
2001-06-22,1.90, -0.34, 12.70, 2.17, 1.82, 8.31, repro,
2001-06-23,1.40, -1.51, 7.42, 2.31, 1.99, 8.93, repro,
2001-06-24,0.77, -2.41, 10.25, 2.42, 2.07, 9.15, repro,
2001-06-25,1.14, -0.38, 6.04, 2.31, 1.98, 9.02, repro,
2001-06-26,0.98, -0.57, 15.87, 2.43, 2.15, 9.79, repro,
2001-06-27,2.81, 0.35, 4.23, 2.56, 2.22, 9.94, repro,
2001-06-28,0.95, -0.83, 4.80, 2.22, 1.87, 8.44, repro,
2001-06-29,2.38, -0.81, 4.75, 2.35, 2.04, 9.29, repro,
2001-06-30,-1.34, -0.68, 9.58, 2.26, 1.96, 8.84, repro,
2001-07-01,3.28, -1.05, 9.65, 2.57, 2.25, 10.00, repro,
2001-07-02,0.42, -1.44, 10.50, 2.29, 1.96, 8.82, repro,
2001-07-03,0.24, 0.12, 11.24, 2.49, 2.19, 9.63, repro,
2001-07-04,1.07, 0.64, 6.80, 2.54, 2.14, 9.80, repro,
2001-07-05,1.74, -0.14, 17.21, 2.24, 1.92, 8.68, repro,
2001-07-06,1.17, -3.30, 6.53, 2.98, 2.59, 11.47, repro,
2001-07-07,2.19, -0.41, 2.77, 2.39, 2.09, 9.29, repro,
2001-07-08,2.04, -0.66, 7.22, 2.69, 2.31, 10.61, repro,
2001-07-09,2.11, -0.15, -4.28, 2.89, 2.48, 11.42, repro,
2001-07-10,0.53, -0.09, 4.64, 2.34, 2.09, 9.18, repro,
2001-07-11,1.04, 0.03, 8.08, 2.65, 2.34, 10.49, repro,
2001-07-12,0.87, -0.29, 4.99, 2.45, 1.97, 9.14, repro,
2001-07-13,0.37, 0.99, 14.93, 3.24, 2.57, 12.53, repro,
2001-07-14,2.07, -1.89, 5.18, 2.40, 2.02, 9.10, repro,
2001-07-15,0.35, -0.19, 5.52, 2.31, 1.92, 8.61, repro,
2001-07-16,0.09, -0.55, 8.71, 2.94, 2.46, 11.40, repro,
2001-07-17,0.98, -1.17, 7.53, 2.23, 1.88, 8.48, repro,
2001-07-18,1.73, -0.76, 7.49, 3.02, 2.58, 11.76, repro,
2001-07-19,0.78, -0.38, -1.04, 2.25, 1.90, 8.59, repro,
2001-07-20,0.91, -1.75, 5.49, 2.93, 2.43, 11.07, repro,
2001-07-21,1.47, -0.55, 2.13, 2.39, 1.99, 9.03, repro,
2001-07-22,1.02, 1.37, 0.39, 2.78, 2.35, 10.47, repro,
2001-07-23,0.97, -0.23, 1.38, 2.33, 1.94, 8.70, repro,
2001-07-24,1.01, -0.36, 5.35, 2.34, 1.97, 8.86, repro,
2001-07-25,1.50, -0.35, 9.76, 2.96, 2.41, 11.24, repro,
2001-07-26,-0.20, -1.17, 3.17, 2.28, 1.91, 8.58, repro,
2001-07-27,0.97, 0.07, -4.91, 2.48, 2.11, 9.47, repro,
2001-07-28,1.36, -2.18, -4.96, 2.44, 2.05, 9.06, repro,
2001-07-29,-0.23, -1.80, -1.27, 2.43, 2.04, 9.01, repro,
2001-07-30,1.44, -0.70, 1.29, 2.94, 2.48, 11.09, repro,
2001-07-31,-0.29, -0.77, 0.35, 2.43, 2.05, 9.11, repro,
2001-08-01,0.76, -0.93, -0.24, 2.76, 2.27, 10.43, repro,
2001-08-02,0.71, 0.23, -4.56, 2.56, 2.10, 9.60, repro,
2001-08-03,0.10, -0.04, -0.86, 2.41, 1.98, 8.96, repro,
2001-08-04,2.48, -1.11, 2.67, 2.58, 2.11, 9.52, repro,
2001-08-05,0.96, 0.50, -4.19, 2.55, 2.06, 9.44, repro,
2001-08-06,2.14, -0.53, 3.07, 2.65, 2.24, 10.01, repro,
2001-08-07,1.57, -0.05, -3.09, 2.80, 2.32, 10.52, repro,
2001-08-08,1.84, -0.80, -0.98, 2.60, 2.17, 9.56, repro,
2001-08-09,2.63, -0.91, 8.71, 2.93, 2.53, 10.87, repro,
2001-08-10,1.39, -0.61, 3.40, 2.58, 2.10, 9.54, repro,
2001-08-11,1.04, -0.14, -0.26, 2.50, 1.98, 9.21, repro,
2001-08-12,-0.01, -1.01, 1.24, 2.68, 2.15, 10.11, repro,
2001-08-13,0.81, 1.21, -5.72, 2.58, 2.03, 9.52, repro,
2001-08-14,-1.08, 0.00, 6.19, 2.56, 2.07, 9.53, repro,
2001-08-15,-0.94, 0.80, 9.58, 2.58, 2.18, 9.85, repro,
2001-08-16,0.92, -0.91, -1.55, 2.55, 2.09, 9.68, repro,
2001-08-17,1.23, 0.81, -5.38, 2.88, 2.32, 10.82, repro,
2001-08-18,4.35, -0.48, 1.04, 2.58, 2.16, 9.64, repro,
2001-08-19,1.69, 1.08, -4.09, 2.43, 1.99, 9.31, repro,
2001-08-20,3.33, -0.20, -7.66, 2.91, 2.24, 10.52, repro,
2001-08-21,2.91, -0.31, -1.70, 2.73, 2.21, 10.16, repro,
2001-08-22,1.22, 0.09, 3.54, 2.55, 2.03, 9.62, repro,
2001-08-23,0.76, 0.13, 0.61, 2.54, 2.07, 9.61, repro,
2001-08-24,2.88, -0.71, -0.50, 2.85, 2.34, 10.71, repro,
2001-08-25,1.25, -0.01, 6.10, 2.49, 2.04, 9.35, repro,
2001-08-26,2.19, 1.01, -2.31, 2.58, 2.17, 9.84, repro,
2001-08-27,2.84, -0.30, -1.76, 2.63, 2.09, 9.74, repro,
2001-08-28,1.88, -2.34, 14.07, 2.87, 2.37, 10.81, repro,
2001-08-29,1.71, 1.09, 2.55, 2.85, 2.34, 10.95, repro,
2001-08-30,0.56, 0.32, -2.09, 2.80, 2.29, 10.69, repro,
2001-08-31,1.62, 0.71, 6.80, 2.53, 2.08, 9.58, repro,
2001-09-01,2.60, -1.60, 2.64, 2.72, 2.25, 10.52, repro,
2001-09-02,3.10, -1.10, 3.30, 2.57, 2.09, 9.72, repro,
2001-09-03,1.33, 0.77, 2.23, 2.45, 1.99, 9.37, repro,
2001-09-04,2.10, 1.95, -0.10, 2.62, 2.16, 9.95, repro,
2001-09-05,3.23, -0.92, 14.80, 2.87, 2.51, 11.43, repro,
2001-09-06,-0.98, -0.10, 4.65, 2.62, 2.12, 9.90, repro,
2001-09-07,1.00, 0.59, 2.67, 2.54, 2.12, 9.88, repro,
2001-09-08,0.44, 1.48, 14.56, 2.84, 2.32, 10.97, repro,
2001-09-09,1.24, 0.72, 2.91, 2.36, 2.01, 9.21, repro,
2001-09-10,-1.09, 0.53, 1.47, 2.41, 2.01, 9.16, repro,
2001-09-11,0.55, 0.34, -6.78, 2.47, 2.14, 9.72, repro,
2001-09-12,1.09, -0.84, 4.84, 2.48, 2.20, 9.69, repro,
2001-09-13,0.19, 1.98, 7.75, 2.83, 2.41, 10.81, repro,
2001-09-14,0.56, -0.68, 2.22, 2.33, 1.95, 9.00, repro,
2001-09-15,0.31, -0.06, 2.88, 2.40, 2.02, 9.19, repro,
2001-09-16,0.68, -1.58, 3.24, 2.33, 1.95, 8.96, repro,
2001-09-17,0.20, -0.38, 10.94, 2.75, 2.26, 10.46, repro,
2001-09-18,1.01, -1.57, 3.25, 2.81, 2.30, 10.72, repro,
2001-09-19,-0.84, -0.68, 7.25, 2.73, 2.24, 10.39, repro,
2001-09-20,-0.60, -0.05, 5.10, 2.38, 2.03, 9.11, repro,
2001-09-21,0.78, -1.77, -0.66, 2.49, 2.15, 9.66, repro,
2001-09-22,-0.04, -0.93, 6.84, 2.36, 1.96, 9.03, repro,
2001-09-23,1.56, -0.28, 1.12, 2.32, 1.95, 9.06, repro,
2001-09-24,0.17, 1.26, 14.59, 2.37, 1.98, 9.10, repro,
2001-09-25,0.37, -0.82, 5.18, 2.39, 1.99, 9.19, repro,
2001-09-26,1.94, -1.03, 9.28, 2.63, 2.22, 10.19, repro,
2001-09-27,0.60, 1.38, 15.07, 2.45, 2.10, 9.38, repro,
2001-09-28,-0.13, -1.04, 11.12, 2.53, 2.17, 9.75, repro,
2001-09-29,-0.84, -0.36, 8.25, 2.63, 2.19, 10.12, repro,
2001-09-30,-0.34, -0.69, 9.33, 2.48, 2.12, 9.37, repro,
2001-10-01,0.97, -1.37, -1.61, 2.51, 2.09, 9.62, repro,
2001-10-02,1.87, -0.71, 11.68, 2.51, 2.09, 9.69, repro,
2001-10-03,1.26, -0.83, 10.29, 2.59, 2.18, 10.10, repro,
2001-10-04,0.46, -1.35, 8.97, 2.81, 2.22, 10.82, repro,
2001-10-05,0.79, -0.67, 5.13, 3.61, 2.80, 13.52, repro,
2001-10-06,0.25, -1.11, 4.17, 2.60, 2.16, 10.02, repro,
2001-10-07,-1.42, -0.28, -0.38, 2.65, 2.18, 10.38, repro,
