PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MILP
Station name,None
Begin Date, 2012-04-15
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 37.4490414630 North Latitude, -121.8340821186 East Longitude, 336.28163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-15,0.00, 0.00, 0.00, 1.99, 1.56, 7.32, repro,
2012-04-16,1.40, 0.20, 1.00, 2.00, 1.54, 7.26, repro,
2012-04-17,1.39, -0.25, 0.69, 1.95, 1.50, 7.08, repro,
2012-04-18,0.74, -0.15, 7.18, 1.96, 1.51, 7.11, repro,
2012-04-19,1.16, -0.35, 2.20, 1.95, 1.52, 7.16, repro,
2012-04-20,1.58, 0.15, -1.92, 2.51, 2.07, 9.38, repro,
2012-04-21,2.30, -1.49, 2.93, 4.42, 3.22, 15.24, repro,
2012-04-22,-0.39, -0.33, -2.68, 2.23, 1.74, 8.27, repro,
2012-04-23,0.05, 0.14, 7.16, 1.92, 1.48, 6.93, repro,
2012-04-24,0.19, -0.67, 9.53, 1.98, 1.55, 7.20, repro,
2012-04-25,1.20, -0.32, 4.74, 1.99, 1.55, 7.24, repro,
2012-04-26,1.08, -1.99, 1.98, 1.95, 1.51, 7.15, repro,
2012-04-27,0.88, -0.42, 1.74, 2.04, 1.54, 7.39, repro,
2012-04-28,0.18, -0.75, -0.13, 1.94, 1.50, 7.04, repro,
2012-04-29,-0.39, -0.74, 0.24, 1.94, 1.49, 7.01, repro,
2012-04-30,1.46, -1.26, 3.49, 1.96, 1.51, 7.14, repro,
2012-05-01,0.70, -0.20, 9.43, 1.97, 1.53, 7.26, repro,
2012-05-02,1.80, 0.95, 5.18, 1.99, 1.56, 7.40, repro,
2012-05-03,0.23, -0.45, 2.96, 1.95, 1.51, 7.12, repro,
2012-05-04,2.00, 0.94, 1.16, 1.95, 1.50, 7.05, repro,
2012-05-05,0.82, -0.24, 4.12, 1.94, 1.50, 7.09, repro,
2012-05-06,1.73, 0.48, 3.05, 1.97, 1.54, 7.23, repro,
2012-05-07,-0.16, 0.07, 5.26, 2.00, 1.55, 7.25, repro,
2012-05-08,-0.36, 0.21, 5.64, 1.95, 1.51, 7.12, repro,
2012-05-09,0.57, 0.13, 5.43, 1.95, 1.51, 7.13, repro,
2012-05-10,0.36, -0.77, 5.75, 1.99, 1.51, 7.24, repro,
2012-05-11,1.06, 0.39, 3.49, 1.94, 1.51, 7.09, repro,
2012-05-12,0.89, -1.19, 3.46, 1.96, 1.51, 7.13, repro,
2012-05-13,1.33, 0.61, -3.57, 1.94, 1.51, 7.15, repro,
2012-05-14,0.15, -0.34, 0.55, 1.96, 1.51, 7.14, repro,
2012-05-15,0.91, 0.16, 6.29, 1.95, 1.50, 7.09, repro,
2012-05-16,1.33, -0.70, 5.29, 1.94, 1.50, 7.06, repro,
2012-05-17,1.29, -0.24, 6.98, 1.95, 1.50, 7.10, repro,
2012-05-18,0.10, -0.70, 6.66, 1.99, 1.54, 7.29, repro,
2012-05-19,1.84, -0.54, 6.08, 2.45, 1.88, 9.13, repro,
2012-05-20,1.40, -0.83, 10.10, 2.00, 1.55, 7.27, repro,
2012-05-21,1.30, -1.10, 6.69, 2.00, 1.54, 7.26, repro,
2012-05-22,0.38, -0.62, 6.97, 1.98, 1.54, 7.23, repro,
2012-05-23,1.61, 1.02, 9.30, 1.98, 1.54, 7.26, repro,
2012-05-24,0.31, -0.03, 14.76, 1.94, 1.50, 7.05, repro,
2012-05-25,2.01, -6.12, 11.60, 2.04, 1.59, 7.40, repro,
2012-05-26,1.14, 0.15, 6.85, 2.00, 1.54, 7.29, repro,
2012-05-27,1.89, -1.28, 10.66, 1.95, 1.50, 7.08, repro,
2012-05-28,0.75, 0.37, 13.57, 1.97, 1.52, 7.17, repro,
2012-05-29,0.01, -0.18, 8.47, 1.94, 1.50, 7.11, repro,
2012-05-30,1.38, 0.82, 12.03, 1.94, 1.49, 7.04, repro,
2012-05-31,2.01, -0.48, 13.45, 2.42, 1.88, 8.99, repro,
2012-06-01,1.52, -1.27, 16.57, 2.00, 1.53, 7.20, repro,
2012-06-02,1.69, -0.09, 10.21, 2.01, 1.53, 7.25, repro,
2012-06-03,1.75, 0.99, 12.45, 1.96, 1.52, 7.22, repro,
2012-06-04,0.57, -1.97, 9.09, 2.02, 1.61, 7.51, repro,
2012-06-05,2.76, -2.21, 12.23, 1.96, 1.51, 7.12, repro,
2012-06-06,1.36, 0.71, 14.65, 1.98, 1.53, 7.25, repro,
2012-06-07,0.97, -0.25, 10.68, 1.95, 1.51, 7.14, repro,
2012-06-08,3.27, -1.35, 7.35, 1.96, 1.51, 7.17, repro,
2012-06-09,2.19, -0.66, 13.27, 1.95, 1.52, 7.16, repro,
2012-06-10,2.84, 0.07, 13.52, 1.93, 1.50, 7.07, repro,
2012-06-11,0.18, -0.14, 7.56, 1.96, 1.51, 7.13, repro,
2012-06-12,-0.27, 0.38, 12.81, 2.00, 1.53, 7.23, repro,
2012-06-13,1.31, -1.38, 13.94, 1.97, 1.53, 7.12, repro,
2012-06-14,1.05, -0.09, 9.34, 1.97, 1.50, 7.14, repro,
2012-06-15,1.54, -0.93, 12.64, 1.96, 1.51, 7.14, repro,
2012-06-16,3.67, -1.05, 9.41, 1.95, 1.49, 7.08, repro,
2012-06-17,1.19, -0.17, 13.85, 1.96, 1.49, 7.11, repro,
2012-06-18,3.25, -0.66, 12.95, 1.96, 1.51, 7.16, repro,
2012-06-19,1.18, -0.66, 7.31, 2.48, 1.95, 9.25, repro,
2012-06-20,2.29, -0.66, 13.16, 2.05, 1.57, 7.50, repro,
2012-06-21,2.09, -0.96, 8.68, 1.96, 1.50, 7.13, repro,
2012-06-22,0.88, -0.53, 5.59, 1.96, 1.50, 7.13, repro,
2012-06-23,0.55, -0.87, 17.13, 1.96, 1.51, 7.15, repro,
2012-06-24,0.19, -0.27, 13.28, 1.99, 1.54, 7.28, repro,
2012-06-25,1.03, -0.66, 5.12, 1.95, 1.50, 7.10, repro,
2012-06-26,0.03, -1.02, 15.66, 1.94, 1.51, 7.15, repro,
2012-06-27,1.11, -0.27, 9.82, 1.96, 1.51, 7.13, repro,
2012-06-28,0.64, 0.04, 7.80, 1.97, 1.50, 7.09, repro,
2012-06-29,1.87, -0.32, 6.74, 1.94, 1.50, 7.06, repro,
2012-06-30,1.25, -0.06, 10.51, 1.96, 1.51, 7.15, repro,
2012-07-01,1.20, -1.09, 10.66, 1.95, 1.50, 7.08, repro,
2012-07-02,1.91, -0.70, 14.04, 1.95, 1.49, 7.06, repro,
2012-07-03,2.05, -0.38, 11.59, 1.97, 1.51, 7.11, repro,
2012-07-04,1.40, 0.11, 12.57, 1.97, 1.50, 7.10, repro,
2012-07-05,2.28, -1.67, 7.48, 1.96, 1.55, 7.18, repro,
2012-07-06,1.54, -0.55, 1.21, 1.98, 1.56, 7.29, repro,
2012-07-07,1.52, -0.65, 9.25, 1.95, 1.49, 7.04, repro,
2012-07-08,-0.10, -1.66, 11.36, 1.99, 1.52, 7.19, repro,
2012-07-09,0.99, -1.34, 4.56, 2.05, 1.57, 7.40, repro,
2012-07-10,1.22, -0.66, 8.19, 1.96, 1.52, 7.15, repro,
2012-07-11,1.49, -1.22, 10.59, 1.95, 1.49, 7.04, repro,
2012-07-12,0.61, -1.51, 14.05, 1.95, 1.50, 7.09, repro,
2012-07-13,1.03, -1.47, 6.52, 1.96, 1.51, 7.11, repro,
2012-07-14,1.99, -0.17, 10.98, 1.97, 1.52, 7.18, repro,
2012-07-15,1.92, -0.61, 7.79, 1.96, 1.51, 7.10, repro,
2012-07-16,0.94, -0.59, 15.55, 1.93, 1.50, 7.06, repro,
2012-07-17,1.70, -0.94, 9.88, 1.99, 1.53, 7.21, repro,
2012-07-18,-0.10, 0.20, 8.88, 2.33, 2.03, 9.02, repro,
2012-07-19,2.32, 0.39, 8.15, 2.37, 1.73, 8.58, repro,
2012-07-20,2.66, -0.94, 4.15, 2.03, 1.56, 7.48, repro,
2012-07-21,1.04, -0.56, 9.16, 1.96, 1.51, 7.09, repro,
2012-07-22,1.09, -1.36, 9.58, 1.94, 1.50, 7.05, repro,
2012-07-23,0.67, -1.09, 9.54, 1.95, 1.49, 7.06, repro,
2012-07-24,0.44, -0.24, 7.62, 2.06, 1.54, 7.40, repro,
2012-07-25,0.65, -0.17, 10.91, 1.97, 1.51, 7.11, repro,
2012-07-26,0.84, -2.50, 11.82, 2.30, 1.81, 8.57, repro,
2012-07-27,1.60, -1.77, 10.14, 1.95, 1.50, 7.09, repro,
2012-07-28,1.91, -1.31, 7.79, 1.94, 1.49, 7.03, repro,
2012-07-29,2.05, -1.23, 8.08, 1.96, 1.50, 7.11, repro,
2012-07-30,2.08, -3.02, 13.48, 2.30, 1.93, 9.03, repro,
2012-07-31,1.50, 0.00, 9.93, 2.02, 1.53, 7.19, repro,
2012-08-01,0.39, -0.32, 12.66, 1.94, 1.50, 7.06, repro,
2012-08-02,1.04, -2.06, 15.79, 1.95, 1.51, 7.13, repro,
2012-08-03,0.77, -3.34, 10.72, 1.95, 1.50, 7.07, repro,
2012-08-04,0.56, -2.23, 11.61, 1.98, 1.51, 7.20, repro,
2012-08-05,1.45, -0.84, 1.33, 1.97, 1.50, 7.13, repro,
2012-08-07,0.80, -1.72, 14.13, 1.95, 1.50, 7.05, repro,
2012-08-08,0.73, -1.65, 12.17, 2.00, 1.52, 7.22, repro,
2012-08-09,0.55, -1.97, 14.42, 1.96, 1.50, 7.13, repro,
2012-08-10,1.14, -1.69, 15.54, 1.97, 1.51, 7.16, repro,
2012-08-11,0.97, -1.37, 19.77, 1.96, 1.50, 7.11, repro,
2012-08-12,1.27, -0.33, 11.82, 2.01, 1.54, 7.27, repro,
2012-08-13,1.13, -0.75, 17.32, 1.95, 1.49, 7.07, repro,
2012-08-14,1.06, -1.59, 19.47, 1.96, 1.50, 7.11, repro,
2012-08-15,1.71, -0.86, 18.52, 1.97, 1.51, 7.19, repro,
2012-08-16,1.33, -0.61, 13.38, 1.99, 1.53, 7.22, repro,
2012-08-17,0.64, -0.36, 9.97, 2.30, 1.99, 8.74, repro,
2012-08-18,0.56, -0.69, 17.73, 1.96, 1.50, 7.08, repro,
2012-08-19,0.40, -3.70, 12.74, 1.96, 1.50, 7.11, repro,
2012-08-20,-0.06, -0.76, 18.44, 2.37, 1.74, 8.62, repro,
2012-08-21,1.08, -1.41, 12.89, 1.97, 1.55, 7.17, repro,
2012-08-22,0.40, -1.59, 9.61, 1.95, 1.50, 7.06, repro,
2012-08-23,0.03, -1.66, 13.39, 1.95, 1.50, 7.05, repro,
2012-08-24,1.16, -1.62, 15.26, 1.94, 1.48, 7.00, repro,
2012-08-25,2.32, -1.36, 14.47, 1.96, 1.50, 7.07, repro,
2012-08-26,1.18, -1.08, 20.29, 2.01, 1.54, 7.32, repro,
2012-08-27,0.24, -0.39, 13.36, 1.96, 1.51, 7.13, repro,
2012-08-28,1.13, -1.38, 14.62, 1.98, 1.55, 7.18, repro,
2012-08-29,0.49, -0.62, 16.99, 1.99, 1.55, 7.19, repro,
2012-08-30,1.62, -1.25, 21.70, 1.95, 1.50, 7.06, repro,
2012-08-31,-0.01, -1.70, 17.16, 1.96, 1.52, 7.14, repro,
2012-09-01,0.88, -1.45, 18.76, 1.96, 1.52, 7.19, repro,
2012-09-02,1.02, -0.72, 19.27, 1.94, 1.50, 7.07, repro,
2012-09-03,1.82, -0.97, 17.90, 1.95, 1.50, 7.07, repro,
2012-09-04,1.98, -0.94, 15.91, 1.98, 1.52, 7.15, repro,
2012-09-05,2.36, -1.63, 14.18, 2.03, 1.57, 7.41, repro,
2012-09-06,2.81, -1.22, 21.58, 2.03, 1.59, 7.43, repro,
2012-09-07,-0.05, -0.65, 20.06, 1.99, 1.56, 7.23, repro,
2012-09-08,-0.35, -0.91, 17.44, 1.96, 1.51, 7.12, repro,
2012-09-09,0.11, -1.19, 15.73, 2.00, 1.54, 7.20, repro,
2012-09-10,0.95, -0.71, 18.36, 2.00, 1.55, 7.29, repro,
2012-09-11,1.42, -1.31, 13.63, 1.95, 1.50, 7.09, repro,
2012-09-12,1.71, -0.75, 14.40, 1.98, 1.54, 7.17, repro,
2012-09-13,1.53, -1.19, 8.81, 2.03, 1.53, 7.16, repro,
2012-09-14,1.57, -1.10, 9.42, 1.95, 1.51, 7.07, repro,
2012-09-15,1.39, -1.78, 8.05, 1.96, 1.51, 7.11, repro,
2012-09-16,0.81, -1.18, 11.41, 1.99, 1.54, 7.17, repro,
2012-09-17,0.81, -1.56, 13.40, 1.96, 1.50, 7.09, repro,
2012-09-18,1.51, -2.13, 12.34, 1.96, 1.49, 7.03, repro,
2012-09-19,1.79, -0.63, 16.12, 2.43, 2.00, 9.09, repro,
2012-09-20,1.18, -1.47, 16.29, 1.97, 1.52, 7.17, repro,
2012-09-21,1.04, -1.94, 18.78, 1.96, 1.51, 7.14, repro,
2012-09-22,-0.33, -2.29, 14.64, 1.95, 1.50, 7.07, repro,
2012-09-23,1.66, -1.80, 20.72, 1.95, 1.50, 7.08, repro,
2012-09-24,2.99, -1.55, 16.83, 2.03, 1.54, 7.18, repro,
2012-09-25,0.99, -2.19, 13.15, 2.02, 1.59, 7.31, repro,
2012-09-26,2.00, -2.15, 15.17, 2.28, 1.75, 8.35, repro,
2012-09-27,1.56, -1.51, 12.20, 2.01, 1.56, 7.28, repro,
2012-09-28,0.68, -1.61, 12.82, 2.01, 1.59, 7.33, repro,
2012-09-29,0.57, -2.19, 17.11, 1.95, 1.51, 7.08, repro,
2012-09-30,0.74, -1.61, 17.39, 1.98, 1.51, 7.14, repro,
2012-10-01,1.48, -1.11, 12.69, 1.95, 1.50, 7.06, repro,
2012-10-02,0.09, -0.84, 16.80, 1.96, 1.54, 7.13, repro,
2012-10-03,1.13, -1.36, 15.61, 1.98, 1.55, 7.20, repro,
2012-10-04,0.40, -0.51, 11.09, 1.99, 1.56, 7.22, repro,
2012-10-05,0.36, -1.46, 12.58, 1.99, 1.54, 7.18, repro,
2012-10-06,1.04, -0.66, 16.52, 1.96, 1.50, 7.11, repro,
2012-10-07,1.10, -1.02, 15.13, 1.97, 1.54, 7.12, repro,
2012-10-08,1.23, -0.79, 15.86, 1.97, 1.54, 7.13, repro,
2012-10-09,0.78, -0.76, 7.67, 2.00, 1.53, 7.26, repro,
2012-10-10,0.64, -1.43, 14.60, 2.00, 1.54, 7.23, repro,
2012-10-11,-0.51, -1.03, 12.95, 1.96, 1.51, 7.10, repro,
2012-10-12,0.86, -1.80, 18.42, 1.95, 1.51, 7.11, repro,
2012-10-13,2.96, 0.22, 18.22, 3.68, 3.42, 13.66, repro,
2012-10-14,1.12, -1.19, 9.80, 1.96, 1.51, 7.14, repro,
2012-10-15,1.22, -1.73, 13.06, 1.91, 1.50, 7.03, repro,
2012-10-16,0.35, -1.25, 21.40, 1.96, 1.50, 7.11, repro,
2012-10-17,1.04, -1.69, 23.39, 1.95, 1.52, 7.12, repro,
2012-10-18,1.03, -0.41, 17.88, 1.99, 1.53, 7.22, repro,
2012-10-19,1.59, -1.48, 15.41, 2.01, 1.56, 7.30, repro,
2012-10-20,0.73, 0.03, 23.34, 2.43, 1.84, 8.80, repro,
2012-10-21,0.84, -1.79, 17.13, 2.45, 1.84, 8.69, repro,
2012-10-22,0.42, -1.84, 14.05, 2.00, 1.54, 7.29, repro,
2012-10-23,0.44, 1.07, 10.55, 2.12, 1.69, 7.93, repro,
2012-10-24,1.89, -0.71, 14.63, 2.01, 1.55, 7.28, repro,
2012-10-25,1.97, -0.55, 9.25, 2.03, 1.58, 7.40, repro,
2012-10-26,-1.55, -3.20, 7.66, 2.02, 1.52, 7.19, repro,
2012-10-27,-0.66, 0.70, 15.79, 2.70, 2.45, 10.66, repro,
2012-10-28,0.87, 0.42, 16.20, 2.90, 2.35, 10.39, repro,
2012-10-29,1.26, -1.16, 13.01, 1.95, 1.50, 7.03, repro,
2012-10-30,0.25, -1.58, 15.41, 2.44, 2.07, 9.28, repro,
2012-10-31,-1.13, 0.03, 16.98, 2.82, 2.48, 10.50, repro,
2012-11-01,1.50, -1.75, 6.59, 1.96, 1.54, 7.10, repro,
2012-11-02,2.36, -1.18, 9.28, 4.64, 3.21, 17.22, repro,
2012-11-03,1.65, -1.08, 11.75, 2.04, 1.63, 7.47, repro,
2012-11-04,1.63, -1.44, 11.65, 2.01, 1.57, 7.32, repro,
2012-11-05,1.70, -2.05, 12.60, 2.26, 1.76, 8.38, repro,
2012-11-06,0.60, -1.01, 10.40, 2.10, 1.64, 7.71, repro,
2012-11-07,-0.35, -1.15, 17.50, 2.05, 1.58, 7.55, repro,
2012-11-08,1.30, -0.87, 7.26, 2.07, 1.58, 7.59, repro,
2012-11-09,1.32, -2.07, 4.10, 2.08, 1.62, 7.67, repro,
2012-11-10,1.87, -3.41, 12.89, 2.03, 1.56, 7.32, repro,
2012-11-11,1.10, -1.25, -1.15, 2.85, 2.46, 11.36, repro,
2012-11-12,0.60, -1.46, 8.36, 2.35, 1.93, 9.11, repro,
2012-11-13,0.19, -0.16, 6.94, 2.76, 2.33, 10.64, repro,
2012-11-14,0.78, -0.90, 5.12, 1.99, 1.54, 7.22, repro,
2012-11-15,0.68, -0.75, 12.53, 2.07, 1.58, 7.54, repro,
2012-11-16,0.08, -1.68, 7.63, 2.05, 1.62, 7.52, repro,
2012-11-17,-1.52, 0.18, 13.40, 2.03, 1.56, 7.46, repro,
2012-11-18,-0.09, -0.23, 8.93, 2.09, 1.66, 7.79, repro,
2012-11-19,0.09, -1.89, 11.33, 2.10, 1.60, 7.62, repro,
2012-11-20,-1.17, 0.10, 6.18, 2.44, 1.87, 8.99, repro,
2012-11-21,-0.91, -3.68, 18.73, 2.01, 1.54, 7.38, repro,
2012-11-22,-0.62, 0.19, 7.69, 1.96, 1.52, 7.19, repro,
2012-11-23,0.03, -1.12, 7.70, 1.95, 1.51, 7.15, repro,
2012-11-24,0.13, -1.07, 5.25, 1.99, 1.54, 7.28, repro,
2012-11-25,1.24, -0.99, 7.21, 2.03, 1.60, 7.44, repro,
2012-11-26,-0.49, -0.56, 4.99, 2.29, 1.89, 8.67, repro,
2012-11-27,-0.02, -0.76, 10.18, 2.01, 1.55, 7.35, repro,
2012-11-28,-1.60, -0.48, 11.70, 2.09, 1.61, 7.70, repro,
2012-11-29,-0.87, 1.85, -4.71, 2.01, 1.60, 7.44, repro,
2012-11-30,-1.65, -0.68, 5.97, 2.00, 1.55, 7.30, repro,
2012-12-01,-1.35, -1.41, 11.74, 2.03, 1.58, 7.40, repro,
2012-12-02,-0.49, -1.45, 12.67, 2.00, 1.55, 7.35, repro,
2012-12-03,1.90, -0.40, 7.56, 1.98, 1.56, 7.26, repro,
2012-12-04,0.33, -0.53, 11.28, 1.96, 1.51, 7.15, repro,
2012-12-05,0.01, 1.12, 2.41, 1.96, 1.52, 7.11, repro,
2012-12-06,1.04, -0.67, 4.71, 2.04, 1.61, 7.52, repro,
2012-12-07,2.58, 0.69, 6.61, 1.99, 1.56, 7.26, repro,
2012-12-08,2.21, -1.11, 7.12, 1.95, 1.51, 7.11, repro,
2012-12-09,-0.24, -1.55, 18.33, 1.99, 1.56, 7.31, repro,
2012-12-10,-0.43, -0.05, 7.40, 1.97, 1.55, 7.20, repro,
2012-12-11,1.41, -0.99, 12.50, 1.98, 1.55, 7.22, repro,
2012-12-12,2.97, -1.06, 9.22, 2.02, 1.56, 7.29, repro,
2012-12-13,1.73, -0.77, 16.59, 2.00, 1.54, 7.21, repro,
2012-12-14,1.46, -0.97, 12.76, 1.99, 1.55, 7.24, repro,
2012-12-15,0.96, -0.35, 16.12, 1.99, 1.55, 7.21, repro,
2012-12-16,2.07, -1.19, 14.21, 1.99, 1.55, 7.22, repro,
2012-12-17,2.03, 1.07, 10.22, 2.03, 1.59, 7.39, repro,
2012-12-18,2.11, -2.63, 15.49, 1.99, 1.55, 7.18, repro,
2012-12-19,3.89, -1.79, 8.21, 1.99, 1.55, 7.21, repro,
2012-12-20,2.39, 0.21, 6.19, 2.01, 1.59, 7.39, repro,
2012-12-21,0.97, -0.96, 7.11, 2.02, 1.61, 7.51, repro,
2012-12-22,-1.68, -1.17, 17.98, 1.96, 1.50, 7.07, repro,
2012-12-23,0.34, 1.37, 7.00, 1.99, 1.55, 7.17, repro,
2012-12-24,2.49, -0.28, 7.73, 2.15, 1.64, 7.71, repro,
2012-12-25,2.64, -0.64, 11.93, 1.99, 1.54, 7.17, repro,
2012-12-26,1.10, -1.17, 10.42, 2.11, 1.68, 7.94, repro,
2012-12-27,3.82, -3.28, 8.91, 2.06, 1.61, 7.60, repro,
2012-12-28,2.19, -1.73, -1.47, 2.13, 1.71, 8.07, repro,
2012-12-29,3.00, -0.84, 4.13, 2.09, 1.60, 7.57, repro,
2012-12-30,3.78, -0.78, 4.63, 2.01, 1.56, 7.21, repro,
2012-12-31,4.56, -0.50, 10.47, 2.22, 1.70, 7.93, repro,
2013-01-01,2.84, -1.31, 7.82, 2.04, 1.62, 7.48, repro,
2013-01-02,3.09, -1.55, 6.50, 2.09, 1.68, 7.65, repro,
2013-01-03,4.17, -1.49, 3.37, 2.00, 1.56, 7.21, repro,
2013-01-04,3.04, -0.87, -0.85, 1.98, 1.54, 7.14, repro,
2013-01-05,2.32, -1.54, 1.91, 1.98, 1.54, 7.18, repro,
2013-01-06,2.15, -1.26, 5.64, 2.53, 2.08, 9.36, repro,
2013-01-07,4.87, -1.39, 4.86, 1.99, 1.58, 7.24, repro,
2013-01-08,3.67, 0.63, 7.13, 1.98, 1.55, 7.20, repro,
2013-01-09,3.41, -0.81, 4.41, 2.00, 1.58, 7.30, repro,
2013-01-10,3.78, -3.14, 9.73, 2.03, 1.61, 7.33, repro,
2013-01-11,4.85, -2.01, 1.51, 2.03, 1.62, 7.45, repro,
2013-01-12,1.70, -2.05, 4.13, 2.03, 1.64, 7.47, repro,
2013-01-13,1.63, -1.37, 8.04, 1.97, 1.53, 7.08, repro,
2013-01-14,1.14, -0.92, 7.05, 1.99, 1.59, 7.34, repro,
2013-01-15,2.77, -0.93, 4.32, 2.01, 1.58, 7.32, repro,
2013-01-16,2.65, -0.10, 3.44, 2.02, 1.55, 7.32, repro,
2013-01-17,2.64, -1.01, 0.53, 2.06, 1.61, 7.46, repro,
2013-01-18,2.92, -1.38, 7.23, 2.00, 1.58, 7.33, repro,
2013-01-19,3.71, -1.05, 5.47, 1.96, 1.51, 7.05, repro,
2013-01-20,1.96, -0.81, 5.48, 2.02, 1.55, 7.18, repro,
2013-01-21,2.67, -1.41, 7.34, 1.94, 1.50, 6.98, repro,
2013-01-22,3.17, -1.43, 3.12, 2.26, 1.96, 8.74, repro,
2013-01-23,3.92, -2.66, 2.32, 2.05, 1.60, 7.27, repro,
2013-01-24,3.64, -1.92, 7.45, 2.08, 1.63, 7.42, repro,
2013-01-25,3.67, -1.07, 5.71, 2.04, 1.65, 7.51, repro,
2013-01-26,2.48, -1.97, 4.76, 1.97, 1.54, 7.14, repro,
2013-01-27,3.43, -3.14, 2.34, 1.93, 1.51, 6.96, repro,
2013-01-28,3.43, -0.59, 6.66, 1.94, 1.51, 6.99, repro,
2013-01-29,3.31, -0.68, 3.61, 1.95, 1.53, 7.07, repro,
2013-01-30,3.43, -3.21, 10.97, 2.01, 1.53, 7.26, repro,
2013-01-31,4.98, -1.82, 4.50, 2.08, 1.59, 7.46, repro,
2013-02-01,2.88, -1.77, -1.50, 2.02, 1.57, 7.21, repro,
2013-02-02,2.72, -0.99, 0.90, 2.32, 1.86, 8.60, repro,
2013-02-03,3.22, -1.81, 3.28, 2.07, 1.58, 7.39, repro,
2013-02-04,3.66, -1.91, 8.14, 1.96, 1.51, 7.05, repro,
2013-02-05,3.44, -2.63, 6.79, 2.12, 1.63, 7.67, repro,
2013-02-06,2.65, -1.69, 0.24, 2.09, 1.56, 7.52, repro,
2013-02-07,3.74, -1.97, 2.91, 1.98, 1.52, 7.09, repro,
2013-02-08,3.60, -2.09, 5.10, 1.99, 1.52, 7.14, repro,
2013-02-09,3.43, -2.49, 4.17, 1.99, 1.52, 7.15, repro,
2013-02-10,3.36, -1.88, 5.40, 2.02, 1.61, 7.29, repro,
2013-02-11,2.76, -1.33, 6.04, 2.01, 1.57, 7.22, repro,
2013-02-12,2.92, -1.62, 1.31, 1.97, 1.52, 7.06, repro,
2013-02-13,3.86, -2.15, 6.50, 2.01, 1.56, 7.32, repro,
2013-02-14,1.86, -2.14, 3.69, 2.48, 2.20, 9.45, repro,
2013-02-15,3.88, -1.88, 2.92, 1.99, 1.52, 7.20, repro,
2013-02-16,3.32, -1.96, 4.74, 1.97, 1.55, 7.06, repro,
2013-02-17,2.73, -1.33, 9.86, 1.94, 1.50, 6.96, repro,
2013-02-18,3.75, -1.97, 3.45, 2.02, 1.57, 7.25, repro,
2013-02-19,3.04, -2.44, 10.13, 2.01, 1.57, 7.24, repro,
2013-02-20,3.07, -2.36, 10.83, 2.00, 1.52, 7.16, repro,
2013-02-21,3.79, -1.12, 7.09, 2.53, 1.86, 8.77, repro,
2013-02-22,2.54, -2.69, 11.62, 2.04, 1.57, 7.29, repro,
2013-02-23,4.10, -0.56, 6.47, 2.04, 1.57, 7.30, repro,
2013-02-24,2.57, -1.67, 5.20, 1.94, 1.51, 6.96, repro,
2013-02-25,4.09, -1.94, 8.32, 1.94, 1.51, 7.00, repro,
2013-02-26,1.74, -1.79, 6.13, 1.99, 1.52, 7.11, repro,
2013-02-27,2.84, -1.52, 7.03, 1.94, 1.50, 6.98, repro,
2013-02-28,3.66, -0.94, 2.34, 1.95, 1.52, 7.04, repro,
2013-03-01,3.47, -1.36, -5.61, 1.99, 1.53, 7.14, repro,
2013-03-02,3.63, -1.04, 6.97, 2.13, 1.59, 7.53, repro,
2013-03-03,4.40, -0.77, 7.97, 1.99, 1.54, 7.16, repro,
2013-03-04,2.71, -1.55, 5.32, 2.16, 1.65, 7.65, repro,
2013-03-05,1.50, -1.97, 3.45, 1.99, 1.54, 7.12, repro,
2013-03-06,1.84, -2.09, 9.13, 2.06, 1.57, 7.35, repro,
2013-03-07,3.76, -1.05, -5.62, 2.43, 2.08, 9.02, repro,
2013-03-08,3.07, -0.68, 5.51, 1.98, 1.53, 7.09, repro,
2013-03-09,4.04, -1.38, 15.51, 1.94, 1.51, 6.99, repro,
2013-03-10,3.21, 0.17, 6.73, 2.09, 1.63, 7.42, repro,
2013-03-11,2.67, -0.54, 3.47, 2.04, 1.56, 7.23, repro,
2013-03-12,2.22, -0.34, 9.34, 2.05, 1.57, 7.31, repro,
2013-03-13,1.18, -0.79, 2.53, 2.04, 1.58, 7.30, repro,
2013-03-14,0.81, -0.67, 3.91, 2.08, 1.57, 7.36, repro,
2013-03-15,2.82, -0.79, 4.71, 2.00, 1.55, 7.19, repro,
2013-03-16,1.76, -1.11, 6.36, 2.03, 1.57, 7.28, repro,
2013-03-17,1.86, 0.13, 6.33, 2.03, 1.57, 7.28, repro,
2013-03-18,3.87, -0.54, 8.10, 2.09, 1.63, 7.58, repro,
2013-03-19,2.42, -1.20, 11.12, 2.76, 2.09, 10.05, repro,
2013-03-20,4.19, -1.36, 6.47, 1.99, 1.58, 7.23, repro,
2013-03-21,1.93, -0.37, 5.53, 1.98, 1.56, 7.19, repro,
2013-03-22,3.15, -0.49, 0.96, 1.99, 1.56, 7.25, repro,
2013-03-23,4.38, -1.23, 6.09, 2.00, 1.58, 7.35, repro,
2013-03-24,3.32, -0.26, 6.85, 1.97, 1.55, 7.19, repro,
2013-03-25,3.30, -0.80, 6.50, 1.95, 1.56, 7.15, repro,
