PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXWT
Station name,El_Paso_W_Areaof
Begin Date, 2009-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8701153750 North Latitude, -106.4426825976 East Longitude, 1193.35198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-15,0.00, 0.00, 0.00, 1.99, 1.81, 7.95, repro,
2009-06-17,-3.97, 3.83, -3.54, 1.90, 1.75, 7.76, repro,
2009-06-18,-0.66, 0.95, -9.03, 1.89, 1.74, 7.64, repro,
2009-06-19,-1.12, 0.12, -5.99, 1.92, 1.74, 7.82, repro,
2009-06-20,-2.61, 2.79, -1.24, 1.94, 1.77, 7.86, repro,
2009-06-21,-1.36, 3.70, -3.50, 1.91, 1.75, 7.70, repro,
2009-06-22,-1.07, 2.14, -5.04, 1.96, 1.81, 7.90, repro,
2009-06-23,-1.60, 1.79, -11.84, 1.91, 1.76, 7.73, repro,
2009-06-24,-0.23, 1.50, -4.40, 1.88, 1.74, 7.56, repro,
2009-06-25,-0.83, 1.23, -5.30, 1.89, 1.74, 7.64, repro,
2009-06-26,-0.79, 5.29, 3.49, 1.94, 1.79, 7.83, repro,
2009-06-27,-1.47, 1.22, -2.01, 1.99, 1.87, 8.00, repro,
2009-06-28,-2.28, 3.60, -14.16, 1.94, 1.79, 7.81, repro,
2009-06-29,-1.86, 3.17, -6.82, 1.99, 1.90, 8.12, repro,
2009-06-30,-0.20, 4.07, -13.10, 1.91, 1.77, 7.77, repro,
2009-07-01,-1.71, 3.96, 1.09, 1.92, 1.83, 7.91, repro,
2009-07-02,-1.58, 3.76, -2.80, 1.91, 1.76, 7.71, repro,
2009-07-03,-2.35, 3.58, 1.98, 1.91, 1.80, 7.75, repro,
2009-07-04,-0.14, 1.80, -5.02, 1.89, 1.76, 7.69, repro,
2009-07-05,-1.67, 2.86, -6.84, 1.87, 1.73, 7.62, repro,
2009-07-06,-1.89, 4.94, -5.88, 1.89, 1.78, 7.75, repro,
2009-07-07,-1.52, 2.03, -0.88, 1.89, 1.79, 7.71, repro,
2009-07-08,-2.03, 4.35, -4.10, 1.90, 1.80, 7.75, repro,
2009-07-09,-0.18, -3.19, -24.13, 1.87, 1.75, 7.58, repro,
2009-07-10,-0.93, 2.74, -2.65, 1.87, 1.76, 7.65, repro,
2009-07-11,-1.63, 3.15, -6.92, 1.86, 1.76, 7.67, repro,
2009-07-12,-3.37, 6.37, 0.43, 1.87, 1.77, 7.63, repro,
2009-07-13,0.71, 5.10, -5.52, 1.94, 1.85, 7.98, repro,
2009-07-14,-1.66, 5.03, 7.05, 1.88, 1.76, 7.58, repro,
2009-07-15,-1.72, 2.71, -2.05, 1.90, 1.77, 7.71, repro,
2009-07-16,-1.91, 5.97, -5.31, 1.91, 1.78, 7.79, repro,
2009-07-17,-2.53, 3.94, -10.38, 1.88, 1.76, 7.66, repro,
2009-07-18,-2.23, 3.46, -11.35, 1.88, 1.76, 7.64, repro,
2009-07-19,-0.99, 3.57, -1.48, 1.89, 1.78, 7.67, repro,
2009-07-20,-0.31, 3.15, -4.87, 1.94, 1.82, 7.88, repro,
2009-07-21,1.47, 1.30, -2.06, 1.88, 1.76, 7.69, repro,
2009-07-22,0.26, 4.62, 1.88, 1.89, 1.77, 7.71, repro,
2009-07-23,-2.14, 2.13, -0.11, 1.88, 1.77, 7.69, repro,
2009-07-24,-3.18, 4.28, 8.16, 1.93, 1.82, 7.81, repro,
2009-07-25,1.01, 2.12, -2.33, 2.00, 1.88, 8.08, repro,
2009-07-26,-2.25, 4.92, -14.96, 1.92, 1.82, 7.74, repro,
2009-07-27,0.22, 5.73, 6.07, 1.96, 1.84, 8.11, repro,
2009-07-28,-0.53, 4.45, -14.89, 2.83, 2.67, 11.31, repro,
2009-07-29,-1.86, 1.01, 0.50, 1.94, 1.83, 8.04, repro,
2009-07-30,-0.35, 3.19, 2.64, 1.97, 1.84, 7.94, repro,
2009-07-31,1.10, 1.95, -17.65, 1.94, 1.79, 7.83, repro,
2009-08-01,-2.35, 5.26, -7.25, 1.93, 1.80, 7.81, repro,
2009-08-02,-0.81, 2.89, -6.62, 1.88, 1.76, 7.65, repro,
2009-08-03,0.00, 6.03, -2.29, 1.91, 1.80, 7.85, repro,
2009-08-04,0.50, 2.78, 4.00, 1.93, 1.80, 7.86, repro,
2009-08-05,-1.47, 3.50, -7.76, 1.94, 1.80, 7.82, repro,
2009-08-06,-2.04, 5.11, -1.58, 1.90, 1.76, 7.67, repro,
2009-08-07,-2.52, 4.07, 1.64, 2.07, 1.96, 8.37, repro,
2009-08-08,-2.22, 0.16, -5.66, 1.91, 1.79, 7.81, repro,
2009-08-09,0.34, 2.14, -4.23, 1.90, 1.78, 7.73, repro,
2009-08-10,0.81, 2.83, -10.23, 1.90, 1.75, 7.62, repro,
2009-08-11,-2.40, 6.33, -3.36, 1.90, 1.75, 7.65, repro,
2009-08-12,-1.26, 2.90, -6.30, 1.90, 1.77, 7.69, repro,
2009-08-13,0.48, 3.43, 1.12, 1.92, 1.77, 7.76, repro,
2009-08-14,0.31, 3.39, -18.10, 1.92, 1.79, 7.82, repro,
2009-08-15,0.29, -4.01, -5.89, 1.89, 1.75, 7.59, repro,
2009-08-16,0.33, -0.05, -11.47, 1.90, 1.74, 7.63, repro,
2009-08-17,-1.47, 3.12, -3.98, 1.87, 1.72, 7.44, repro,
2009-08-18,-0.15, 3.88, -5.09, 1.91, 1.78, 7.71, repro,
2009-08-19,-0.54, 1.09, -5.21, 1.89, 1.77, 7.64, repro,
2009-08-20,-0.10, 1.78, -13.97, 1.94, 1.84, 7.99, repro,
2009-08-21,0.88, 3.03, -7.71, 1.94, 1.80, 7.85, repro,
2009-08-22,-1.87, 2.26, 2.26, 1.94, 1.79, 7.82, repro,
2009-08-23,-3.40, 2.85, 2.92, 1.97, 1.81, 7.93, repro,
2009-08-24,-1.30, 2.46, 5.08, 1.95, 1.82, 7.99, repro,
