PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P538
Station name,BitterWatrCS2006
Begin Date, 2006-05-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5341740294 North Latitude, -120.1125005911 East Longitude, 641.17990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-06,0.00, 0.00, 0.00, 1.93, 1.60, 7.33, repro,
2006-05-07,-0.23, -0.63, -0.95, 1.93, 1.60, 7.31, repro,
2006-05-08,-0.89, 0.02, 0.33, 1.93, 1.60, 7.35, repro,
2006-05-09,0.96, -0.20, 3.42, 2.01, 1.63, 7.53, repro,
2006-05-10,0.71, -0.07, 0.28, 1.94, 1.61, 7.39, repro,
2006-05-11,0.26, -0.45, 3.32, 1.94, 1.61, 7.40, repro,
2006-05-12,0.52, -0.79, 4.50, 1.93, 1.61, 7.35, repro,
2006-05-13,0.49, -0.14, 3.17, 1.93, 1.60, 7.34, repro,
2006-05-14,0.18, -0.99, 1.88, 1.93, 1.59, 7.34, repro,
2006-05-15,-0.16, -0.44, -1.29, 1.95, 1.61, 7.43, repro,
2006-05-16,-0.99, -0.96, 2.63, 1.97, 1.65, 7.50, repro,
2006-05-17,0.44, -0.41, 10.02, 1.96, 1.65, 7.48, repro,
2006-05-18,0.56, 0.15, 6.18, 2.03, 1.74, 7.95, repro,
2006-05-19,0.44, -0.64, -2.96, 2.07, 1.65, 7.69, repro,
2006-05-20,0.23, -0.19, 12.10, 2.02, 1.62, 7.53, repro,
2006-05-21,0.84, 1.66, 3.20, 2.15, 1.76, 8.21, repro,
2006-05-22,0.10, -0.87, 2.00, 2.03, 1.68, 7.64, repro,
2006-05-23,-0.25, -0.24, 0.87, 2.02, 1.62, 7.49, repro,
2006-05-24,-0.78, -1.07, 2.12, 2.04, 1.65, 7.63, repro,
2006-05-25,0.68, 0.15, 7.29, 2.11, 1.67, 7.81, repro,
2006-05-26,-0.81, 0.24, 5.26, 2.09, 1.67, 7.81, repro,
2006-05-27,0.50, 0.67, 8.53, 2.01, 1.62, 7.51, repro,
2006-05-28,-0.22, -0.12, 6.15, 2.03, 1.66, 7.65, repro,
2006-05-29,0.82, -0.47, 3.72, 2.01, 1.62, 7.48, repro,
2006-05-30,1.09, -0.14, 1.85, 2.05, 1.64, 7.60, repro,
2006-05-31,-1.56, 0.17, 0.58, 2.09, 1.68, 7.74, repro,
2006-06-01,-1.51, -0.68, 3.52, 2.13, 1.77, 7.94, repro,
2006-06-02,-0.12, -0.88, 5.41, 2.16, 1.76, 8.04, repro,
2006-06-03,-0.63, 0.87, 2.13, 2.09, 1.68, 7.75, repro,
2006-06-04,0.82, 0.01, 3.38, 2.06, 1.65, 7.65, repro,
2006-06-05,-1.16, 0.05, 0.83, 2.09, 1.67, 7.75, repro,
2006-06-06,-0.75, 0.49, 3.95, 2.05, 1.66, 7.68, repro,
2006-06-07,-0.80, -0.55, 2.69, 2.10, 1.68, 7.85, repro,
2006-06-08,-0.25, -0.14, -0.07, 2.00, 1.62, 7.45, repro,
