PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MASW
Station name,MASW_SCGN_CN2001
Begin Date, 2001-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8325975978 North Latitude, -120.4430606272 East Longitude, 713.73325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-09,0.00, 0.00, 0.00, 2.27, 2.01, 8.63, repro,
2001-08-10,-0.06, 3.27, -2.89, 2.26, 1.96, 8.47, repro,
2001-08-11,-1.08, 1.05, 0.33, 2.17, 1.78, 8.01, repro,
2001-08-12,-0.79, 3.47, -3.25, 2.35, 1.96, 8.72, repro,
2001-08-13,-1.99, 1.62, -6.54, 2.11, 1.75, 7.89, repro,
2001-08-14,-0.59, 3.13, 2.15, 2.10, 1.79, 7.72, repro,
2001-08-15,-3.09, 2.90, 0.04, 2.22, 1.94, 8.23, repro,
2001-08-16,0.13, 2.18, -2.84, 2.18, 1.79, 8.05, repro,
2001-08-17,-0.02, 3.16, -4.58, 2.40, 2.02, 9.04, repro,
2001-08-18,-0.33, 3.09, 3.27, 2.30, 1.93, 8.33, repro,
2001-08-19,-0.09, 2.34, -6.67, 2.16, 1.81, 7.96, repro,
2001-08-20,0.65, 3.80, -0.21, 2.26, 1.85, 8.08, repro,
2001-08-21,-0.75, 2.62, 1.97, 2.34, 1.91, 8.42, repro,
2001-08-22,-1.45, 2.53, -3.01, 2.19, 1.81, 7.96, repro,
2001-08-23,0.10, 3.29, -0.97, 2.19, 1.79, 8.06, repro,
2001-08-24,-0.56, 4.13, 1.82, 2.19, 1.83, 8.03, repro,
2001-08-25,-0.84, 3.59, 0.17, 2.12, 1.76, 7.91, repro,
2001-08-26,-0.39, 2.55, 0.31, 2.35, 1.94, 8.58, repro,
2001-08-27,-0.42, 2.53, -5.59, 2.16, 1.81, 8.07, repro,
2001-08-28,-0.52, 3.67, 2.77, 2.38, 1.97, 8.80, repro,
2001-08-29,-1.07, 3.03, 0.13, 2.30, 1.89, 8.33, repro,
2001-08-30,1.41, 3.03, -6.98, 2.48, 2.01, 8.82, repro,
2001-08-31,-1.10, 2.55, 7.64, 2.43, 1.95, 8.52, repro,
2001-09-01,-0.84, 2.46, 0.07, 2.10, 1.76, 7.83, repro,
2001-09-02,0.78, 1.28, 0.86, 2.17, 1.83, 8.00, repro,
2001-09-03,-0.66, 1.67, 6.50, 2.19, 1.81, 8.20, repro,
2001-09-04,-0.08, 3.52, 2.97, 2.21, 1.88, 8.39, repro,
2001-09-05,-2.04, 1.43, 11.83, 2.36, 2.04, 8.73, repro,
2001-09-06,-0.58, 2.59, 1.37, 2.13, 1.79, 7.89, repro,
2001-09-07,-0.47, 2.92, -0.66, 2.04, 1.71, 7.63, repro,
2001-09-08,-0.92, 2.72, 0.61, 2.07, 1.72, 7.69, repro,
2001-09-09,-0.77, 3.38, -0.77, 2.11, 1.80, 7.89, repro,
2001-09-10,-1.60, 3.35, 1.67, 2.01, 1.68, 7.64, repro,
2001-09-11,-1.68, 1.26, 11.56, 2.18, 1.89, 8.31, repro,
2001-09-12,-0.25, 1.20, -0.32, 2.18, 1.94, 8.22, repro,
2001-09-13,0.74, 2.64, 2.52, 2.04, 1.72, 7.66, repro,
2001-09-14,-1.31, 2.69, 1.14, 2.03, 1.71, 7.65, repro,
2001-09-15,-1.06, 3.54, 6.64, 2.05, 1.72, 7.70, repro,
2001-09-16,-1.43, 2.26, 7.86, 2.04, 1.70, 7.60, repro,
2001-09-17,-1.76, 1.94, 10.81, 2.34, 1.86, 8.77, repro,
2001-09-18,-0.37, 1.20, 2.27, 2.03, 1.71, 7.60, repro,
2001-09-19,-0.98, 2.56, 5.93, 2.05, 1.72, 7.74, repro,
2001-09-20,-0.07, 2.72, 8.08, 2.18, 1.88, 8.28, repro,
2001-09-21,-0.54, 1.98, -1.02, 2.38, 2.08, 9.30, repro,
2001-09-22,-1.14, 1.99, 3.93, 2.01, 1.65, 7.53, repro,
2001-09-23,-1.53, 1.65, -3.00, 2.02, 1.70, 7.58, repro,
2001-09-24,-1.33, 2.61, 9.70, 2.03, 1.68, 7.66, repro,
2001-09-25,-0.69, 3.54, 6.24, 2.13, 1.75, 8.00, repro,
2001-09-26,-0.69, 3.24, 3.31, 2.19, 1.88, 8.73, repro,
2001-09-27,-0.85, 2.17, 11.35, 2.07, 1.75, 7.76, repro,
2001-09-28,-0.62, 1.34, 4.65, 2.02, 1.68, 7.52, repro,
2001-09-29,-1.29, 2.71, 7.82, 2.10, 1.77, 7.83, repro,
2001-09-30,-0.04, 2.77, 4.34, 2.03, 1.67, 7.65, repro,
2001-10-01,-0.54, 2.58, 6.83, 2.05, 1.71, 7.70, repro,
2001-10-02,0.22, 3.17, 10.88, 2.03, 1.68, 7.62, repro,
2001-10-03,-0.42, 2.91, 7.08, 2.20, 1.77, 8.09, repro,
2001-10-04,-1.03, 3.37, 5.44, 2.45, 1.94, 8.99, repro,
2001-10-05,-1.35, 3.73, 9.73, 2.16, 1.77, 8.07, repro,
2001-10-06,-0.49, 2.72, 5.43, 2.19, 1.78, 8.13, repro,
2001-10-07,0.28, 2.31, 3.18, 2.18, 1.80, 8.18, repro,
2001-10-08,-0.03, 1.74, 1.60, 2.12, 1.70, 7.98, repro,
2001-10-09,-1.01, 2.09, 3.92, 2.08, 1.67, 7.80, repro,
2001-10-10,-0.23, 3.60, -4.58, 2.14, 1.71, 8.03, repro,
2001-10-11,-0.14, 2.39, 6.14, 2.03, 1.67, 7.71, repro,
2001-10-12,-0.53, 1.73, 4.18, 2.16, 1.75, 8.15, repro,
2001-10-13,-0.66, 2.90, 6.96, 2.08, 1.76, 7.85, repro,
2001-10-14,-0.28, 2.56, 1.08, 2.30, 1.91, 8.48, repro,
2001-10-15,-0.06, 2.93, 2.35, 2.22, 1.80, 8.25, repro,
2001-10-16,-0.56, 2.65, -1.95, 2.22, 1.83, 8.29, repro,
2001-10-17,-0.88, 3.25, 9.47, 2.40, 2.01, 8.82, repro,
2001-10-18,-0.76, 2.60, 8.73, 2.21, 1.79, 8.26, repro,
2001-10-19,-0.70, 2.55, 1.84, 2.60, 1.97, 9.39, repro,
2001-10-20,-0.08, 2.37, 8.43, 2.23, 1.79, 8.20, repro,
2001-10-21,-1.91, 2.55, 7.47, 2.39, 1.89, 8.85, repro,
2001-10-22,-1.69, 3.37, 5.50, 2.21, 1.90, 8.32, repro,
2001-10-23,-0.51, 3.02, 6.43, 2.23, 1.80, 8.31, repro,
2001-10-24,-1.57, 1.57, 9.35, 2.26, 1.75, 8.46, repro,
2001-10-25,-1.05, 2.98, 4.44, 2.56, 2.13, 9.27, repro,
2001-10-26,-1.57, 3.22, 7.55, 2.39, 1.95, 8.94, repro,
2001-10-27,1.15, 1.37, 4.36, 2.47, 2.15, 9.71, repro,
2001-10-28,-0.15, 2.92, 1.65, 2.28, 1.99, 8.71, repro,
2001-10-29,-1.29, 2.96, -1.09, 2.22, 1.82, 8.35, repro,
2001-10-30,-1.50, 3.39, 1.56, 2.13, 1.80, 8.09, repro,
2001-10-31,0.41, 4.05, 9.24, 2.17, 1.79, 8.14, repro,
2001-11-01,0.90, 3.83, 7.27, 2.26, 1.87, 8.34, repro,
2001-11-02,0.15, 3.80, 3.70, 2.13, 1.81, 8.00, repro,
2001-11-03,-0.28, 3.25, 3.50, 2.26, 1.90, 8.45, repro,
2001-11-04,-0.99, 3.04, -3.88, 2.35, 1.99, 8.60, repro,
2001-11-05,0.67, 3.29, 12.56, 2.42, 2.06, 9.15, repro,
2001-11-06,-0.81, 3.79, 4.59, 2.41, 1.99, 9.11, repro,
2001-11-07,-0.70, 3.90, -1.17, 2.23, 1.86, 8.40, repro,
2001-11-08,-0.91, 3.23, -0.95, 2.24, 1.85, 8.57, repro,
2001-11-09,-0.02, 2.34, 0.91, 2.38, 2.08, 9.54, repro,
2001-11-10,0.09, 4.76, 6.04, 2.47, 2.09, 9.33, repro,
2001-11-11,-0.56, 4.83, -3.29, 2.14, 1.77, 8.02, repro,
2001-11-12,-0.42, 2.71, 0.27, 2.14, 1.79, 8.09, repro,
2001-11-13,-2.41, 3.37, 10.53, 2.46, 2.00, 9.30, repro,
2001-11-14,-0.39, 4.01, 0.18, 2.21, 1.76, 8.22, repro,
2001-11-15,-0.26, 3.36, 2.84, 2.20, 1.84, 8.32, repro,
2001-11-16,-2.08, 2.97, 1.50, 2.20, 1.86, 8.30, repro,
2001-11-17,0.04, 2.26, -0.83, 2.10, 1.75, 7.96, repro,
2001-11-18,-2.37, 3.62, -3.55, 2.18, 1.89, 8.56, repro,
2001-11-19,-1.13, 1.94, -6.98, 2.14, 1.89, 8.57, repro,
2001-11-20,-2.11, 4.29, 0.90, 2.29, 1.97, 8.97, repro,
2001-11-21,-2.15, 3.74, 1.88, 2.30, 2.01, 9.01, repro,
2001-11-22,-2.27, 4.15, 6.82, 2.23, 1.93, 8.58, repro,
2001-11-23,-1.03, 2.76, -1.25, 2.48, 2.05, 9.68, repro,
2001-11-24,-0.83, 4.15, 5.20, 2.48, 2.06, 9.79, repro,
2001-11-25,-0.12, 4.61, -1.38, 3.10, 2.46, 11.47, repro,
2001-11-26,-1.10, 3.29, -3.66, 2.14, 1.80, 8.24, repro,
2001-11-27,-0.93, 2.83, -9.01, 2.20, 1.84, 8.60, repro,
2001-11-28,-1.56, 2.64, -1.97, 2.17, 1.94, 8.53, repro,
2001-11-29,0.36, 2.10, 0.86, 2.10, 1.71, 7.92, repro,
2001-11-30,-0.89, 2.82, 2.88, 2.25, 1.91, 8.69, repro,
2001-12-01,-1.99, 2.49, -4.47, 2.17, 1.80, 8.26, repro,
2001-12-02,-1.40, 4.33, -8.74, 2.23, 1.93, 8.69, repro,
2001-12-03,-3.72, 6.27, 9.49, 4.21, 3.45, 15.57, repro,
2001-12-04,0.81, 3.54, -10.88, 2.44, 2.13, 9.68, repro,
2001-12-05,-0.29, 2.90, -9.82, 2.17, 1.83, 8.31, repro,
2001-12-06,-0.43, 2.80, -9.19, 2.29, 1.98, 8.69, repro,
2001-12-07,-1.61, 3.10, -10.00, 2.11, 1.83, 8.14, repro,
2001-12-08,-0.05, 2.79, -9.28, 2.28, 2.01, 8.68, repro,
2001-12-09,-0.54, 2.74, -2.65, 2.15, 1.86, 8.38, repro,
2001-12-10,0.15, 1.77, 0.59, 2.19, 1.91, 8.59, repro,
2001-12-11,-0.30, 2.00, -6.04, 2.26, 1.94, 8.84, repro,
2001-12-12,0.23, 2.50, -9.88, 2.28, 1.89, 8.76, repro,
2001-12-13,-0.49, 3.54, -8.68, 2.20, 1.87, 8.49, repro,
2001-12-14,-0.97, 3.44, -4.83, 2.08, 1.74, 7.87, repro,
2001-12-15,-1.41, 1.47, -4.12, 2.13, 1.83, 8.27, repro,
2001-12-16,-0.33, 3.02, -12.62, 2.12, 1.84, 8.23, repro,
2001-12-17,0.59, 2.58, -8.38, 2.13, 1.84, 8.20, repro,
2001-12-18,-0.29, 2.90, -3.14, 2.15, 1.85, 8.19, repro,
2001-12-19,-0.25, 2.47, -12.22, 2.12, 1.82, 8.01, repro,
2001-12-20,0.27, 3.23, -9.32, 2.12, 1.76, 8.00, repro,
2001-12-21,-0.43, 3.29, -4.63, 2.06, 1.79, 7.88, repro,
2001-12-22,-0.38, 1.80, -8.98, 2.17, 1.84, 8.33, repro,
2001-12-23,-0.13, 2.56, -11.49, 2.08, 1.75, 7.75, repro,
2001-12-24,0.60, 2.43, -24.11, 2.29, 1.94, 8.67, repro,
2001-12-25,0.26, 2.36, -9.85, 2.13, 1.78, 8.12, repro,
2001-12-26,-1.36, 2.50, -6.06, 2.09, 1.78, 7.86, repro,
2001-12-27,-1.65, 2.74, -5.50, 2.21, 1.78, 8.25, repro,
2001-12-28,-0.38, 2.27, -4.09, 2.13, 1.73, 8.01, repro,
2001-12-29,-1.66, 3.04, 8.46, 2.14, 1.75, 8.07, repro,
2001-12-30,-1.52, 2.44, -0.37, 2.09, 1.79, 7.97, repro,
2001-12-31,-1.12, 3.27, -1.85, 2.22, 1.89, 8.65, repro,
2002-01-01,-0.68, 2.43, -7.60, 2.14, 1.84, 8.19, repro,
2002-01-02,-1.01, 0.71, -4.07, 2.52, 2.00, 9.31, repro,
2002-01-03,0.91, 2.80, -5.31, 2.24, 1.90, 8.70, repro,
2002-01-04,-0.01, 1.28, -0.67, 2.18, 1.87, 8.29, repro,
2002-01-05,0.40, 2.17, -2.63, 2.22, 1.95, 8.50, repro,
2002-01-06,-0.67, 2.09, -0.62, 2.10, 1.78, 7.95, repro,
2002-01-07,0.32, 3.06, -11.47, 2.22, 1.97, 8.77, repro,
2002-01-08,-1.27, 1.42, -2.79, 2.43, 2.04, 9.33, repro,
2002-01-09,-0.17, 1.82, -0.31, 2.13, 1.85, 8.09, repro,
2002-01-10,-0.15, 1.67, -9.28, 2.18, 1.88, 8.30, repro,
2002-01-11,0.55, 2.56, -7.43, 2.21, 1.84, 8.64, repro,
2002-01-12,-0.22, 1.75, -7.05, 2.25, 1.88, 8.55, repro,
2002-01-13,-0.71, 2.15, 1.34, 2.52, 2.23, 10.00, repro,
2002-01-14,0.05, 1.66, -0.68, 2.23, 1.89, 8.53, repro,
2002-01-15,-0.52, 1.47, -5.42, 2.11, 1.86, 8.15, repro,
2002-01-16,-0.77, 2.29, -5.48, 2.36, 2.08, 9.38, repro,
2002-01-17,-0.23, 2.43, -13.52, 2.21, 1.95, 8.61, repro,
2002-01-18,0.37, 2.20, -9.91, 2.03, 1.77, 7.69, repro,
2002-01-19,-0.16, 2.71, -1.43, 2.04, 1.78, 7.69, repro,
2002-01-20,-0.51, 1.64, -0.53, 2.03, 1.74, 7.63, repro,
2002-01-21,-0.04, 1.50, -2.00, 2.04, 1.77, 7.69, repro,
2002-01-22,-0.87, 1.91, -0.43, 2.38, 2.36, 9.62, repro,
2002-01-23,0.27, 2.11, -7.70, 2.27, 1.92, 8.51, repro,
2002-01-24,0.01, 2.26, -6.77, 2.03, 1.77, 7.64, repro,
2002-01-25,-0.43, 2.55, -5.06, 2.08, 1.82, 7.96, repro,
2002-01-26,-0.09, 1.39, 1.05, 2.03, 1.72, 7.60, repro,
2002-01-27,-0.44, 2.82, -9.12, 2.17, 1.76, 8.30, repro,
2002-01-28,-0.82, 2.35, -6.68, 2.00, 1.75, 7.61, repro,
2002-01-29,-0.83, 3.00, -12.83, 2.15, 1.83, 8.28, repro,
2002-01-30,-0.14, 2.02, -10.55, 2.20, 1.89, 8.15, repro,
2002-01-31,-0.73, 1.50, -10.24, 2.22, 1.93, 8.59, repro,
2002-02-01,-0.26, 2.11, -14.70, 2.20, 1.94, 8.12, repro,
2002-02-02,0.39, 2.15, -9.60, 2.13, 1.88, 8.03, repro,
2002-02-03,1.32, 2.16, -9.85, 2.05, 1.73, 7.77, repro,
2002-02-04,0.48, 2.28, -10.90, 2.25, 1.87, 8.58, repro,
2002-02-05,0.34, 2.18, -6.13, 2.18, 1.97, 8.42, repro,
2002-02-06,0.17, 2.26, -1.10, 2.15, 1.89, 8.12, repro,
2002-02-07,0.43, 2.25, -0.53, 2.28, 1.84, 8.53, repro,
2002-02-08,0.45, 3.36, -9.74, 2.30, 2.05, 9.07, repro,
2002-02-09,-0.66, 1.06, -8.01, 2.08, 1.78, 7.98, repro,
2002-02-10,0.09, 2.48, -13.78, 2.28, 2.05, 8.83, repro,
2002-02-11,0.43, 2.59, -13.80, 2.11, 1.85, 8.27, repro,
2002-02-12,0.02, 2.77, -3.07, 2.12, 1.86, 8.15, repro,
2002-02-13,-0.30, 2.92, -4.66, 2.11, 1.84, 8.19, repro,
2002-02-14,0.43, 3.43, -6.03, 2.49, 2.24, 9.46, repro,
2002-02-15,0.25, 3.10, 1.24, 2.25, 2.05, 8.75, repro,
2002-02-16,-1.00, 2.94, 0.67, 2.29, 1.99, 8.90, repro,
2002-02-17,1.13, 3.81, -5.98, 2.14, 1.93, 8.38, repro,
2002-02-18,-0.29, 2.38, -2.35, 2.42, 2.18, 9.48, repro,
2002-02-19,0.22, 3.14, 3.61, 2.54, 2.29, 10.02, repro,
2002-02-20,0.03, 3.25, 6.03, 2.30, 1.98, 8.77, repro,
2002-02-21,-0.72, 2.11, -2.28, 2.35, 2.07, 8.95, repro,
2002-02-22,-0.98, 2.84, -4.71, 2.18, 1.92, 8.49, repro,
2002-02-23,0.51, 3.60, -3.25, 2.28, 2.11, 9.23, repro,
2002-02-24,0.46, 3.53, 0.03, 2.22, 1.94, 8.67, repro,
2002-02-25,1.13, 3.56, 1.33, 2.16, 1.91, 8.39, repro,
2002-02-26,-0.40, 3.16, -6.04, 2.25, 2.04, 8.74, repro,
2002-02-27,-0.37, 3.53, -1.07, 2.35, 2.14, 9.34, repro,
2002-02-28,-0.72, 3.43, 2.60, 2.34, 2.08, 9.07, repro,
2002-03-01,-0.27, 3.64, 4.63, 2.20, 2.01, 8.56, repro,
2002-03-02,-0.17, 3.31, -0.92, 2.07, 1.92, 8.14, repro,
2002-03-03,0.46, 3.35, -8.03, 2.14, 1.96, 8.30, repro,
2002-03-04,-0.34, 3.86, -1.88, 1.99, 1.72, 7.73, repro,
2002-03-05,-0.41, 3.47, -2.81, 2.04, 1.83, 7.95, repro,
2002-03-06,-0.56, 3.09, -3.86, 2.05, 1.83, 7.99, repro,
2002-03-07,-0.60, 3.79, -11.60, 2.02, 1.77, 7.91, repro,
2002-03-08,-0.81, 2.50, -6.26, 2.03, 1.76, 7.83, repro,
2002-03-09,-0.63, 2.72, -6.60, 2.04, 1.75, 7.83, repro,
2002-03-10,-0.34, 2.85, -2.21, 1.99, 1.70, 7.72, repro,
2002-03-11,-0.12, 3.19, -3.89, 2.03, 1.80, 7.89, repro,
2002-03-12,0.37, 2.81, -1.65, 2.01, 1.75, 7.81, repro,
2002-03-13,-0.41, 2.46, -5.35, 2.03, 1.77, 7.91, repro,
2002-03-14,0.08, 2.30, -4.04, 1.99, 1.69, 7.67, repro,
2002-03-15,0.06, 2.42, -3.68, 2.01, 1.74, 7.73, repro,
2002-03-16,-0.45, 2.24, -4.11, 1.99, 1.70, 7.62, repro,
2002-03-17,0.31, 2.28, -3.41, 2.01, 1.75, 7.76, repro,
2002-03-18,0.04, 2.11, -2.38, 2.08, 1.89, 8.14, repro,
2002-03-19,-0.68, 3.32, -10.98, 2.04, 1.76, 7.87, repro,
2002-03-20,-0.10, 3.43, -8.41, 2.00, 1.73, 7.73, repro,
2002-03-21,-0.14, 2.44, -10.91, 2.03, 1.74, 7.72, repro,
2002-03-22,-0.02, 3.62, -7.16, 2.01, 1.74, 7.81, repro,
2002-03-23,-0.09, 4.78, -9.91, 2.06, 1.72, 7.82, repro,
2002-03-25,-0.21, 2.77, -7.89, 2.11, 1.79, 8.07, repro,
2002-03-26,0.56, 2.48, -12.36, 2.06, 1.72, 7.88, repro,
2002-03-27,0.79, 2.97, -6.16, 2.10, 1.82, 8.12, repro,
2002-03-28,0.71, 3.80, 1.98, 2.11, 1.84, 8.10, repro,
2002-03-29,-0.34, 3.37, -12.14, 2.08, 1.81, 8.11, repro,
2002-03-30,0.29, 3.32, -9.23, 2.12, 1.77, 8.17, repro,
2002-03-31,-1.20, 2.59, 5.52, 2.39, 1.98, 9.09, repro,
2002-04-01,-0.12, 2.94, -0.72, 2.11, 1.84, 8.16, repro,
2002-04-02,-0.88, 2.92, -3.11, 2.02, 1.69, 7.75, repro,
2002-04-03,-0.86, 3.45, -3.22, 2.26, 1.92, 8.93, repro,
2002-04-04,-0.36, 3.65, -7.48, 2.06, 1.76, 8.05, repro,
2002-04-05,-1.26, 3.27, -13.65, 2.22, 1.84, 8.45, repro,
2002-04-06,-0.32, 3.45, -4.10, 2.28, 1.92, 8.71, repro,
2002-04-07,-0.13, 3.68, 2.54, 2.12, 1.81, 8.20, repro,
2002-04-08,0.16, 3.22, -2.18, 2.16, 1.88, 8.26, repro,
2002-04-09,0.59, 3.38, -4.51, 2.16, 1.90, 8.28, repro,
2002-04-10,-0.35, 4.03, -4.03, 2.20, 1.86, 8.61, repro,
2002-04-11,0.53, 2.44, -5.51, 2.23, 1.89, 8.62, repro,
2002-04-12,0.48, 4.51, -12.06, 2.46, 2.07, 9.81, repro,
2002-04-13,0.21, 3.19, 0.74, 2.17, 1.89, 8.32, repro,
2002-04-14,-0.02, 3.19, 7.23, 2.22, 1.89, 8.54, repro,
2002-04-15,-0.41, 2.65, 10.50, 2.12, 1.83, 8.31, repro,
2002-04-16,-0.37, 3.60, 8.77, 2.16, 1.90, 8.37, repro,
2002-04-17,1.49, 4.51, 2.19, 2.26, 1.90, 8.66, repro,
2002-04-18,0.05, 2.90, 1.43, 2.13, 1.82, 8.18, repro,
2002-04-19,-0.62, 3.62, -1.41, 2.12, 1.81, 8.19, repro,
2002-04-20,-0.27, 3.22, 3.64, 2.08, 1.79, 8.07, repro,
2002-04-21,0.01, 4.53, 0.99, 2.64, 2.28, 10.34, repro,
2002-04-22,0.09, 3.79, -1.61, 2.05, 1.76, 8.00, repro,
2002-04-23,0.72, 3.97, 4.36, 2.04, 1.72, 7.99, repro,
2002-04-24,-0.22, 4.15, -0.26, 2.06, 1.69, 7.90, repro,
2002-04-25,-1.01, 1.39, -3.78, 2.26, 2.03, 9.06, repro,
2002-04-26,0.43, 3.16, 3.24, 2.14, 1.80, 8.31, repro,
2002-04-27,-0.34, 2.88, 0.62, 2.18, 1.84, 8.51, repro,
2002-04-28,0.80, 3.60, -0.81, 2.03, 1.68, 7.81, repro,
2002-04-29,-0.10, 4.21, -5.34, 2.07, 1.73, 7.99, repro,
2002-04-30,-0.54, 2.48, -4.58, 2.09, 1.67, 8.01, repro,
2002-05-01,-0.06, 3.36, -8.49, 2.10, 1.70, 8.16, repro,
2002-05-02,0.04, 3.19, -3.50, 2.03, 1.67, 7.74, repro,
2002-05-03,0.27, 3.22, 1.55, 2.15, 1.78, 8.20, repro,
2002-05-04,-0.54, 3.44, 1.36, 2.38, 1.86, 9.28, repro,
2002-05-05,0.24, 4.03, 2.61, 2.03, 1.66, 7.73, repro,
2002-05-06,-1.74, 2.84, 2.72, 2.10, 1.75, 7.97, repro,
2002-05-07,-0.20, 3.42, -0.16, 2.08, 1.72, 7.96, repro,
2002-05-08,-0.17, 2.82, 7.27, 2.04, 1.66, 7.80, repro,
2002-05-09,0.98, 2.71, 9.48, 2.36, 1.81, 8.90, repro,
2002-05-10,-1.21, 3.89, 3.95, 2.04, 1.66, 7.74, repro,
2002-05-11,-1.02, 2.44, 8.02, 2.06, 1.69, 7.79, repro,
2002-05-12,-0.75, 3.16, -3.54, 2.04, 1.69, 7.78, repro,
2002-05-13,-1.59, 2.29, 1.58, 2.25, 1.88, 8.63, repro,
2002-05-14,-1.19, 3.08, 7.44, 2.32, 1.81, 8.64, repro,
2002-05-15,-0.26, 2.44, 6.88, 2.07, 1.71, 7.90, repro,
2002-05-16,0.90, 2.76, 7.23, 2.11, 1.67, 8.06, repro,
2002-05-17,-0.24, 2.36, 0.09, 2.12, 1.68, 8.13, repro,
2002-05-18,-1.56, 3.44, -0.10, 2.13, 1.73, 8.19, repro,
2002-05-19,-0.19, 2.24, 6.38, 2.10, 1.69, 8.02, repro,
2002-05-20,0.77, 5.93, -2.10, 2.04, 1.67, 7.71, repro,
2002-05-21,-0.84, 2.37, 4.57, 2.05, 1.66, 7.69, repro,
2002-05-22,1.05, 3.76, 3.98, 2.24, 1.83, 8.75, repro,
2002-05-23,-0.31, 2.34, 8.21, 2.06, 1.67, 7.83, repro,
2002-05-24,-1.00, 2.22, 10.09, 2.19, 1.86, 8.64, repro,
2002-05-25,0.19, 2.08, -3.66, 2.48, 2.06, 9.25, repro,
2002-05-26,-1.47, 2.83, 8.19, 2.08, 1.71, 7.93, repro,
2002-05-27,-0.88, 3.20, 10.58, 2.06, 1.66, 7.72, repro,
2002-05-28,-1.00, 3.10, 6.67, 2.21, 1.74, 8.49, repro,
2002-05-29,-1.37, 3.57, 14.19, 2.10, 1.67, 7.98, repro,
2002-05-30,-0.44, 4.36, 13.97, 2.13, 1.74, 8.21, repro,
2002-05-31,-1.31, 3.71, 12.26, 2.16, 1.75, 8.22, repro,
2002-06-01,-1.11, 1.24, 9.77, 2.19, 1.79, 8.31, repro,
2002-06-02,-1.33, 1.83, 13.51, 2.14, 1.72, 8.26, repro,
2002-06-03,-1.15, 1.64, 5.78, 2.56, 2.00, 9.53, repro,
2002-06-04,-2.13, 3.34, 12.25, 2.16, 1.78, 8.41, repro,
2002-06-05,-0.77, 2.52, 4.32, 2.31, 2.04, 9.09, repro,
2002-06-06,-0.28, 2.80, 7.29, 2.09, 1.68, 7.82, repro,
2002-06-07,-0.51, 1.98, 10.47, 2.14, 1.79, 8.16, repro,
2002-06-08,-1.97, 1.98, 10.36, 2.05, 1.68, 7.77, repro,
2002-06-09,0.46, 0.97, 8.66, 2.38, 1.97, 9.12, repro,
2002-06-10,-1.18, 2.87, 14.74, 2.05, 1.72, 7.78, repro,
2002-06-11,-1.44, 3.24, 14.36, 2.06, 1.73, 7.81, repro,
2002-06-12,-1.24, 2.53, 16.24, 2.08, 1.80, 8.00, repro,
2002-06-13,-1.51, 2.77, 13.17, 2.22, 2.05, 8.37, repro,
2002-06-14,-2.68, 1.74, 14.21, 2.12, 1.87, 8.02, repro,
2002-06-15,-1.37, 2.43, 12.86, 2.05, 1.73, 7.78, repro,
2002-06-16,-2.03, 2.48, 16.02, 2.06, 1.74, 7.85, repro,
2002-06-17,-0.56, 2.02, 19.53, 2.07, 1.73, 7.84, repro,
2002-06-18,-1.18, 3.94, 14.65, 2.28, 2.03, 8.82, repro,
2002-06-19,-0.99, 3.23, 8.42, 2.06, 1.80, 8.04, repro,
2002-06-20,-1.35, 2.55, 11.98, 2.09, 1.83, 8.04, repro,
2002-06-21,-2.09, 3.54, 8.60, 2.14, 1.77, 8.22, repro,
2002-06-22,-1.02, 2.71, 11.07, 2.22, 1.93, 8.73, repro,
2002-06-23,-1.33, 0.76, 10.07, 2.03, 1.65, 7.66, repro,
2002-06-24,-1.32, 1.72, 15.82, 2.03, 1.64, 7.61, repro,
2002-06-25,-0.88, 3.71, 9.82, 2.00, 1.65, 7.58, repro,
2002-06-26,-0.22, 1.99, 18.10, 2.52, 2.17, 10.28, repro,
2002-06-27,-0.15, 1.95, 8.55, 2.87, 2.54, 10.79, repro,
2002-06-28,-0.06, 2.84, 11.87, 2.18, 1.85, 8.43, repro,
2002-06-29,-0.29, 3.31, 12.81, 2.10, 1.76, 7.97, repro,
2002-06-30,0.51, 2.22, 14.65, 2.06, 1.77, 7.83, repro,
2002-07-01,-1.90, 1.67, 18.62, 2.10, 1.78, 8.09, repro,
2002-07-02,-1.13, 1.76, 17.53, 2.13, 1.81, 8.03, repro,
2002-07-03,-0.73, 2.70, 10.18, 2.11, 1.79, 8.04, repro,
2002-07-04,-0.51, 2.36, 8.76, 2.11, 1.80, 8.00, repro,
2002-07-05,-0.40, 2.12, 11.15, 2.10, 1.79, 7.91, repro,
2002-07-06,-1.74, 1.83, 6.60, 2.03, 1.67, 7.66, repro,
2002-07-07,-1.19, 0.98, 10.41, 2.05, 1.68, 7.77, repro,
2002-07-08,-0.86, 2.72, 8.01, 2.06, 1.69, 7.78, repro,
2002-07-09,-1.42, 3.79, 5.26, 2.13, 1.84, 8.24, repro,
2002-07-10,0.34, 4.81, 10.87, 2.21, 1.83, 8.45, repro,
2002-07-11,-0.80, 3.15, 9.47, 2.12, 1.69, 8.08, repro,
2002-07-12,-0.56, 3.56, 2.81, 2.28, 1.78, 8.36, repro,
2002-07-13,-1.33, 3.51, 10.23, 2.03, 1.67, 7.71, repro,
