PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P248
Station name,BlkDiamondCN2007
Begin Date, 2007-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9756085438 North Latitude, -121.8686983129 East Longitude, 229.81377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-21,0.00, 0.00, 0.00, 2.13, 1.68, 7.73, repro,
2007-09-22,0.03, -0.79, -4.51, 2.08, 1.67, 7.56, repro,
2007-09-23,0.06, -0.39, -0.71, 2.07, 1.65, 7.46, repro,
2007-09-24,0.53, 0.71, -6.34, 2.18, 1.72, 7.88, repro,
2007-09-25,-1.26, -0.79, -10.29, 2.06, 1.63, 7.55, repro,
2007-09-26,-0.54, -1.09, -2.36, 2.04, 1.60, 7.39, repro,
2007-09-27,-1.51, -0.44, -4.42, 2.06, 1.64, 7.51, repro,
2007-09-28,-4.53, -0.65, -6.01, 2.02, 1.63, 7.36, repro,
2007-09-29,-1.74, -1.22, -9.23, 2.06, 1.71, 7.66, repro,
2007-09-30,-1.29, -0.81, 0.29, 2.11, 1.75, 7.80, repro,
2007-10-01,0.93, 1.19, -0.20, 2.07, 1.72, 7.72, repro,
2007-10-02,-0.65, 0.61, 0.00, 2.10, 1.73, 7.79, repro,
2007-10-03,0.85, 0.94, -4.32, 2.13, 1.77, 7.95, repro,
2007-10-04,-0.85, 1.20, 2.46, 2.09, 1.73, 7.71, repro,
2007-10-05,-0.64, -1.24, -12.87, 2.07, 1.74, 7.82, repro,
2007-10-06,-0.76, 0.96, 3.40, 2.10, 1.70, 7.73, repro,
2007-10-07,-0.05, 0.05, -9.82, 2.12, 1.71, 7.80, repro,
2007-10-08,-1.09, 0.57, -1.99, 2.29, 1.80, 8.49, repro,
2007-10-09,-1.33, -0.80, 1.58, 2.23, 1.88, 8.40, repro,
2007-10-10,-3.91, -1.28, -11.46, 2.21, 1.77, 8.17, repro,
2007-10-11,-0.20, -0.82, -8.61, 2.09, 1.77, 7.93, repro,
2007-10-12,-1.00, -0.42, -4.58, 2.01, 1.65, 7.50, repro,
2007-10-13,-0.96, 0.11, 0.45, 2.02, 1.63, 7.44, repro,
2007-10-14,-0.36, -0.39, 0.55, 2.05, 1.71, 7.65, repro,
2007-10-15,-1.05, 1.53, 1.24, 2.02, 1.65, 7.56, repro,
2007-10-16,-3.09, 1.19, -5.04, 2.03, 1.64, 7.42, repro,
2007-10-17,-3.42, -0.81, -4.24, 2.00, 1.65, 7.45, repro,
2007-10-18,-0.98, -0.06, -0.93, 2.04, 1.71, 7.68, repro,
2007-10-19,-1.55, 3.42, 3.79, 2.05, 1.72, 7.73, repro,
2007-10-20,-2.66, -1.31, 3.20, 2.02, 1.64, 7.45, repro,
2007-10-21,-0.28, 1.17, -1.60, 2.01, 1.64, 7.46, repro,
2007-10-22,-0.50, 0.66, -7.18, 1.99, 1.61, 7.31, repro,
2007-10-23,-0.77, -0.10, -12.01, 2.06, 1.70, 7.69, repro,
2007-10-24,-0.71, 0.82, -13.27, 2.10, 1.75, 7.84, repro,
2007-10-25,-0.71, 1.15, -7.12, 2.06, 1.71, 7.71, repro,
2007-10-26,-1.34, -0.64, -8.08, 2.08, 1.75, 7.82, repro,
2007-10-27,-1.64, 0.07, -4.97, 2.03, 1.69, 7.55, repro,
2007-10-28,-1.36, 0.57, -9.31, 1.99, 1.64, 7.37, repro,
2007-10-29,-2.65, 0.57, -6.18, 2.05, 1.68, 7.55, repro,
2007-10-30,-0.77, 0.87, -10.04, 2.06, 1.72, 7.80, repro,
2007-10-31,-0.77, -0.17, -9.38, 2.02, 1.64, 7.49, repro,
2007-11-01,-1.69, 0.95, -8.16, 1.98, 1.59, 7.22, repro,
2007-11-02,-1.61, 0.16, -2.75, 2.01, 1.65, 7.42, repro,
2007-11-03,-0.88, -0.10, -12.04, 1.98, 1.62, 7.33, repro,
2007-11-04,-1.05, 0.89, -9.74, 1.98, 1.62, 7.27, repro,
2007-11-05,-1.67, 0.67, -7.62, 2.02, 1.68, 7.50, repro,
2007-11-06,-0.85, -0.51, -12.02, 2.07, 1.76, 7.86, repro,
2007-11-07,-1.04, -0.02, -9.24, 1.97, 1.59, 7.22, repro,
2007-11-08,-2.35, 1.37, -6.33, 2.00, 1.65, 7.39, repro,
2007-11-09,-1.59, -0.15, -12.15, 2.02, 1.66, 7.45, repro,
2007-11-10,0.58, 0.24, -14.72, 2.01, 1.68, 7.51, repro,
2007-11-11,0.02, -0.27, -15.65, 1.97, 1.60, 7.24, repro,
2007-11-12,-0.38, 0.49, -7.99, 1.97, 1.59, 7.27, repro,
2007-11-13,-0.57, -0.76, -4.36, 1.97, 1.60, 7.27, repro,
2007-11-14,-0.60, -0.12, -14.84, 1.99, 1.62, 7.32, repro,
2007-11-15,0.07, 0.24, -14.64, 2.05, 1.69, 7.63, repro,
2007-11-16,0.67, 0.71, -10.22, 1.97, 1.61, 7.30, repro,
2007-11-17,-0.64, -0.94, -19.81, 1.96, 1.59, 7.21, repro,
2007-11-18,-2.31, 0.77, -9.69, 1.97, 1.60, 7.27, repro,
2007-11-19,1.50, 0.48, -29.20, 2.03, 1.67, 7.43, repro,
2007-11-20,-0.92, -0.47, -13.05, 2.00, 1.65, 7.37, repro,
2007-11-21,-0.27, 0.22, -15.13, 2.09, 1.76, 7.95, repro,
2007-11-22,-0.37, -0.81, -14.34, 2.01, 1.67, 7.47, repro,
2007-11-23,1.17, -1.20, -11.74, 1.99, 1.70, 7.45, repro,
2007-11-24,-0.72, -0.47, -6.59, 2.04, 1.70, 7.43, repro,
2007-11-25,0.10, -0.38, -5.71, 2.12, 1.87, 7.85, repro,
2007-11-26,-0.30, -1.25, -8.17, 2.13, 1.83, 8.05, repro,
2007-11-27,0.40, -1.43, -7.79, 2.13, 1.76, 7.90, repro,
2007-11-28,0.82, -1.23, -15.55, 2.12, 1.74, 7.71, repro,
2007-11-29,-0.14, -1.60, -17.70, 2.04, 1.69, 7.56, repro,
2007-11-30,-0.49, -1.43, -10.11, 2.06, 1.72, 7.50, repro,
2007-12-01,-0.56, -1.23, -9.69, 2.14, 1.82, 7.92, repro,
2007-12-02,-1.21, 0.73, -8.66, 2.12, 1.82, 7.96, repro,
2007-12-03,-1.16, -0.23, -16.09, 2.20, 1.79, 8.26, repro,
2007-12-04,-0.12, -1.30, -17.32, 2.14, 1.83, 8.00, repro,
2007-12-05,-1.25, -0.18, -8.98, 2.15, 1.86, 8.26, repro,
2007-12-06,0.95, -1.41, -6.27, 2.24, 1.93, 8.43, repro,
2007-12-07,-0.63, -0.22, -10.98, 2.14, 1.83, 8.03, repro,
2007-12-08,-0.39, -0.22, -7.04, 2.09, 1.74, 7.86, repro,
2007-12-09,-0.22, -0.09, -9.55, 2.31, 2.07, 8.81, repro,
2007-12-10,0.64, -0.56, -15.20, 2.14, 1.81, 7.89, repro,
2007-12-11,0.31, -0.70, -10.61, 2.13, 1.80, 7.89, repro,
2007-12-12,1.12, -1.94, -14.74, 2.14, 1.76, 8.08, repro,
2007-12-13,-0.13, 0.58, -11.18, 2.07, 1.68, 7.76, repro,
2007-12-14,-0.28, -0.21, -7.67, 2.03, 1.63, 7.53, repro,
2007-12-15,0.68, 0.81, -8.80, 2.04, 1.64, 7.56, repro,
2007-12-16,0.76, -0.60, -12.77, 2.02, 1.64, 7.55, repro,
2007-12-17,-1.99, -0.56, 0.92, 2.12, 1.76, 7.86, repro,
2007-12-18,0.58, -1.74, -1.65, 2.04, 1.62, 7.54, repro,
2007-12-19,-0.37, -0.15, -11.84, 2.04, 1.67, 7.58, repro,
2007-12-20,0.90, -0.42, -5.90, 2.02, 1.63, 7.52, repro,
2007-12-21,0.42, -0.81, -8.56, 2.15, 1.75, 7.93, repro,
2007-12-22,0.14, -0.53, -17.01, 2.04, 1.68, 7.61, repro,
2007-12-23,-0.63, 0.62, -9.77, 2.08, 1.72, 7.76, repro,
2007-12-24,1.80, 0.16, -17.35, 2.05, 1.67, 7.68, repro,
2007-12-25,0.60, 0.79, -11.98, 2.15, 1.79, 7.93, repro,
2007-12-26,0.01, 0.78, -6.94, 2.05, 1.66, 7.64, repro,
2007-12-27,0.36, 0.29, -9.99, 2.13, 1.72, 7.79, repro,
2007-12-28,0.95, 0.43, -9.78, 2.07, 1.67, 7.66, repro,
2007-12-29,1.39, 0.27, -9.07, 2.06, 1.64, 7.57, repro,
2007-12-30,1.02, 0.23, -11.46, 2.13, 1.76, 7.90, repro,
2007-12-31,1.51, 0.45, -16.84, 2.02, 1.61, 7.45, repro,
2008-01-01,0.31, 0.43, -17.68, 2.01, 1.61, 7.45, repro,
2008-01-02,1.32, 0.26, -15.43, 2.06, 1.64, 7.53, repro,
2008-01-03,1.73, -0.30, -18.13, 2.07, 1.63, 7.63, repro,
2008-01-04,-2.04, 0.43, -14.57, 2.05, 1.64, 7.64, repro,
2008-01-05,-1.05, 0.20, -8.36, 2.00, 1.58, 7.37, repro,
2008-01-06,-1.74, -1.55, -14.66, 2.05, 1.63, 7.62, repro,
2008-01-07,-0.63, 0.16, -3.94, 2.03, 1.62, 7.54, repro,
2008-01-08,1.45, 0.92, -2.50, 2.09, 1.64, 7.70, repro,
2008-01-09,-0.35, 0.87, -16.82, 2.04, 1.60, 7.55, repro,
2008-01-10,0.03, 0.03, -11.16, 2.04, 1.63, 7.52, repro,
2008-01-11,2.04, 1.43, -19.73, 1.99, 1.60, 7.40, repro,
2008-01-12,0.11, 1.77, -11.76, 2.05, 1.66, 7.63, repro,
2008-01-13,0.18, 0.97, -20.47, 2.03, 1.64, 7.54, repro,
2008-01-14,1.25, 0.37, -15.43, 2.01, 1.64, 7.44, repro,
2008-01-15,0.54, 0.67, -16.19, 2.02, 1.65, 7.53, repro,
2008-01-16,-0.45, 0.81, -16.44, 2.08, 1.64, 7.55, repro,
2008-01-17,-0.03, 1.04, -14.20, 2.07, 1.67, 7.71, repro,
2008-01-18,0.06, 1.51, -15.76, 2.02, 1.70, 7.59, repro,
2008-01-19,0.14, 1.07, -21.17, 1.96, 1.57, 7.17, repro,
2008-01-20,-1.11, 3.10, -20.87, 2.01, 1.64, 7.51, repro,
2008-01-21,-0.62, 1.87, -16.85, 1.97, 1.59, 7.32, repro,
2008-01-22,-1.42, 0.37, -12.62, 2.00, 1.66, 7.50, repro,
2008-01-23,0.02, 0.57, -22.09, 2.00, 1.66, 7.47, repro,
2008-01-24,-0.80, 0.29, -12.58, 2.00, 1.64, 7.43, repro,
2008-01-25,-1.52, 0.01, -20.03, 1.97, 1.58, 7.24, repro,
2008-01-26,-4.60, 3.17, -12.74, 2.00, 1.60, 7.45, repro,
2008-01-27,-2.35, 2.56, -11.11, 1.98, 1.60, 7.30, repro,
2008-01-28,-0.61, -0.65, -13.65, 2.01, 1.65, 7.51, repro,
2008-01-29,-1.21, 1.25, -8.55, 2.05, 1.69, 7.54, repro,
2008-01-30,0.75, 3.06, -19.54, 2.07, 1.66, 7.67, repro,
2008-01-31,0.34, 1.11, -19.40, 2.00, 1.65, 7.48, repro,
2008-02-01,-1.40, 2.54, -19.27, 1.96, 1.60, 7.27, repro,
2008-02-02,-1.09, 2.75, -18.25, 2.00, 1.65, 7.47, repro,
2008-02-03,0.86, 1.99, -20.11, 1.98, 1.60, 7.31, repro,
2008-02-04,1.21, 0.96, -14.43, 2.00, 1.65, 7.47, repro,
2008-02-05,1.46, 2.17, -19.05, 2.03, 1.73, 7.66, repro,
2008-02-06,0.49, 2.71, -19.70, 2.00, 1.66, 7.52, repro,
2008-02-07,0.61, 1.03, -21.03, 2.01, 1.63, 7.53, repro,
2008-02-08,0.21, 2.01, -20.05, 2.00, 1.63, 7.38, repro,
2008-02-09,-0.25, 1.97, -19.65, 2.08, 1.68, 7.63, repro,
2008-02-10,-0.11, 2.31, -16.53, 2.01, 1.65, 7.47, repro,
2008-02-11,-0.57, 2.27, -16.82, 2.00, 1.65, 7.52, repro,
2008-02-12,1.17, 2.54, -22.62, 2.02, 1.72, 7.61, repro,
2008-02-13,-1.88, 1.63, -9.92, 1.96, 1.59, 7.25, repro,
2008-02-14,0.22, 0.62, -13.62, 2.01, 1.65, 7.49, repro,
2008-02-15,0.75, 1.06, -19.33, 2.04, 1.71, 7.67, repro,
2008-02-16,-0.26, 1.63, -16.61, 2.00, 1.65, 7.45, repro,
2008-02-17,-0.77, 1.68, -15.16, 2.00, 1.66, 7.50, repro,
2008-02-18,-1.28, 1.35, -13.10, 1.95, 1.59, 7.20, repro,
2008-02-19,-0.29, 1.93, -12.15, 2.00, 1.65, 7.47, repro,
2008-02-20,-1.29, 2.51, -15.52, 2.06, 1.68, 7.65, repro,
2008-02-21,-0.87, 0.46, -8.06, 2.00, 1.66, 7.48, repro,
2008-02-22,-1.94, 0.92, -9.55, 2.02, 1.66, 7.52, repro,
2008-02-23,-0.94, 1.24, -21.25, 1.99, 1.65, 7.48, repro,
2008-02-24,-2.99, 1.89, -19.51, 1.97, 1.61, 7.40, repro,
2008-02-25,-0.41, 1.05, -26.24, 1.99, 1.64, 7.44, repro,
2008-02-26,-0.75, 1.02, -28.47, 2.08, 1.70, 7.69, repro,
2008-02-27,-0.53, 0.98, -27.32, 2.05, 1.69, 7.62, repro,
2008-02-28,-0.50, 1.07, -17.27, 2.05, 1.74, 7.73, repro,
2008-02-29,-0.92, 1.70, -16.62, 1.96, 1.59, 7.26, repro,
2008-03-01,1.18, 0.84, -23.68, 1.97, 1.58, 7.29, repro,
2008-03-02,0.54, 2.35, -17.71, 1.99, 1.62, 7.41, repro,
2008-03-03,-1.39, 1.04, -14.69, 2.01, 1.65, 7.47, repro,
2008-03-04,-0.98, 0.54, -20.09, 1.99, 1.64, 7.40, repro,
2008-03-05,-0.30, 0.87, -21.21, 2.06, 1.74, 7.84, repro,
2008-03-06,0.22, 0.78, -18.22, 1.96, 1.58, 7.24, repro,
2008-03-07,-0.13, 0.97, -16.30, 1.99, 1.63, 7.40, repro,
2008-03-08,-2.04, 1.67, -13.52, 2.04, 1.69, 7.74, repro,
2008-03-09,-0.77, 0.00, -20.83, 2.03, 1.68, 7.64, repro,
2008-03-10,-0.46, 1.01, -17.20, 1.99, 1.64, 7.45, repro,
2008-03-11,0.76, 1.98, -18.91, 1.96, 1.58, 7.23, repro,
2008-03-12,0.47, 0.90, -18.97, 1.98, 1.62, 7.47, repro,
2008-03-13,-2.09, -0.49, -16.27, 2.04, 1.69, 7.69, repro,
2008-03-14,-1.57, 0.44, -19.34, 2.00, 1.63, 7.51, repro,
2008-03-15,-1.84, -1.20, -21.73, 2.00, 1.63, 7.40, repro,
2008-03-16,0.40, 0.27, -10.73, 1.99, 1.63, 7.44, repro,
2008-03-17,0.14, 0.28, -11.91, 2.08, 1.74, 7.96, repro,
2008-03-18,-0.31, 0.43, -16.50, 2.00, 1.65, 7.54, repro,
2008-03-19,0.11, 0.86, -16.22, 2.00, 1.62, 7.43, repro,
2008-03-20,-0.80, 2.29, -19.89, 2.00, 1.62, 7.43, repro,
2008-03-21,-0.18, 1.43, -14.82, 2.04, 1.69, 7.68, repro,
2008-03-22,-0.00, 0.44, -22.51, 2.00, 1.63, 7.46, repro,
2008-03-23,-0.71, 0.43, -18.75, 2.03, 1.68, 7.61, repro,
2008-03-24,0.18, 0.52, -17.53, 2.00, 1.61, 7.42, repro,
2008-03-25,1.36, 0.33, -14.85, 2.02, 1.63, 7.45, repro,
2008-03-26,-1.90, -0.83, -23.76, 2.04, 1.64, 7.53, repro,
2008-03-27,-0.42, 0.87, -13.52, 2.03, 1.65, 7.56, repro,
2008-03-28,-0.29, 0.28, -15.09, 2.02, 1.64, 7.46, repro,
2008-03-29,-2.03, 1.17, -11.67, 1.98, 1.58, 7.31, repro,
2008-03-30,0.12, -0.39, -15.56, 1.98, 1.57, 7.27, repro,
2008-03-31,0.00, 0.20, -18.22, 1.98, 1.58, 7.28, repro,
2008-04-01,-0.15, 1.14, -14.55, 1.99, 1.57, 7.31, repro,
2008-04-02,-1.82, 0.49, -11.15, 2.04, 1.59, 7.52, repro,
2008-04-03,-0.62, 0.86, -13.99, 1.99, 1.63, 7.48, repro,
2008-04-04,-0.12, 2.07, -20.69, 1.97, 1.56, 7.25, repro,
2008-04-05,0.07, 0.36, -10.53, 1.98, 1.57, 7.31, repro,
2008-04-06,-0.58, 1.98, -12.66, 1.97, 1.57, 7.27, repro,
2008-04-07,-0.73, 1.28, -13.96, 1.98, 1.57, 7.33, repro,
2008-04-08,-1.38, 0.79, -19.08, 2.00, 1.59, 7.40, repro,
2008-04-09,-1.79, 0.25, -8.02, 1.98, 1.57, 7.32, repro,
2008-04-10,0.55, 1.35, -15.04, 1.98, 1.57, 7.27, repro,
2008-04-11,-0.71, 0.46, -17.28, 1.99, 1.57, 7.31, repro,
2008-04-12,-0.55, 0.72, -18.03, 1.97, 1.57, 7.30, repro,
2008-04-13,-0.85, 0.19, -18.07, 1.98, 1.57, 7.33, repro,
2008-04-14,-2.84, -2.29, -18.29, 2.00, 1.60, 7.49, repro,
2008-04-15,-1.08, -1.75, -12.14, 2.01, 1.62, 7.41, repro,
2008-04-16,-1.07, 0.07, -12.93, 2.01, 1.62, 7.43, repro,
2008-04-17,-0.61, -0.04, -15.58, 1.99, 1.57, 7.32, repro,
2008-04-18,-1.52, 0.14, -16.72, 1.99, 1.58, 7.37, repro,
2008-04-19,-0.12, 1.00, -12.59, 1.99, 1.57, 7.37, repro,
2008-04-20,-0.82, -0.20, -17.16, 1.99, 1.57, 7.37, repro,
2008-04-21,-1.53, 1.59, -12.82, 1.99, 1.57, 7.38, repro,
2008-04-22,-0.96, 2.72, -16.83, 2.00, 1.57, 7.38, repro,
2008-04-23,-2.19, 1.11, -24.99, 2.06, 1.63, 7.57, repro,
2008-04-24,-0.01, 0.92, -19.41, 2.01, 1.60, 7.47, repro,
2008-04-25,-0.24, 1.45, -20.55, 2.00, 1.57, 7.35, repro,
2008-04-26,-1.03, 0.42, -19.77, 2.19, 1.74, 8.08, repro,
2008-04-27,-1.72, 1.10, -18.95, 2.09, 1.60, 7.61, repro,
2008-04-28,-2.13, 0.00, -16.66, 2.08, 1.59, 7.59, repro,
2008-04-29,-0.29, 0.91, -19.33, 2.13, 1.61, 7.65, repro,
2008-04-30,-0.94, 0.38, -12.44, 2.08, 1.65, 7.60, repro,
2008-05-01,-0.48, 1.10, -15.38, 2.05, 1.61, 7.55, repro,
2008-05-02,-1.31, 1.55, -15.71, 2.08, 1.63, 7.61, repro,
2008-05-03,-1.47, -0.17, -14.04, 2.05, 1.60, 7.50, repro,
2008-05-04,-1.91, 0.91, -11.87, 2.00, 1.56, 7.30, repro,
2008-05-05,-1.15, 1.35, -17.51, 2.06, 1.62, 7.58, repro,
2008-05-06,-0.09, 0.12, -18.23, 2.05, 1.60, 7.50, repro,
2008-05-07,-0.38, -0.18, -12.32, 2.05, 1.60, 7.51, repro,
2008-05-08,-0.62, 1.30, -16.15, 2.23, 1.74, 8.11, repro,
2008-05-09,-0.83, 0.40, -8.41, 2.02, 1.59, 7.41, repro,
2008-05-10,-0.50, 1.91, -15.00, 2.04, 1.60, 7.46, repro,
2008-05-11,-1.39, 2.40, -11.86, 2.10, 1.64, 7.65, repro,
2008-05-12,-1.94, 0.61, -4.23, 2.06, 1.61, 7.58, repro,
2008-05-13,-0.71, 1.70, -11.41, 2.02, 1.57, 7.39, repro,
2008-05-14,1.49, 0.78, -12.31, 2.01, 1.57, 7.34, repro,
2008-05-15,-0.64, 0.90, -14.06, 2.02, 1.56, 7.33, repro,
2008-05-16,-0.39, 1.36, -19.51, 2.03, 1.57, 7.42, repro,
2008-05-17,-0.52, 0.84, -21.23, 2.06, 1.59, 7.46, repro,
2008-05-18,-3.07, 0.96, -11.07, 2.06, 1.61, 7.56, repro,
2008-05-19,-0.51, 2.09, -13.68, 2.01, 1.57, 7.40, repro,
2008-05-20,-1.19, 1.97, -1.67, 2.02, 1.59, 7.46, repro,
2008-05-21,0.05, 0.53, -13.95, 2.01, 1.58, 7.43, repro,
2008-05-22,0.35, -0.22, -1.82, 2.07, 1.68, 7.80, repro,
2008-05-23,-0.64, 1.59, -1.84, 2.04, 1.64, 7.66, repro,
2008-05-24,-0.99, 1.35, -10.61, 2.01, 1.59, 7.45, repro,
2008-05-25,-1.05, 0.57, -9.89, 2.02, 1.58, 7.42, repro,
2008-05-26,-1.58, 2.18, -9.88, 2.02, 1.60, 7.48, repro,
2008-05-27,-2.17, 3.15, -17.74, 2.02, 1.58, 7.47, repro,
2008-05-28,-1.21, 1.95, -12.89, 2.00, 1.57, 7.36, repro,
2008-05-29,0.63, 0.38, -14.92, 2.06, 1.63, 7.61, repro,
2008-05-30,0.09, 2.39, -13.44, 2.01, 1.58, 7.41, repro,
2008-05-31,-1.61, 1.55, -17.44, 2.01, 1.58, 7.43, repro,
2008-06-01,1.39, 2.21, -14.95, 1.99, 1.57, 7.36, repro,
2008-06-02,-1.19, 1.09, -6.54, 1.99, 1.57, 7.36, repro,
2008-06-03,-1.39, 0.98, -9.27, 2.10, 1.73, 7.92, repro,
2008-06-04,-1.62, 0.89, -9.37, 2.01, 1.58, 7.42, repro,
2008-06-05,-0.10, 1.17, -11.07, 2.00, 1.58, 7.39, repro,
2008-06-06,0.72, 0.82, -13.77, 2.05, 1.61, 7.52, repro,
2008-06-07,-0.98, 1.30, -4.58, 2.07, 1.64, 7.60, repro,
2008-06-08,0.44, 2.27, -12.72, 2.08, 1.66, 7.58, repro,
2008-06-09,-0.05, 1.08, -12.02, 2.06, 1.62, 7.55, repro,
2008-06-10,-0.17, 0.93, -9.93, 2.02, 1.58, 7.42, repro,
2008-06-11,-0.30, 0.97, -7.95, 2.01, 1.56, 7.35, repro,
2008-06-12,-0.30, 2.06, -8.41, 2.03, 1.60, 7.55, repro,
2008-06-13,0.46, 2.02, -13.55, 2.01, 1.58, 7.42, repro,
2008-06-14,-0.06, 1.60, -11.97, 2.10, 1.66, 7.62, repro,
2008-06-15,-0.70, 3.21, -8.60, 2.11, 1.66, 7.61, repro,
2008-06-16,0.11, 2.41, -17.11, 2.02, 1.57, 7.38, repro,
2008-06-17,-0.20, 1.64, -13.10, 2.00, 1.57, 7.31, repro,
2008-06-18,-0.08, 2.75, -16.57, 2.01, 1.56, 7.38, repro,
2008-06-19,0.45, 3.10, -14.91, 2.11, 1.74, 8.02, repro,
2008-06-20,-0.28, 1.83, -15.26, 2.02, 1.59, 7.45, repro,
2008-06-21,0.78, -0.28, -21.24, 2.01, 1.57, 7.41, repro,
2008-06-22,-0.78, 0.54, -23.91, 2.04, 1.59, 7.47, repro,
2008-06-23,-1.27, 2.03, -10.16, 2.01, 1.55, 7.31, repro,
2008-06-24,0.04, 1.50, -6.72, 2.03, 1.62, 7.50, repro,
2008-06-25,-0.77, 2.47, -4.76, 2.04, 1.62, 7.47, repro,
2008-06-26,0.53, 0.75, -13.06, 2.08, 1.68, 7.71, repro,
2008-06-27,-0.58, 0.56, -11.31, 2.03, 1.56, 7.38, repro,
2008-06-28,0.74, 2.01, -11.42, 2.04, 1.60, 7.44, repro,
2008-06-29,-0.06, 1.19, -16.73, 2.03, 1.60, 7.40, repro,
2008-06-30,0.49, 2.43, -9.41, 2.03, 1.62, 7.44, repro,
2008-07-01,0.71, 2.81, -10.85, 2.05, 1.62, 7.49, repro,
2008-07-02,-0.62, 0.46, -11.47, 2.03, 1.58, 7.43, repro,
2008-07-03,-0.35, 2.96, -14.04, 2.06, 1.63, 7.57, repro,
2008-07-04,2.87, 2.43, -19.82, 2.04, 1.62, 7.53, repro,
2008-07-05,0.39, 2.54, -9.26, 2.00, 1.55, 7.27, repro,
2008-07-06,-0.85, 1.65, -6.40, 2.05, 1.62, 7.49, repro,
2008-07-07,0.56, 1.74, -14.39, 2.06, 1.63, 7.61, repro,
2008-07-08,-0.01, 0.71, -4.78, 2.03, 1.58, 7.45, repro,
2008-07-09,0.85, 1.07, -1.53, 2.05, 1.63, 7.59, repro,
2008-07-10,0.93, 1.37, -6.01, 2.07, 1.60, 7.50, repro,
2008-07-11,-1.42, 0.16, -9.24, 2.12, 1.65, 7.59, repro,
2008-07-12,-1.64, 1.68, -6.77, 2.06, 1.62, 7.52, repro,
2008-07-13,1.12, 2.81, -2.94, 2.08, 1.69, 7.70, repro,
2008-07-14,1.26, 1.57, -3.01, 2.08, 1.69, 7.71, repro,
2008-07-15,-0.22, 2.27, -8.00, 2.01, 1.57, 7.39, repro,
2008-07-16,-0.22, 2.79, -9.06, 2.02, 1.58, 7.38, repro,
2008-07-17,-0.57, 1.78, -11.06, 2.06, 1.62, 7.53, repro,
2008-07-18,-0.01, 1.05, -8.46, 2.15, 1.61, 7.72, repro,
2008-07-19,0.03, 0.87, -7.92, 2.07, 1.57, 7.54, repro,
2008-07-20,-1.48, 1.03, 1.02, 1.99, 1.56, 7.27, repro,
2008-07-21,-0.29, -1.04, -7.07, 2.07, 1.64, 7.61, repro,
2008-07-22,-0.24, 1.18, -9.75, 2.02, 1.55, 7.31, repro,
2008-07-23,0.42, 1.35, -2.59, 2.05, 1.57, 7.43, repro,
2008-07-24,-0.21, 1.68, -8.82, 2.01, 1.56, 7.31, repro,
2008-07-25,0.70, 2.34, -7.33, 1.99, 1.55, 7.28, repro,
2008-07-26,-0.10, 0.33, -7.51, 2.00, 1.55, 7.30, repro,
2008-07-27,-2.41, -0.49, -8.69, 2.05, 1.61, 7.55, repro,
2008-07-28,-0.28, 3.20, -3.10, 2.09, 1.59, 7.53, repro,
2008-07-29,-0.02, 0.99, 1.84, 2.07, 1.57, 7.65, repro,
2008-07-30,1.12, 1.99, 2.12, 2.09, 1.57, 7.66, repro,
2008-07-31,-1.21, -0.05, -0.44, 1.99, 1.55, 7.25, repro,
2008-08-01,-0.19, 1.79, -1.83, 2.04, 1.61, 7.46, repro,
2008-08-02,0.67, 0.34, -1.39, 2.02, 1.56, 7.38, repro,
2008-08-03,-0.80, 2.30, 0.32, 2.05, 1.61, 7.47, repro,
2008-08-04,-0.23, 2.55, -1.98, 2.01, 1.57, 7.39, repro,
2008-08-05,-0.04, 1.34, -5.35, 2.00, 1.54, 7.25, repro,
2008-08-06,1.37, 0.19, -9.39, 2.07, 1.57, 7.51, repro,
2008-08-07,-0.88, 1.19, 2.45, 2.15, 1.68, 7.77, repro,
2008-08-08,-1.17, 0.21, -4.21, 2.13, 1.63, 7.69, repro,
2008-08-09,-1.20, 0.77, -6.75, 2.06, 1.57, 7.51, repro,
2008-08-10,-0.12, 0.77, -8.11, 2.06, 1.56, 7.41, repro,
2008-08-11,-1.36, 2.06, -9.34, 2.06, 1.56, 7.39, repro,
2008-08-12,0.18, 1.14, -0.49, 2.10, 1.62, 7.66, repro,
2008-08-13,0.69, 0.40, -3.80, 2.05, 1.56, 7.49, repro,
2008-08-14,-1.34, -0.72, -3.69, 2.07, 1.57, 7.53, repro,
2008-08-15,-1.26, 0.22, -2.62, 2.06, 1.57, 7.52, repro,
2008-08-16,-2.03, 1.84, -9.06, 2.07, 1.57, 7.48, repro,
2008-08-17,1.79, 0.77, -12.31, 2.07, 1.58, 7.54, repro,
2008-08-18,-2.58, 0.61, -7.14, 2.06, 1.58, 7.52, repro,
2008-08-19,0.53, 0.77, 16.81, 2.11, 1.66, 7.86, repro,
2008-08-20,-0.22, -0.07, -2.20, 2.04, 1.57, 7.43, repro,
2008-08-21,0.59, 0.66, -1.16, 2.08, 1.60, 7.62, repro,
2008-08-22,0.01, -0.77, -4.11, 2.07, 1.56, 7.48, repro,
2008-08-23,0.89, -1.22, -0.89, 2.12, 1.62, 7.66, repro,
