PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIMN
Station name,Manistee
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3724759500 North Latitude, -86.1628661796 East Longitude, 214.81525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-06,0.00, 0.00, 0.00, 2.13, 1.63, 7.20, repro,
2007-11-07,-2.49, -0.28, 0.20, 2.14, 1.61, 7.14, repro,
2007-11-08,-0.73, 0.59, 3.17, 2.14, 1.61, 7.07, repro,
2007-11-09,-1.57, 0.62, 2.88, 2.17, 1.65, 7.20, repro,
2007-11-10,-1.46, 1.20, 2.09, 2.14, 1.61, 7.15, repro,
2007-11-11,-1.43, 0.62, 4.76, 2.11, 1.60, 7.10, repro,
2007-11-12,-0.44, 0.45, 7.14, 2.11, 1.59, 7.07, repro,
2007-11-13,-2.68, 0.19, 8.91, 2.12, 1.58, 7.07, repro,
2007-11-14,-0.96, 0.85, 15.91, 2.14, 1.62, 7.21, repro,
2007-11-15,-1.21, 0.16, 9.54, 2.19, 1.64, 7.32, repro,
2007-11-16,-0.88, 0.76, 6.62, 2.13, 1.61, 7.13, repro,
2007-11-17,-0.74, 0.42, 8.08, 2.10, 1.59, 7.04, repro,
2007-11-18,-1.17, 0.49, 8.70, 2.09, 1.58, 6.97, repro,
2007-11-19,-1.50, 1.47, 9.22, 2.11, 1.59, 7.07, repro,
2007-11-20,-2.04, 1.38, 12.25, 2.15, 1.64, 7.16, repro,
2007-11-21,-1.54, 0.12, 0.13, 2.15, 1.64, 7.17, repro,
2007-11-22,-0.65, -2.90, -1.21, 2.14, 1.63, 7.15, repro,
2007-11-23,-2.76, -1.53, -0.07, 2.25, 1.66, 7.38, repro,
2007-11-24,-1.65, -1.49, 5.75, 2.17, 1.65, 7.28, repro,
2007-11-25,-0.96, 0.48, 10.71, 2.14, 1.64, 7.16, repro,
2007-11-26,-0.23, 1.10, 8.22, 2.16, 1.63, 7.20, repro,
2007-11-27,-1.65, 0.15, 6.67, 2.22, 1.75, 7.53, repro,
2007-11-28,-1.61, 2.00, 3.70, 2.13, 1.63, 7.14, repro,
2007-11-29,-2.50, 0.28, 7.71, 2.27, 1.73, 7.63, repro,
2007-11-30,-2.66, 1.14, 1.15, 2.15, 1.66, 7.22, repro,
2007-12-01,-1.06, 1.91, -2.46, 2.20, 1.64, 7.29, repro,
