PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRML
Station name,PRMarinLabJM2014
Begin Date, 2014-11-18
End Date, 2017-02-21
Release Date, 2021-02-19
Reference position, 17.9368451750 North Latitude, -76.8429585467 East Longitude, -9.62516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-18,0.00, 0.00, 0.00, 1.65, 1.81, 7.80, repro,
2014-11-19,-1.46, -3.50, 0.93, 1.61, 1.75, 7.59, repro,
2014-11-20,-1.63, -4.28, -20.48, 1.86, 2.27, 9.15, repro,
2014-11-21,0.54, -1.17, 15.88, 1.67, 1.96, 8.11, repro,
2014-11-22,-4.13, -2.29, 20.61, 1.77, 2.06, 8.83, repro,
2014-11-23,-0.36, -3.63, -3.45, 1.72, 2.09, 8.32, repro,
2014-11-24,0.95, -7.26, 11.91, 1.77, 2.15, 8.93, repro,
2014-11-25,-0.20, -6.14, 3.47, 1.81, 2.13, 8.93, repro,
2014-11-26,-0.92, -10.29, -6.80, 1.91, 2.30, 9.32, repro,
2014-11-27,-4.02, -0.25, 0.67, 1.68, 1.92, 8.30, repro,
2014-11-28,0.48, -4.07, -4.99, 1.72, 1.86, 8.25, repro,
2014-11-29,-5.44, -3.83, 5.96, 1.66, 1.81, 7.91, repro,
2014-11-30,-3.89, -1.54, -4.59, 1.67, 1.85, 7.97, repro,
2014-12-01,-2.22, -3.85, -5.66, 1.62, 1.79, 7.76, repro,
2014-12-02,-2.36, -3.28, -7.78, 1.67, 1.86, 7.91, repro,
2014-12-03,-1.24, -4.64, 4.31, 1.66, 1.80, 7.89, repro,
2014-12-04,-1.54, -5.43, 8.77, 1.60, 1.78, 7.56, repro,
2014-12-05,-3.15, -4.55, -0.04, 1.66, 1.89, 7.91, repro,
2014-12-06,-2.39, -3.34, -13.15, 1.62, 1.78, 7.70, repro,
2014-12-07,-2.04, -6.30, 3.47, 1.66, 1.83, 7.89, repro,
2014-12-08,-0.95, -2.08, -4.54, 1.61, 1.77, 7.61, repro,
2014-12-09,-1.27, -4.29, -7.24, 1.96, 2.27, 9.29, repro,
2014-12-10,-0.66, -5.34, -10.72, 1.64, 1.80, 7.71, repro,
2014-12-11,-3.62, -4.15, -1.24, 1.72, 1.84, 8.27, repro,
2014-12-12,-1.80, -2.46, -8.56, 1.61, 1.77, 7.60, repro,
2014-12-13,-1.70, -2.39, -3.50, 1.60, 1.74, 7.45, repro,
2014-12-14,-1.65, -1.28, 7.14, 1.59, 1.74, 7.38, repro,
2014-12-15,-0.67, -3.56, 1.80, 1.60, 1.78, 7.52, repro,
2014-12-16,-2.75, -5.05, -11.76, 1.62, 1.83, 7.75, repro,
2014-12-17,-1.56, -2.42, 4.90, 1.64, 1.82, 7.82, repro,
2014-12-18,-1.59, -0.81, -13.48, 1.65, 1.84, 7.85, repro,
2014-12-19,-1.68, -2.16, 5.86, 1.65, 1.78, 7.63, repro,
2014-12-20,-0.50, -2.50, 1.65, 1.58, 1.77, 7.42, repro,
2014-12-21,-2.40, -3.67, -3.12, 1.60, 1.78, 7.58, repro,
2014-12-22,-1.59, -2.87, -7.12, 1.69, 1.84, 7.89, repro,
2014-12-23,-1.19, -2.64, 1.82, 1.63, 1.78, 7.63, repro,
2014-12-24,-0.91, -5.37, 3.67, 1.60, 1.78, 7.55, repro,
2014-12-25,-0.04, -2.82, 1.38, 1.62, 1.81, 7.59, repro,
2014-12-26,-2.05, -1.92, 14.13, 1.63, 1.78, 7.72, repro,
2014-12-27,-1.10, -4.23, 4.51, 1.60, 1.77, 7.57, repro,
2014-12-28,-1.28, -3.26, 8.22, 1.60, 1.78, 7.60, repro,
2014-12-29,-1.97, -0.34, 4.36, 1.60, 1.77, 7.52, repro,
2014-12-30,-1.69, -2.65, 7.45, 1.62, 1.84, 7.69, repro,
2014-12-31,-0.94, -0.87, 1.07, 1.62, 1.79, 7.60, repro,
2015-01-01,-1.01, -1.19, 4.03, 1.61, 1.78, 7.63, repro,
2015-01-02,-2.51, -1.47, -1.18, 1.61, 1.78, 7.58, repro,
2015-01-03,0.33, -1.63, 2.17, 1.62, 1.77, 7.58, repro,
2015-01-04,-1.26, -3.49, 5.82, 1.62, 1.83, 7.63, repro,
2015-01-05,-2.03, -5.45, 1.81, 1.68, 1.78, 7.56, supp6,
2015-01-06,-2.00, -2.75, 7.59, 1.64, 1.78, 7.62, repro,
2015-01-07,-0.40, -3.17, -1.20, 1.69, 1.80, 7.79, repro,
2015-01-08,-0.28, -3.03, -11.13, 1.63, 1.78, 7.67, repro,
2015-01-09,-1.44, -4.48, -1.30, 1.69, 1.82, 7.87, repro,
2015-01-10,-1.49, -1.46, -1.41, 1.62, 1.77, 7.57, repro,
2015-01-11,-3.74, -2.29, 5.01, 1.68, 1.86, 7.96, repro,
2015-01-12,-1.83, -0.88, -2.49, 1.62, 1.78, 7.61, repro,
2015-01-13,-2.80, -3.02, -2.88, 1.61, 1.77, 7.61, repro,
2015-01-14,-1.87, -4.63, -1.57, 1.64, 1.81, 7.67, repro,
2015-01-15,0.84, -2.54, 5.47, 1.74, 1.88, 8.04, repro,
2015-01-16,-1.15, -2.54, -3.24, 1.61, 1.78, 7.62, repro,
2015-01-17,-2.01, -3.29, -0.81, 1.65, 1.84, 7.77, repro,
2015-01-18,-1.11, -2.48, -4.85, 1.65, 1.87, 7.79, repro,
2015-01-19,-2.35, -1.99, 1.83, 1.61, 1.78, 7.66, repro,
2015-01-20,-1.72, -3.34, 5.74, 1.65, 1.90, 7.89, repro,
2015-01-21,-3.47, -2.78, 0.62, 1.79, 2.14, 8.60, repro,
2015-01-22,-1.90, -3.89, 0.44, 1.62, 1.80, 7.70, repro,
2015-01-23,-1.10, -2.17, -4.05, 1.74, 1.86, 8.22, repro,
2015-01-24,-2.36, -2.41, 6.05, 1.66, 1.81, 7.85, repro,
2015-01-25,0.12, -1.08, -6.43, 1.67, 1.95, 8.01, repro,
2015-01-26,-0.18, -3.09, -8.62, 1.71, 1.86, 8.09, repro,
2015-01-27,-0.59, -0.94, 2.75, 1.63, 1.81, 7.76, repro,
2015-01-28,-0.38, -3.31, -6.93, 1.64, 1.88, 7.86, repro,
2015-01-29,-2.39, -2.92, -1.37, 1.68, 1.90, 8.12, repro,
2015-01-30,-2.83, -2.11, 4.05, 1.67, 1.95, 8.01, repro,
2015-01-31,-3.43, -2.61, 2.02, 1.70, 1.86, 8.21, repro,
2015-02-01,-2.85, -3.69, 4.66, 1.67, 1.86, 7.96, repro,
2015-02-02,-3.20, -1.12, -10.98, 1.70, 1.89, 8.01, repro,
2015-02-03,0.13, -4.74, -3.84, 1.67, 1.86, 7.89, repro,
2015-02-04,-0.20, -1.97, -9.18, 1.62, 1.88, 7.76, repro,
2015-02-05,0.29, -2.99, -11.05, 1.68, 1.94, 8.15, repro,
2015-02-06,0.44, -3.89, -2.05, 1.77, 2.18, 8.61, repro,
2015-02-07,-1.48, -2.46, -4.43, 1.68, 1.96, 7.99, repro,
2015-02-08,-0.71, -4.14, -3.37, 1.62, 1.88, 7.71, repro,
2015-02-09,-0.89, -3.63, 6.37, 1.61, 1.82, 7.62, repro,
2015-02-10,-0.60, -5.47, 2.45, 1.79, 2.07, 8.45, repro,
2015-02-11,-0.71, -4.06, -1.10, 1.96, 2.26, 9.36, repro,
2015-02-12,-1.45, -3.51, -5.82, 1.67, 1.93, 7.84, repro,
2015-02-13,-3.12, -3.38, -8.26, 1.62, 1.83, 7.75, repro,
2015-02-14,-1.00, -3.05, -2.10, 1.65, 1.89, 7.86, repro,
2015-02-15,-1.48, -2.71, -6.10, 1.63, 1.88, 7.76, repro,
2015-02-16,-1.98, -1.66, -9.45, 1.61, 1.81, 7.59, repro,
2015-02-17,-2.11, -1.13, -10.67, 1.65, 1.92, 7.78, repro,
2015-02-18,-0.24, -4.74, -3.65, 1.66, 1.97, 7.90, repro,
2015-02-19,-1.70, -2.61, -15.64, 1.73, 2.08, 8.34, repro,
2015-02-20,-0.66, -2.90, 5.00, 1.69, 1.94, 8.08, repro,
2015-02-21,-2.41, -2.79, -9.10, 1.64, 1.85, 7.68, repro,
2015-02-22,-2.05, -4.16, -10.13, 1.64, 1.88, 7.63, repro,
2015-02-23,-3.00, -2.96, -2.90, 1.71, 2.04, 8.16, repro,
2015-02-24,-2.12, -3.04, 6.53, 1.60, 1.82, 7.59, repro,
2015-02-25,-3.48, -2.83, 0.46, 1.65, 1.95, 7.91, repro,
2015-02-26,-0.78, -2.56, -9.90, 1.72, 1.97, 8.19, repro,
2015-02-27,-3.07, -2.64, -2.99, 1.66, 1.84, 7.78, repro,
2015-02-28,-1.81, -2.46, -4.74, 1.61, 1.81, 7.57, repro,
2015-03-01,-2.86, -1.93, -4.26, 1.63, 1.83, 7.65, repro,
2015-03-02,-3.44, -5.47, 4.05, 1.63, 1.84, 7.76, repro,
2015-03-03,-2.42, -1.96, 0.82, 1.63, 1.84, 7.72, repro,
2015-03-04,-2.06, -1.02, 8.81, 1.67, 1.85, 7.82, repro,
2015-03-05,-0.14, -3.03, 6.85, 1.67, 1.93, 7.89, repro,
2015-03-06,-4.29, -2.79, -1.88, 1.67, 1.92, 7.81, repro,
2015-03-07,-1.35, -3.48, 0.96, 1.64, 1.89, 7.78, repro,
2015-03-08,0.20, -5.60, 7.95, 1.64, 1.88, 7.76, repro,
2015-03-09,-1.88, -6.32, 2.93, 1.65, 1.83, 7.71, repro,
2015-03-10,-4.65, -2.13, -6.65, 1.63, 1.83, 7.67, repro,
2015-03-11,-5.86, -2.38, -5.22, 1.65, 1.90, 7.74, repro,
2015-03-12,-4.53, -3.05, -1.56, 1.71, 1.99, 7.85, repro,
2015-03-13,-1.25, -2.86, 7.78, 1.65, 1.88, 7.79, repro,
2015-03-14,0.16, -3.62, -1.73, 1.66, 1.84, 7.71, repro,
2015-03-15,-3.11, -3.87, -4.29, 1.65, 1.90, 7.80, repro,
2015-03-16,-3.09, -4.14, 12.83, 1.62, 1.82, 7.54, repro,
2015-03-17,-0.51, -3.69, 26.60, 1.63, 1.83, 7.54, repro,
2015-03-18,-2.60, -5.30, -2.79, 1.62, 1.85, 7.59, repro,
2015-03-19,-1.93, -5.86, -5.09, 1.63, 1.83, 7.68, repro,
2015-03-20,-2.02, -4.94, -8.47, 1.63, 1.89, 7.67, repro,
2015-03-21,-2.41, -5.23, 0.56, 1.63, 1.83, 7.65, repro,
2015-03-22,-1.91, -3.08, 6.29, 1.62, 1.82, 7.62, repro,
2015-03-23,-2.13, -4.06, 1.45, 1.64, 1.84, 7.72, repro,
2015-03-24,-4.61, -6.49, 2.77, 1.67, 1.91, 7.86, repro,
2015-03-25,-2.10, -4.57, 7.66, 1.65, 1.93, 7.88, repro,
2015-03-26,-2.66, -3.24, -2.64, 1.62, 1.83, 7.56, repro,
2015-03-27,-4.14, -2.37, 2.23, 1.63, 1.92, 7.82, repro,
2015-03-28,-2.26, -3.75, -4.05, 1.65, 1.89, 7.83, repro,
2015-03-29,-1.97, -4.07, -7.16, 2.01, 2.48, 9.69, repro,
2015-03-30,-3.14, -4.37, -7.62, 1.65, 1.93, 7.88, repro,
2015-03-31,-0.74, -4.13, 5.63, 1.71, 1.99, 8.34, repro,
2015-04-01,-0.37, -3.87, 9.08, 1.68, 2.01, 8.16, repro,
2015-04-02,-1.70, -4.82, 10.52, 1.61, 1.82, 7.59, repro,
2015-04-03,-1.38, -3.76, 11.76, 1.64, 1.84, 7.75, repro,
2015-04-04,-3.78, -2.98, 13.47, 1.72, 2.00, 8.15, repro,
2015-04-05,-2.30, -3.50, 11.84, 1.66, 1.84, 7.76, repro,
2015-04-06,-1.51, -4.78, 18.58, 1.62, 1.88, 7.78, repro,
2015-04-07,-1.35, -4.02, 2.03, 1.65, 1.89, 7.87, repro,
2015-04-08,-1.61, -4.46, 5.41, 1.70, 2.00, 8.32, repro,
2015-04-09,-0.36, -6.21, 3.54, 1.64, 1.89, 7.82, repro,
2015-04-10,0.46, -0.78, 6.31, 1.67, 1.91, 7.99, repro,
2015-04-11,-0.50, -3.68, -3.40, 1.66, 1.89, 7.96, repro,
2015-04-12,-4.26, -4.60, 4.80, 1.65, 1.84, 7.85, repro,
2015-04-13,-2.19, -3.83, -0.82, 1.65, 1.84, 7.91, repro,
2015-04-14,-3.12, -3.31, 3.31, 1.62, 1.84, 7.66, repro,
2015-04-15,-3.12, -0.70, -0.90, 1.72, 2.01, 8.24, repro,
2015-04-16,-5.76, -2.85, 2.62, 1.64, 1.83, 7.84, repro,
2015-04-17,-2.93, -2.42, -10.34, 1.64, 1.87, 7.77, repro,
2015-04-18,-3.10, -4.43, 3.03, 1.61, 1.82, 7.57, repro,
2015-04-19,-3.68, -3.77, -3.94, 1.61, 1.81, 7.52, repro,
2015-04-20,-1.72, -2.69, 3.10, 1.61, 1.81, 7.52, repro,
2015-04-21,-0.89, -3.23, 7.67, 1.59, 1.81, 7.43, repro,
2015-04-22,-2.60, -1.61, 5.19, 1.61, 1.87, 7.60, repro,
2015-04-23,-2.60, -2.89, 0.96, 1.57, 1.80, 7.36, repro,
2015-04-24,-2.83, -2.89, -0.75, 1.55, 1.78, 7.25, repro,
2015-04-25,-2.06, -2.96, -1.00, 1.56, 1.79, 7.27, repro,
2015-04-26,-2.39, -3.86, 4.59, 1.56, 1.84, 7.39, repro,
2015-04-27,-1.33, -4.89, -5.48, 1.56, 1.80, 7.33, repro,
2015-04-28,-2.32, -4.11, 8.49, 1.56, 1.80, 7.40, repro,
2015-04-29,-2.98, -3.34, 1.72, 1.56, 1.78, 7.32, repro,
2015-04-30,-2.46, -1.46, -5.74, 1.59, 1.86, 7.61, repro,
2015-05-01,-1.33, -2.08, 6.60, 1.60, 1.88, 7.68, repro,
2015-05-02,-2.86, -1.47, 3.37, 1.57, 1.87, 7.44, repro,
2015-05-03,-1.92, -2.04, 13.26, 1.59, 1.89, 7.65, repro,
2015-05-04,-1.89, -1.32, -6.02, 1.59, 1.81, 7.44, repro,
2015-05-05,-2.59, -1.13, -11.01, 1.63, 1.99, 7.85, repro,
2015-05-06,-3.56, -3.89, -1.89, 1.58, 1.86, 7.53, repro,
2015-05-07,-2.80, -3.86, 5.31, 1.57, 1.89, 7.62, repro,
2015-05-08,-3.43, -3.93, -1.46, 1.60, 2.00, 7.79, repro,
2015-05-09,-3.79, -3.08, -11.70, 1.62, 1.82, 7.70, repro,
2015-05-10,-3.76, -1.99, 3.30, 1.58, 1.84, 7.48, repro,
2015-05-11,-4.11, -2.36, -9.87, 1.62, 2.00, 7.82, repro,
2015-05-12,-2.61, -3.00, 4.25, 1.61, 1.93, 7.69, repro,
2015-05-13,-3.29, -2.98, 1.22, 1.64, 1.94, 7.82, repro,
2015-05-14,-2.13, -1.71, -4.01, 1.59, 1.83, 7.53, repro,
2015-05-15,-6.13, -2.21, -0.08, 1.65, 1.91, 7.92, repro,
2015-05-16,-2.84, -4.43, 2.01, 1.67, 1.91, 8.10, repro,
2015-05-17,-3.64, -2.35, -1.15, 1.67, 1.86, 8.11, repro,
2015-05-18,-3.87, -2.59, -1.13, 1.92, 2.12, 8.85, repro,
2015-05-19,-3.13, -3.47, -1.77, 1.58, 1.92, 7.64, repro,
2015-05-20,-3.25, -4.68, 7.00, 1.57, 1.82, 7.49, repro,
2015-05-21,-4.02, -3.13, -4.04, 1.66, 1.91, 7.96, repro,
2015-05-22,-1.83, -0.82, -7.69, 1.57, 1.83, 7.50, repro,
2015-05-23,-3.58, -4.08, 4.45, 1.64, 1.94, 7.79, repro,
2015-05-24,-5.66, -1.74, 2.76, 1.56, 1.82, 7.49, repro,
2015-05-25,-3.23, -2.49, -5.67, 1.65, 1.89, 7.96, repro,
2015-05-26,-4.46, -4.81, 23.92, 1.63, 1.85, 7.75, repro,
2015-05-27,-1.72, -4.38, -7.13, 1.74, 2.19, 8.71, repro,
2015-05-28,-5.17, -7.41, -5.00, 1.62, 1.91, 7.92, repro,
2015-05-29,-4.13, -4.22, 0.21, 1.61, 1.87, 7.69, repro,
2015-05-30,-3.83, -2.28, -6.40, 1.74, 2.04, 8.35, repro,
2015-05-31,-4.45, -4.01, 10.30, 1.58, 1.82, 7.54, repro,
2015-06-01,-3.62, -2.53, 3.70, 1.57, 1.83, 7.54, repro,
2015-06-02,-3.99, -2.16, 2.99, 1.58, 1.81, 7.55, repro,
2015-06-03,-1.63, -4.05, 3.47, 1.58, 1.81, 7.58, repro,
2015-06-04,-3.68, -3.12, 13.00, 1.57, 1.80, 7.53, repro,
2015-06-05,-2.48, -3.88, 10.42, 1.63, 1.85, 7.85, repro,
2015-06-06,-2.99, -1.09, 8.47, 1.64, 1.87, 7.84, repro,
2015-06-07,-2.68, -1.02, 5.35, 1.57, 1.79, 7.49, repro,
2015-06-08,-0.85, -5.37, -0.99, 1.70, 1.94, 8.20, repro,
2015-06-09,-1.70, -3.69, 7.54, 1.57, 1.80, 7.50, repro,
2015-06-10,-1.99, -2.80, 1.95, 1.56, 1.78, 7.51, repro,
2015-06-11,-4.64, -3.26, 1.28, 1.66, 1.99, 8.10, repro,
2015-06-12,-2.80, -1.37, 9.59, 1.59, 1.85, 7.68, repro,
2015-06-13,-0.91, -2.35, -2.28, 1.59, 1.81, 7.63, repro,
2015-06-14,-5.29, -2.63, -3.61, 1.58, 1.77, 7.54, repro,
2015-06-15,-1.62, -3.96, 7.13, 1.62, 1.79, 7.60, repro,
2015-06-16,-0.03, -5.23, 5.58, 1.58, 1.78, 7.51, repro,
2015-06-17,-4.01, -1.80, 9.03, 1.60, 1.79, 7.55, repro,
2015-06-18,-4.54, -1.52, -7.42, 1.68, 1.82, 7.85, repro,
2015-06-19,-2.97, -2.88, -4.85, 1.64, 1.79, 7.68, repro,
2015-06-20,-3.47, -2.46, 4.43, 1.58, 1.77, 7.47, repro,
2015-06-21,-4.02, -3.42, 4.44, 1.67, 1.80, 7.89, repro,
2015-06-22,-2.88, -3.90, 10.54, 1.60, 1.82, 7.69, repro,
2015-06-23,-2.56, -2.52, 10.50, 1.64, 1.85, 7.71, repro,
2015-06-24,-6.20, -2.78, -4.86, 1.65, 1.85, 7.73, repro,
2015-06-25,-0.36, -1.11, 12.26, 1.64, 1.82, 7.80, repro,
2015-06-26,-2.14, -6.33, 10.05, 1.61, 1.87, 7.78, repro,
2015-06-27,-0.27, -2.05, -0.40, 1.58, 1.81, 7.65, repro,
2015-06-28,-3.81, -3.63, -5.94, 1.57, 1.78, 7.48, repro,
2015-06-29,-4.77, -2.52, 6.48, 1.60, 1.78, 7.59, repro,
2015-06-30,-4.97, -3.04, 12.72, 1.69, 1.91, 8.20, repro,
2015-07-01,-2.42, -2.87, 6.45, 1.59, 1.84, 7.62, repro,
2015-07-02,-5.40, -2.84, -1.05, 1.63, 1.87, 7.86, repro,
2015-07-03,-4.48, -3.82, -5.89, 1.58, 1.78, 7.57, repro,
2015-07-04,-2.98, -2.87, 4.71, 1.62, 1.85, 7.68, repro,
2015-07-05,-3.46, -4.17, -0.50, 1.63, 1.83, 7.63, repro,
2015-07-06,-1.66, -3.19, 6.89, 1.57, 1.76, 7.44, repro,
2015-07-07,-1.44, -1.23, 11.35, 1.73, 2.03, 8.45, repro,
2015-07-08,-1.01, -3.56, 5.73, 1.56, 1.75, 7.40, repro,
2015-07-09,-3.10, -3.84, 11.62, 1.58, 1.79, 7.52, repro,
2015-07-10,-2.73, -4.50, 10.50, 1.56, 1.74, 7.36, repro,
2015-07-11,-3.91, -4.52, 1.57, 1.64, 1.88, 7.79, repro,
2015-07-12,-2.67, -3.66, -2.40, 1.66, 1.82, 7.71, repro,
2015-07-13,-0.97, -4.91, -0.33, 1.58, 1.77, 7.50, repro,
2015-07-14,-0.56, -5.83, 1.99, 1.58, 1.75, 7.48, repro,
2015-07-15,-5.43, -3.74, -5.06, 1.59, 1.78, 7.51, repro,
2015-07-16,-4.76, -2.26, 8.28, 1.64, 1.79, 7.87, repro,
2015-07-17,-3.13, -2.80, -7.27, 1.65, 1.91, 8.01, repro,
2015-07-18,-2.07, -6.71, 7.85, 1.67, 1.84, 7.93, repro,
2015-07-19,-1.45, -5.01, -1.51, 1.64, 1.82, 7.78, repro,
2015-07-20,-0.71, -1.74, 10.83, 1.65, 1.85, 8.11, repro,
2015-07-21,-1.75, -3.36, 7.60, 1.60, 1.75, 7.64, repro,
2015-07-22,-3.84, -2.43, -6.78, 1.61, 1.76, 7.69, repro,
2015-07-23,-1.95, -2.89, 9.73, 1.60, 1.75, 7.61, repro,
2015-07-24,-2.32, -2.94, 6.34, 1.63, 1.76, 7.77, repro,
2015-07-25,-0.68, -4.29, 3.76, 1.64, 1.92, 8.06, repro,
2015-07-26,-3.88, -3.65, 5.57, 1.63, 1.75, 7.70, repro,
2015-07-27,0.30, -8.67, 13.21, 1.74, 2.05, 8.45, repro,
2015-07-28,-1.73, -4.89, -0.53, 1.67, 1.87, 7.95, repro,
2015-07-29,-1.60, -4.79, 3.72, 1.65, 1.86, 7.82, repro,
2015-07-30,-3.84, -2.42, -3.30, 1.61, 1.75, 7.65, repro,
2015-07-31,-3.06, -2.37, -5.60, 1.61, 1.76, 7.70, repro,
2015-08-01,0.49, -3.23, -3.52, 1.61, 1.75, 7.69, repro,
2015-08-02,-0.91, -2.51, 8.68, 1.64, 1.77, 7.92, repro,
2015-08-03,-0.68, -6.58, 10.87, 1.64, 1.80, 7.85, repro,
2015-08-04,0.91, -2.19, 1.60, 1.60, 1.79, 7.71, repro,
2015-08-05,-3.98, -2.86, 0.44, 1.64, 1.77, 7.90, repro,
2015-08-06,-2.12, -2.03, -0.84, 1.62, 1.82, 7.80, repro,
2015-08-07,-2.03, -4.60, 8.43, 1.60, 1.76, 7.66, repro,
2015-08-08,-2.64, -2.61, -2.36, 1.64, 1.90, 7.91, repro,
2015-08-09,-0.85, -4.67, -9.61, 1.69, 1.86, 8.08, repro,
2015-08-10,-0.80, -4.83, -6.01, 1.59, 1.81, 7.80, repro,
2015-08-11,-3.03, -4.44, -7.17, 1.62, 1.77, 7.72, repro,
2015-08-12,-4.38, -5.01, 17.01, 1.60, 1.79, 7.73, repro,
2015-08-13,-2.03, -2.28, -6.05, 1.67, 1.91, 7.88, repro,
2015-08-14,-1.85, -4.19, 5.58, 1.56, 1.78, 7.53, repro,
2015-08-15,-3.09, -3.96, 0.67, 1.56, 1.75, 7.45, repro,
2015-08-16,-1.46, -3.29, 8.67, 1.60, 1.75, 7.56, repro,
2015-08-17,-4.70, -3.86, 10.86, 1.61, 1.84, 7.68, repro,
2015-08-18,-3.12, -4.40, 4.63, 1.67, 1.88, 7.95, repro,
2015-08-19,-0.66, -4.16, 3.63, 1.56, 1.74, 7.43, repro,
2015-08-20,-0.80, -3.86, 7.99, 1.55, 1.74, 7.36, repro,
2015-08-21,-1.41, -5.54, -2.04, 1.63, 1.92, 8.02, repro,
2015-08-22,-0.69, -5.37, 17.98, 1.62, 1.84, 7.69, repro,
2015-08-23,0.49, -3.32, 7.07, 1.68, 1.91, 8.19, repro,
2015-08-24,-1.21, -6.24, 8.38, 1.60, 1.89, 7.74, repro,
2015-08-25,-1.83, -3.48, 5.92, 1.59, 1.76, 7.60, repro,
2015-08-26,-1.01, -4.93, 4.39, 1.65, 1.93, 7.74, repro,
2015-08-27,-3.03, -3.15, -2.87, 1.60, 1.83, 7.60, repro,
2015-08-28,-2.73, -5.03, 11.99, 1.58, 1.74, 7.43, repro,
2015-08-29,-2.26, -3.41, 13.83, 1.58, 1.78, 7.53, repro,
2015-08-30,-2.39, -4.29, 8.01, 1.56, 1.74, 7.37, repro,
2015-08-31,-1.49, -2.71, 6.09, 1.59, 1.82, 7.54, repro,
2015-09-01,-1.52, -3.19, -2.00, 1.60, 1.82, 7.56, repro,
2015-09-02,-2.83, -4.06, 8.50, 1.63, 1.92, 7.74, repro,
2015-09-03,-4.38, -3.14, 4.59, 1.67, 2.07, 8.05, repro,
2015-09-04,-1.20, -6.16, 4.87, 1.57, 1.81, 7.58, repro,
2015-09-05,-1.35, -5.44, 2.98, 1.61, 1.89, 7.61, repro,
2015-09-06,-2.77, -5.83, 8.23, 1.66, 2.07, 7.99, repro,
2015-09-07,-0.97, -4.10, 6.11, 1.59, 1.79, 7.63, repro,
2015-09-08,-2.80, -4.45, 0.35, 1.57, 1.76, 7.47, repro,
2015-09-09,-3.69, -5.53, 6.13, 1.59, 1.77, 7.46, repro,
2015-09-10,-3.45, -6.50, 6.60, 1.57, 1.78, 7.51, repro,
2015-09-11,-3.15, -3.68, 0.87, 1.59, 1.78, 7.49, repro,
2015-09-12,-3.27, -5.72, -3.56, 1.62, 1.86, 7.68, repro,
2015-09-13,-2.65, -2.97, 5.40, 1.81, 2.21, 8.50, repro,
2015-09-14,2.45, -3.69, 11.09, 1.72, 1.86, 8.44, repro,
2015-09-15,-1.11, -4.07, 6.20, 1.58, 1.83, 7.52, repro,
2015-09-16,-3.88, -4.74, -0.50, 1.58, 1.76, 7.45, repro,
2015-09-17,-2.48, -3.83, 10.43, 1.56, 1.77, 7.45, repro,
2015-09-18,-1.65, -4.64, 12.84, 1.58, 1.75, 7.44, repro,
2015-09-19,-2.74, -7.52, -5.32, 1.60, 1.78, 7.50, repro,
2015-09-20,-1.95, -3.21, 7.83, 1.65, 1.84, 7.84, repro,
2015-09-21,-3.97, -7.11, 13.41, 1.68, 1.92, 8.03, repro,
2015-09-22,-2.62, -5.21, -2.19, 1.62, 1.82, 7.51, repro,
2015-09-23,-2.26, -4.35, 6.68, 1.58, 1.74, 7.41, repro,
2015-09-24,-4.45, -4.10, 6.55, 1.60, 1.81, 7.52, repro,
2015-09-25,-0.45, -4.06, 9.12, 1.57, 1.73, 7.34, repro,
2015-09-26,-2.67, -4.39, -5.86, 1.58, 1.77, 7.44, repro,
2015-09-27,-2.61, -3.81, -1.19, 1.56, 1.74, 7.37, repro,
2015-09-28,-2.10, -4.63, 5.17, 1.69, 1.93, 8.25, repro,
2015-09-29,0.00, -3.24, -0.03, 1.83, 2.20, 8.65, repro,
2015-09-30,-2.45, -5.00, 2.07, 1.70, 1.85, 8.04, repro,
2015-10-01,-5.56, -4.10, 3.61, 1.66, 1.84, 7.86, repro,
2015-10-02,-2.46, -3.49, 9.37, 1.67, 1.83, 7.88, repro,
2015-10-03,-8.18, -2.23, 6.15, 1.72, 1.90, 8.09, repro,
2015-10-04,-3.29, -5.03, 4.40, 1.75, 2.02, 8.20, repro,
2015-10-05,-0.74, -7.78, -9.88, 1.96, 2.19, 8.99, repro,
2015-10-06,-2.41, -3.55, -5.18, 1.62, 1.79, 7.76, repro,
2015-10-07,0.61, -5.13, -7.35, 1.58, 1.81, 7.56, repro,
2015-10-08,-2.32, -2.75, 3.59, 1.58, 1.74, 7.51, repro,
2015-10-09,-2.20, -3.23, 1.17, 1.60, 1.75, 7.51, repro,
2015-10-10,-1.73, -6.03, -7.37, 1.62, 1.79, 7.60, repro,
2015-10-11,-2.54, -2.00, -1.71, 1.61, 1.81, 7.67, repro,
2015-10-12,-0.40, -3.13, 1.66, 1.63, 1.80, 7.67, repro,
2015-10-13,1.14, -4.53, 10.06, 1.61, 1.83, 7.61, repro,
2015-10-14,-1.56, -5.97, -8.10, 1.70, 1.90, 7.98, repro,
2015-10-15,-3.75, -6.15, 7.56, 1.78, 2.10, 8.51, repro,
2015-10-16,-1.84, -4.51, -4.44, 1.60, 1.77, 7.58, repro,
2015-10-17,-2.25, -4.58, -0.02, 1.61, 1.74, 7.57, repro,
2015-10-18,-1.55, -3.41, -8.85, 1.64, 1.83, 7.73, repro,
2015-10-19,-3.54, -5.84, 1.64, 1.70, 1.89, 7.91, repro,
