PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNS6
Station name,Kensington_6
Begin Date, 2007-11-29
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 33.4819842692 North Latitude, -79.3427039164 East Longitude, -20.41125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-29,0.00, 0.00, 0.00, 2.10, 2.08, 8.79, repro,
2007-12-04,0.21, -0.14, 0.38, 1.91, 1.83, 7.83, repro,
2007-12-06,3.70, 0.55, -2.62, 1.93, 1.82, 7.85, repro,
2007-12-07,1.07, 0.38, -12.38, 1.93, 1.83, 7.85, repro,
2007-12-08,3.39, 0.84, -11.03, 1.95, 1.87, 8.06, repro,
2007-12-09,2.50, 0.10, -9.59, 1.94, 1.89, 8.10, repro,
2007-12-10,11.15, 2.13, -18.96, 4.46, 4.30, 19.45, repro,
2008-01-09,2.87, -1.82, -6.62, 2.47, 2.47, 10.26, repro,
2008-02-12,4.06, -2.89, -33.72, 3.94, 3.57, 16.17, repro,
2008-03-10,15.58, 3.22, -22.48, 3.43, 3.49, 14.86, repro,
2008-04-23,6.64, -3.15, -6.25, 4.58, 4.89, 20.26, repro,
2008-04-30,-2.67, 5.45, -4.88, 5.13, 5.72, 24.40, repro,
2008-05-01,-0.50, 1.29, -8.08, 2.54, 2.57, 10.45, repro,
2008-05-15,2.30, 0.93, -10.53, 3.48, 3.43, 14.95, repro,
2008-05-16,0.60, 2.96, -10.88, 2.45, 2.55, 10.90, repro,
2008-06-09,4.82, 4.00, -10.75, 5.25, 5.48, 21.73, repro,
2008-06-20,-6.94, 1.61, -19.70, 4.66, 5.19, 22.55, repro,
2008-06-21,3.33, 0.96, -14.99, 1.97, 1.95, 8.63, repro,
2008-06-22,3.57, 2.60, -19.03, 1.95, 1.94, 8.50, repro,
2008-06-23,4.29, 2.04, -20.16, 2.41, 2.37, 10.20, repro,
2008-09-09,14.87, -0.36, -27.41, 6.07, 5.98, 28.52, repro,
2008-10-25,0.77, -1.03, -11.53, 1.93, 1.95, 8.53, repro,
2008-10-26,5.48, 1.90, -16.95, 1.85, 1.85, 7.92, repro,
2008-10-27,1.81, 2.32, -24.08, 1.89, 1.86, 8.10, repro,
2008-10-28,2.05, 2.50, -24.71, 1.96, 2.05, 8.57, repro,
2008-10-29,3.58, 2.93, -20.51, 1.89, 1.97, 8.36, repro,
2008-10-30,2.86, 0.68, -22.36, 1.87, 1.85, 8.09, repro,
2008-10-31,4.07, 1.77, -31.28, 1.86, 1.84, 8.06, repro,
2008-11-01,3.38, 2.06, -21.09, 1.88, 1.86, 8.17, repro,
2008-11-02,4.32, 2.04, -22.17, 1.93, 1.93, 8.37, repro,
2008-11-03,-0.73, 1.29, -18.04, 1.94, 1.96, 8.36, repro,
2008-11-04,-0.09, 1.05, -10.79, 1.91, 1.93, 8.32, repro,
2008-11-05,-0.43, 0.59, -10.84, 1.90, 1.88, 8.13, repro,
2008-11-06,2.73, 2.00, -15.42, 1.87, 1.87, 8.03, repro,
2008-11-07,3.94, 2.00, -14.77, 1.96, 1.94, 8.42, repro,
2008-11-08,1.04, 1.89, -16.99, 1.90, 1.93, 8.20, repro,
2008-11-09,2.40, 1.96, -9.38, 1.87, 1.89, 8.10, repro,
2008-11-10,3.03, 1.31, -9.65, 1.92, 1.92, 8.22, repro,
2008-11-11,4.86, 2.09, -21.03, 1.87, 1.88, 8.04, repro,
2008-11-12,3.52, 0.31, -18.37, 1.88, 1.84, 7.97, repro,
2008-11-21,2.48, 0.76, -29.10, 2.03, 2.03, 8.74, repro,
2008-11-22,4.40, 0.38, -30.04, 1.87, 1.86, 8.01, repro,
2008-11-23,3.75, 0.86, -27.57, 1.88, 1.87, 8.22, repro,
2008-11-25,3.85, 1.83, -25.85, 1.87, 1.87, 8.01, repro,
2008-11-28,2.76, 0.50, -18.62, 1.87, 1.89, 8.15, repro,
2008-11-29,1.58, 2.37, -14.04, 1.90, 1.88, 8.17, repro,
2008-11-30,0.31, 3.18, -12.50, 1.89, 1.87, 8.26, repro,
2008-12-01,4.15, 4.40, -9.01, 1.86, 1.84, 8.05, repro,
2008-12-02,0.51, -1.94, 20.79, 8.42, 9.27, 62.33, repro,
2008-12-03,6.13, 2.88, -19.02, 1.87, 1.89, 8.06, repro,
2008-12-04,7.09, 3.06, -18.65, 1.93, 1.89, 8.32, repro,
2008-12-05,4.27, 2.65, -24.09, 2.09, 2.16, 9.26, repro,
2008-12-08,4.84, 7.05, -15.28, 4.35, 3.91, 18.30, repro,
2008-12-20,6.66, 4.40, -16.54, 1.86, 1.84, 8.01, repro,
2008-12-21,5.49, 5.62, -9.30, 1.87, 1.85, 8.11, repro,
2008-12-22,5.80, 4.64, -20.94, 1.88, 1.93, 8.28, repro,
2008-12-23,7.46, 4.31, -17.15, 1.86, 1.87, 8.07, repro,
2008-12-24,5.37, 1.09, -16.08, 1.86, 1.86, 8.02, repro,
2008-12-25,5.77, 2.79, -20.60, 1.86, 1.84, 8.10, repro,
2008-12-26,5.11, 4.69, -19.81, 1.87, 1.87, 8.18, repro,
2008-12-27,7.03, 3.33, -23.18, 2.37, 2.29, 10.27, repro,
2008-12-29,4.33, 5.77, -7.16, 1.86, 1.85, 8.13, repro,
2008-12-30,6.93, 2.72, -16.04, 2.01, 2.04, 9.01, repro,
2008-12-31,4.96, 5.35, -8.97, 1.90, 1.86, 8.18, repro,
2009-01-01,5.44, 3.30, -13.02, 2.06, 2.08, 9.11, repro,
2009-01-02,3.96, 2.02, -20.07, 1.90, 1.91, 8.35, repro,
2009-01-03,3.06, 1.82, -13.69, 1.91, 1.96, 8.56, repro,
2009-01-04,1.38, 1.43, -7.30, 1.92, 1.96, 8.65, repro,
2009-01-05,5.68, 6.27, -20.40, 4.45, 4.64, 19.85, repro,
2009-01-06,6.14, 2.83, -14.10, 1.90, 1.92, 8.49, repro,
2009-01-07,4.22, 4.64, -5.60, 1.93, 1.97, 8.57, repro,
2009-01-08,6.02, 5.14, -4.03, 1.97, 1.99, 8.78, repro,
2009-01-09,5.74, 4.70, -16.19, 1.96, 1.96, 8.70, repro,
2009-01-10,6.29, 2.33, -15.52, 1.86, 1.86, 8.15, repro,
2009-01-11,4.35, 2.20, -15.89, 1.91, 1.95, 8.59, repro,
2009-01-12,6.25, 4.79, -16.41, 1.95, 2.02, 8.98, repro,
2009-01-13,6.97, 2.34, -19.19, 1.92, 1.99, 8.80, repro,
2009-01-14,6.55, 4.15, -17.26, 1.98, 2.07, 9.03, repro,
2009-01-15,5.25, 2.91, -20.42, 1.88, 1.92, 8.42, repro,
2009-01-16,5.41, 1.72, -21.80, 1.88, 1.90, 8.26, repro,
2009-01-17,7.51, 4.70, -24.63, 1.94, 1.97, 8.75, repro,
2009-01-18,4.98, 2.00, -24.92, 1.90, 1.94, 8.39, repro,
2009-01-19,5.34, 3.06, -20.71, 1.95, 2.02, 8.86, repro,
2009-01-20,4.30, 4.08, -19.79, 1.91, 1.93, 8.46, repro,
2009-01-21,4.90, 3.12, -26.74, 1.91, 1.92, 8.40, repro,
2009-01-22,6.33, 3.59, -20.09, 1.86, 1.86, 8.23, repro,
2009-01-23,6.99, 2.95, -28.22, 1.86, 1.89, 8.28, repro,
2009-01-24,4.72, 4.10, -23.38, 1.93, 1.99, 8.80, repro,
2009-01-25,5.89, 3.34, -22.65, 1.97, 2.07, 8.93, repro,
2009-01-26,2.74, 1.64, -25.04, 1.87, 1.88, 8.24, repro,
2009-01-27,5.21, 1.98, -23.53, 1.89, 1.91, 8.43, repro,
2009-01-28,6.62, 2.96, -22.85, 1.89, 1.87, 8.24, repro,
2009-01-29,6.13, 4.47, -29.93, 1.85, 1.83, 8.07, repro,
2009-01-30,5.92, 3.80, -16.80, 2.15, 2.18, 9.58, repro,
2009-01-31,5.83, 3.22, -21.87, 1.84, 1.83, 7.97, repro,
2009-02-01,6.12, 1.18, -21.08, 1.85, 1.84, 8.03, repro,
2009-02-02,5.17, 2.55, -25.01, 1.86, 1.84, 8.04, repro,
2009-02-03,4.61, 3.01, -24.64, 2.23, 2.32, 9.99, repro,
2009-02-04,4.63, 2.25, -28.76, 1.83, 1.81, 7.92, repro,
2009-02-05,4.43, 1.46, -32.90, 1.85, 1.81, 7.99, repro,
2009-02-06,5.50, 0.95, -24.60, 2.19, 2.30, 9.54, repro,
2009-02-07,5.04, -0.95, -28.67, 1.87, 1.85, 8.12, repro,
2009-02-08,5.08, 0.98, -23.12, 1.86, 1.84, 8.05, repro,
2009-02-09,6.24, 1.35, -18.85, 1.85, 1.82, 8.00, repro,
2009-02-10,2.48, 0.90, -17.64, 1.86, 1.84, 8.10, repro,
2009-02-11,4.69, 0.91, -14.73, 1.92, 1.88, 8.32, repro,
2009-02-12,6.56, 3.69, -14.11, 1.93, 1.88, 8.34, repro,
2009-02-13,6.69, 3.29, -16.08, 1.86, 1.83, 8.07, repro,
2009-02-14,5.38, 3.80, -24.93, 1.87, 1.84, 8.17, repro,
2009-02-15,7.00, 3.48, -14.97, 1.89, 1.86, 8.13, repro,
2009-02-16,5.03, 3.77, -21.01, 1.89, 1.86, 8.11, repro,
2009-02-17,7.69, 3.04, -26.96, 1.86, 1.83, 8.10, repro,
2009-02-18,4.70, 2.01, -20.52, 1.97, 1.96, 8.50, repro,
2009-02-19,3.41, 4.45, -16.89, 2.28, 2.21, 9.98, repro,
2009-02-20,7.14, 6.21, -22.58, 1.92, 1.90, 8.13, repro,
2009-02-21,6.84, 2.88, -27.05, 2.14, 1.94, 8.86, repro,
2009-02-22,4.53, 3.19, -24.57, 1.93, 1.90, 8.16, repro,
2009-02-23,5.58, 2.37, -24.43, 1.92, 1.87, 8.07, repro,
2009-02-24,5.99, 2.02, -26.18, 1.93, 1.88, 8.12, repro,
2009-02-25,6.11, 4.04, -28.43, 12.02, 6.01, 152.09, repro,
2009-02-26,4.27, 2.57, -23.50, 1.99, 1.94, 8.25, repro,
2009-02-27,4.42, 2.24, -21.71, 2.27, 2.03, 9.23, repro,
2009-02-28,5.10, 0.26, -20.75, 1.90, 1.87, 8.14, repro,
2009-03-01,4.60, 0.36, -18.88, 1.94, 1.91, 8.32, repro,
2009-03-02,3.85, 3.97, -25.24, 1.94, 1.92, 8.19, repro,
2009-03-03,3.94, 3.11, -26.58, 1.95, 1.93, 8.22, repro,
2009-03-04,4.95, 1.61, -21.39, 1.88, 1.81, 7.89, repro,
2009-03-05,7.23, 2.83, -31.77, 2.11, 2.00, 8.74, repro,
2009-03-06,4.72, 2.43, -19.81, 2.27, 2.07, 9.63, repro,
2009-03-07,5.35, 2.04, -19.99, 1.92, 1.90, 8.26, repro,
2009-03-08,7.58, 2.28, -19.75, 1.94, 1.94, 8.17, repro,
2009-03-09,4.32, 4.46, -16.56, 2.43, 2.34, 10.10, repro,
2009-03-10,3.43, 4.44, -18.59, 1.92, 1.88, 8.16, repro,
2009-03-11,4.41, 3.56, -26.20, 2.00, 2.06, 8.69, repro,
2009-03-12,3.78, 1.91, -25.48, 1.98, 1.95, 8.37, repro,
2009-03-13,3.10, 2.35, -16.78, 2.17, 2.02, 9.04, repro,
2009-03-14,2.61, 4.06, -29.70, 2.06, 1.96, 8.75, repro,
2009-03-15,3.36, 1.57, -15.62, 1.87, 1.84, 7.94, repro,
2009-03-16,3.68, 3.56, -18.57, 1.91, 1.90, 8.11, repro,
2009-03-17,3.96, 2.25, -16.34, 1.88, 1.84, 7.97, repro,
2009-03-18,3.89, 2.18, -22.56, 1.87, 1.83, 7.95, repro,
2009-03-19,4.38, 2.41, -22.41, 1.86, 1.83, 7.94, repro,
2009-03-20,4.26, 2.59, -17.27, 1.88, 1.83, 7.95, repro,
2009-03-21,4.24, 3.18, -24.04, 1.87, 1.83, 7.97, repro,
2009-03-22,4.99, 2.27, -23.25, 1.89, 1.87, 8.10, repro,
2009-03-23,3.88, 1.39, -24.40, 1.87, 1.84, 7.96, repro,
2009-03-24,5.74, 2.04, -16.85, 1.88, 1.83, 7.98, repro,
2009-03-25,2.82, 1.16, -19.74, 1.87, 1.82, 7.91, repro,
2009-03-26,3.33, 1.76, -11.06, 1.89, 1.87, 8.10, repro,
2009-03-27,5.05, 0.23, -7.25, 1.92, 1.90, 8.26, repro,
2009-03-28,4.65, 2.82, -11.59, 1.98, 1.92, 8.58, repro,
2009-03-29,3.96, 1.63, -2.91, 1.93, 1.89, 8.38, repro,
2009-03-30,6.50, 3.64, -3.11, 1.90, 1.86, 8.18, repro,
2009-03-31,4.22, 2.34, -5.06, 1.88, 1.85, 8.00, repro,
2009-04-01,4.53, 1.65, -3.88, 1.90, 1.85, 8.07, repro,
2009-04-02,3.93, 2.11, 1.72, 1.93, 1.96, 8.39, repro,
2009-04-03,7.85, 1.89, -12.43, 1.94, 1.95, 8.33, repro,
2009-04-04,4.78, 2.37, -8.51, 1.93, 1.95, 8.37, repro,
2009-04-05,5.30, 3.13, -12.39, 1.92, 1.90, 8.26, repro,
2009-04-06,3.40, 2.01, -3.96, 2.01, 2.05, 8.84, repro,
2009-04-07,3.73, 4.33, -7.28, 1.90, 1.87, 8.05, repro,
2009-04-08,6.20, 4.18, -15.94, 1.89, 1.87, 8.07, repro,
2009-04-09,4.71, 3.81, -7.55, 1.89, 1.86, 8.04, repro,
2009-04-10,6.93, 2.05, -13.57, 1.90, 1.87, 8.06, repro,
2009-04-11,4.20, 1.29, -6.99, 1.95, 1.95, 8.49, repro,
2009-04-12,5.10, 3.47, -15.94, 1.89, 1.87, 8.04, repro,
2009-04-13,3.70, 1.59, -13.92, 1.94, 1.96, 8.43, repro,
2009-04-14,7.92, -5.61, -6.22, 1.94, 1.96, 8.50, repro,
2009-04-15,4.32, 5.23, -7.26, 1.92, 1.90, 8.30, repro,
2009-04-16,4.75, 3.50, -14.69, 1.93, 1.91, 8.26, repro,
2009-04-17,5.60, 2.32, -20.07, 1.90, 1.89, 8.23, repro,
2009-04-18,5.76, 2.87, -18.39, 1.93, 1.94, 8.30, repro,
2009-04-19,6.24, 2.94, -16.51, 1.92, 1.91, 8.19, repro,
2009-04-20,6.08, 4.63, -11.48, 1.93, 1.93, 8.33, repro,
2009-04-21,4.57, 3.98, -0.03, 1.93, 1.90, 8.29, repro,
2009-04-22,5.46, 2.92, -8.99, 1.89, 1.87, 8.09, repro,
2009-04-23,5.23, 2.71, -18.51, 1.93, 1.91, 8.27, repro,
2009-04-24,4.67, 2.24, -10.53, 1.95, 1.97, 8.44, repro,
2009-04-25,4.98, 0.45, -15.76, 1.91, 1.89, 8.20, repro,
2009-04-26,3.93, 1.19, -14.78, 1.89, 1.88, 8.13, repro,
2009-04-27,4.03, 1.66, -10.92, 1.92, 1.90, 8.20, repro,
2009-04-28,3.89, 0.25, -19.09, 1.92, 1.90, 8.24, repro,
2009-04-29,3.99, 2.21, -17.62, 2.68, 2.70, 11.99, repro,
2009-04-30,5.15, 3.64, -23.24, 2.01, 1.95, 8.78, repro,
2009-05-01,4.66, 2.05, -5.42, 1.91, 1.92, 8.31, repro,
2009-05-02,4.88, 2.72, -6.72, 1.91, 1.90, 8.25, repro,
2009-05-03,5.30, 2.54, -17.74, 1.94, 1.90, 8.30, repro,
2009-05-04,3.83, 0.75, -1.30, 1.94, 1.92, 8.34, repro,
2009-05-05,5.01, 1.40, -11.31, 1.97, 1.97, 8.61, repro,
2009-05-06,6.38, 1.88, -15.32, 1.94, 1.92, 8.36, repro,
2009-05-07,5.95, 2.40, -13.27, 1.95, 1.98, 8.43, repro,
2009-05-08,4.38, 2.13, -1.73, 1.98, 1.94, 8.59, repro,
2009-05-09,1.25, 2.23, -5.42, 1.91, 1.90, 8.24, repro,
2009-05-10,3.35, 2.54, -23.17, 1.96, 1.93, 8.44, repro,
2009-05-11,3.91, 1.02, -6.06, 2.08, 2.06, 9.00, repro,
2009-05-12,4.02, 4.82, -16.83, 1.92, 1.93, 8.38, repro,
2009-05-13,4.81, -0.43, -13.40, 1.89, 1.88, 8.13, repro,
2009-05-14,5.10, -3.09, -13.36, 1.95, 1.93, 8.48, repro,
2009-05-15,5.33, -8.06, -11.88, 1.92, 1.91, 8.33, repro,
2009-05-16,5.60, -5.32, -14.64, 2.06, 2.01, 8.73, repro,
2009-05-17,4.11, -1.56, -17.06, 1.94, 1.93, 8.30, repro,
2009-05-18,3.92, 2.28, -17.54, 1.90, 1.87, 8.13, repro,
2009-05-19,3.03, 0.55, -15.92, 2.37, 2.36, 10.36, repro,
2009-05-20,3.46, 1.07, -19.29, 1.92, 1.89, 8.29, repro,
2009-05-21,4.53, 0.39, -17.15, 1.92, 1.89, 8.30, repro,
2009-05-22,7.81, -8.24, -19.39, 1.89, 1.88, 8.12, repro,
2009-05-23,6.70, -7.49, -13.50, 1.92, 1.90, 8.29, repro,
2009-05-24,6.00, -5.77, -15.17, 1.95, 1.93, 8.48, repro,
2009-05-25,4.58, -5.64, -7.33, 1.92, 1.90, 8.26, repro,
2009-05-26,5.74, -5.46, -6.89, 1.96, 1.96, 8.57, repro,
2009-05-27,4.18, -6.60, -7.35, 2.26, 2.24, 9.77, repro,
2009-05-28,4.93, -5.17, -10.65, 2.21, 2.21, 9.44, repro,
2009-05-29,6.42, -5.77, -2.86, 2.21, 2.26, 9.68, repro,
2009-05-30,2.04, 2.40, -7.58, 1.93, 1.92, 8.26, repro,
2009-05-31,2.57, 0.72, -16.41, 1.91, 1.90, 8.23, repro,
2009-06-01,5.30, -1.89, -23.27, 2.25, 2.25, 9.79, repro,
2009-06-02,2.42, 1.40, 0.22, 2.06, 2.01, 8.98, repro,
2009-06-03,2.77, 2.71, -0.61, 2.07, 2.12, 9.04, repro,
2009-06-04,4.85, -0.19, -13.27, 2.02, 2.08, 8.87, repro,
2009-06-05,2.13, 0.16, -14.19, 2.11, 2.10, 9.06, repro,
2009-06-06,2.15, 0.99, -9.36, 1.94, 1.94, 8.43, repro,
2009-06-07,4.76, 0.97, -19.82, 1.99, 1.96, 8.66, repro,
2009-06-08,2.10, 2.11, -16.46, 2.07, 2.05, 8.95, repro,
2009-06-09,2.37, 2.40, -8.76, 1.97, 1.95, 8.51, repro,
2009-06-10,3.13, 2.22, -19.38, 2.36, 2.69, 10.98, repro,
2009-06-11,3.17, 3.80, -7.01, 2.02, 1.96, 8.69, repro,
2009-06-12,4.58, 3.46, -13.72, 2.33, 2.22, 9.75, repro,
2009-06-13,2.46, 6.46, -6.98, 2.55, 2.60, 11.42, repro,
2009-06-14,1.41, 0.67, -9.20, 2.40, 2.21, 9.76, repro,
2009-06-15,1.64, 1.02, -10.29, 2.48, 2.46, 10.81, repro,
2009-06-16,0.48, 1.80, -13.57, 2.58, 2.50, 11.36, repro,
2009-06-17,8.08, -2.63, -26.17, 6.00, 5.43, 25.34, repro,
2009-06-20,5.83, 6.63, -7.27, 2.97, 3.10, 13.05, repro,
2009-06-21,1.42, 2.37, -4.62, 2.03, 1.95, 8.72, repro,
2009-06-22,1.18, 3.92, -5.37, 2.00, 1.97, 8.58, repro,
2009-06-23,2.20, 3.26, -9.47, 1.94, 1.93, 8.44, repro,
2009-06-24,2.13, 1.03, -9.07, 2.00, 1.94, 8.56, repro,
2009-06-25,4.45, 2.81, -2.08, 1.99, 1.96, 8.53, repro,
2009-06-26,5.05, 2.52, -14.07, 2.29, 2.09, 9.96, repro,
2009-06-27,-6.84, 3.76, 10.39, 4.65, 5.30, 22.91, repro,
2009-06-28,1.02, 0.87, -9.45, 2.01, 1.93, 8.67, repro,
2009-06-29,2.10, 4.18, 9.49, 2.00, 1.93, 8.56, repro,
2009-06-30,1.44, 2.75, -5.89, 1.98, 1.92, 8.53, repro,
2009-07-01,2.00, 4.10, -2.10, 1.97, 1.93, 8.57, repro,
2009-07-02,0.83, 5.41, 3.77, 4.11, 3.71, 16.54, repro,
2009-07-03,1.43, 3.09, -9.86, 1.94, 1.92, 8.53, repro,
2009-07-04,1.19, 2.96, -9.17, 1.91, 1.89, 8.31, repro,
2009-07-05,4.37, 1.55, -5.88, 1.93, 1.91, 8.40, repro,
2009-07-06,2.36, 5.61, -7.95, 1.92, 1.89, 8.31, repro,
2009-07-07,-0.56, 1.49, 0.69, 2.03, 1.97, 8.85, repro,
2009-07-08,2.51, 4.03, -6.11, 1.94, 1.89, 8.41, repro,
2009-07-09,0.85, 4.83, -7.70, 1.97, 1.93, 8.61, repro,
2009-07-10,1.71, 2.58, -3.89, 1.92, 1.90, 8.37, repro,
2009-07-11,2.12, 2.28, -5.89, 1.94, 1.90, 8.36, repro,
2009-07-12,3.65, 2.98, 2.85, 1.93, 1.91, 8.40, repro,
2009-07-13,3.28, 2.58, 0.47, 2.38, 2.12, 10.00, repro,
2009-07-14,1.43, 4.29, -2.98, 1.97, 1.94, 8.61, repro,
2009-07-15,2.77, 3.10, -6.93, 1.92, 1.88, 8.38, repro,
2009-07-16,1.54, 2.71, 2.60, 2.15, 2.01, 9.42, repro,
2009-07-17,2.89, 3.82, -7.70, 1.96, 1.91, 8.52, repro,
2009-07-19,5.92, 0.58, -19.40, 2.06, 2.01, 8.93, repro,
2009-07-20,3.01, 3.98, -3.27, 1.92, 1.86, 8.31, repro,
2009-07-21,1.77, 3.13, -6.21, 1.99, 1.94, 8.94, repro,
2009-07-22,1.13, 4.02, 1.93, 2.16, 2.20, 9.81, repro,
2009-07-23,4.12, 3.30, 16.26, 2.16, 1.97, 9.14, repro,
2009-07-24,2.92, 1.55, 1.48, 2.06, 1.91, 8.88, repro,
2009-07-25,5.45, 2.51, -9.44, 1.95, 1.93, 8.49, repro,
2009-07-26,0.71, 3.68, 0.13, 4.76, 5.10, 19.21, repro,
2009-07-27,4.09, 0.37, 4.12, 2.07, 1.93, 9.16, repro,
2009-07-28,4.19, 4.07, -3.19, 2.02, 1.94, 8.71, repro,
2009-07-29,3.48, 2.84, 1.96, 2.11, 2.02, 9.18, repro,
2009-07-30,2.81, 2.45, 3.42, 2.42, 2.33, 10.65, repro,
2009-07-31,4.16, 5.06, -7.78, 2.04, 2.04, 8.80, repro,
2009-08-01,4.14, 3.18, -11.80, 2.18, 1.98, 9.27, repro,
2009-08-02,5.28, 2.01, -5.11, 2.16, 2.07, 9.48, repro,
2009-08-03,3.90, 0.49, 13.64, 3.05, 3.46, 13.57, repro,
2009-08-04,7.63, 2.43, 1.03, 2.35, 2.34, 10.27, repro,
2009-08-05,-0.37, -28.42, 13.97, 10.26, 23.25, 27.96, repro,
2009-08-06,8.05, -4.88, -24.39, 15.82, 27.51, 52.39, repro,
2009-08-07,3.18, 2.92, -9.43, 1.94, 1.88, 8.51, repro,
2009-08-08,3.54, 3.66, -14.95, 1.94, 1.86, 8.38, repro,
2009-08-09,4.00, 4.18, -7.01, 1.94, 1.89, 8.48, repro,
2009-08-10,3.18, 3.75, -6.30, 1.92, 1.88, 8.38, repro,
2009-08-11,4.72, 0.50, -12.85, 2.22, 2.19, 9.75, repro,
2009-08-12,34.40, -39.17, -44.07, 62.87, 91.13, 273.88, repro,
2009-08-13,4.96, 4.49, 4.17, 1.94, 1.89, 8.42, repro,
2009-08-14,3.77, 4.41, 9.98, 2.10, 1.99, 9.07, repro,
2009-08-15,3.59, 4.96, -6.00, 1.92, 1.87, 8.33, repro,
2009-08-16,3.62, 4.08, 1.32, 1.94, 1.91, 8.42, repro,
2009-08-17,5.36, 4.99, -8.50, 1.93, 1.89, 8.54, repro,
2009-08-18,5.07, 6.47, -2.61, 1.95, 1.88, 8.44, repro,
2009-08-19,1.58, 6.73, -2.96, 2.00, 1.93, 8.76, repro,
2009-08-20,4.14, 3.31, -9.10, 2.29, 2.05, 9.75, repro,
2009-08-21,3.41, 5.95, -12.97, 2.19, 2.17, 9.60, repro,
2009-08-22,5.19, 4.19, -3.78, 2.00, 1.93, 8.71, repro,
2009-08-23,7.59, 6.03, -10.51, 2.07, 2.01, 9.08, repro,
2009-08-24,4.22, 5.94, -1.44, 2.02, 1.94, 8.77, repro,
2009-08-25,6.89, 4.66, -14.48, 2.00, 1.94, 8.65, repro,
2009-08-26,2.18, 5.57, 2.52, 2.33, 2.05, 9.81, repro,
2009-08-27,5.82, 4.56, -7.31, 2.02, 1.96, 8.73, repro,
2009-08-28,3.60, 4.42, -8.54, 2.05, 1.94, 8.92, repro,
2009-08-29,4.92, 6.18, -8.93, 1.95, 1.92, 8.49, repro,
2009-08-30,4.93, 5.45, -2.36, 1.94, 1.89, 8.37, repro,
2009-08-31,3.93, 4.73, -18.50, 2.00, 1.92, 8.77, repro,
2009-09-01,7.42, 6.65, -13.09, 2.00, 1.97, 8.60, repro,
2009-09-02,5.05, 5.66, -8.78, 2.15, 2.01, 9.11, repro,
2009-09-09,-15.90, -28.50, 32.62, 7.37, 7.26, 34.13, repro,
2009-09-10,5.31, 5.99, -15.27, 1.94, 1.89, 8.43, repro,
2009-09-11,5.32, 6.53, -16.84, 1.95, 1.89, 8.44, repro,
2009-09-12,5.70, 6.32, -6.78, 1.93, 1.86, 8.34, repro,
2009-09-13,7.10, 4.47, -14.37, 2.00, 1.94, 8.56, repro,
2009-09-14,4.82, 6.22, -7.65, 1.93, 1.92, 8.30, repro,
2009-09-15,5.66, 6.65, -12.44, 1.89, 1.86, 8.19, repro,
2009-09-16,5.75, 4.82, -13.09, 1.92, 1.88, 8.38, repro,
2009-09-17,5.88, 5.01, -18.57, 1.93, 1.88, 8.38, repro,
2009-09-18,2.10, 5.74, -11.10, 1.97, 1.87, 8.42, repro,
2009-09-19,5.92, 5.44, -17.25, 1.91, 1.86, 8.30, repro,
2009-09-20,5.05, 4.57, 0.01, 2.83, 2.63, 12.16, repro,
2009-09-21,-6.42, 9.49, 8.87, 7.37, 5.52, 29.00, repro,
2009-09-22,4.03, 5.88, -9.29, 2.09, 1.94, 9.08, repro,
2009-09-23,7.79, 5.86, -0.26, 1.98, 1.90, 8.55, repro,
2009-09-24,3.52, 5.11, -1.34, 2.21, 1.97, 9.46, repro,
2009-09-25,4.42, 5.03, 0.90, 2.21, 2.15, 9.65, repro,
2009-09-26,3.58, 5.58, 1.43, 2.06, 2.02, 9.04, repro,
2009-09-27,4.54, 6.96, 0.42, 1.95, 1.86, 8.41, repro,
2009-09-28,5.72, 5.72, -4.91, 1.97, 1.90, 8.46, repro,
2009-09-29,7.29, 4.68, -6.27, 1.95, 1.90, 8.52, repro,
2009-09-30,6.58, 6.08, -13.59, 1.89, 1.83, 8.23, repro,
2009-10-01,7.11, 4.07, -10.59, 2.00, 1.97, 8.78, repro,
2009-10-02,5.25, 5.64, -4.92, 2.06, 2.02, 8.94, repro,
2009-10-03,6.45, 3.54, -11.80, 1.92, 1.84, 8.24, repro,
2009-10-04,4.75, 4.42, -8.82, 1.91, 1.86, 8.42, repro,
2009-10-05,5.80, 5.84, -9.01, 1.92, 1.86, 8.45, repro,
2009-10-06,2.63, 4.23, -3.38, 1.91, 1.88, 8.36, repro,
2009-10-07,3.70, 6.80, -0.64, 1.94, 1.89, 8.49, repro,
2009-10-08,7.69, 4.54, -10.05, 1.96, 1.97, 8.60, repro,
2009-10-09,5.76, 5.07, -9.14, 1.90, 1.86, 8.29, repro,
2009-10-10,7.77, 2.67, -9.19, 2.02, 2.04, 8.93, repro,
2009-10-11,3.87, 4.48, -6.18, 1.90, 1.85, 8.27, repro,
2009-10-12,4.26, 4.66, -17.40, 1.93, 1.92, 8.43, repro,
2009-10-13,4.53, 2.92, -11.15, 1.90, 1.84, 8.19, repro,
2009-10-14,2.73, 3.16, -10.92, 1.93, 1.89, 8.34, repro,
2009-10-15,2.61, 5.34, -22.56, 2.09, 2.03, 8.96, repro,
2009-10-16,2.59, 2.86, -3.34, 2.06, 2.04, 8.90, repro,
