PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P074
Station name,BigReilleyNV2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5464272445 North Latitude, -116.0495978600 East Longitude, 1947.68062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-01,0.00, 0.00, 0.00, 2.09, 1.67, 7.51, repro,
2006-10-02,-0.43, -2.21, -2.27, 2.13, 1.75, 7.57, repro,
2006-10-03,2.36, -0.03, -10.27, 2.11, 1.71, 7.51, repro,
2006-10-04,-2.25, -4.22, -1.98, 2.09, 1.68, 7.53, repro,
2006-10-05,-1.21, -2.54, 0.32, 2.10, 1.65, 7.53, repro,
2006-10-06,-1.32, -1.51, -0.70, 2.08, 1.64, 7.44, repro,
2006-10-07,0.67, -0.58, -5.25, 2.20, 1.81, 8.11, repro,
2006-10-08,-0.00, -0.48, -7.75, 2.16, 1.72, 7.89, repro,
2006-10-09,0.23, -0.60, -5.23, 2.17, 1.74, 7.91, repro,
2006-10-10,-0.13, -0.37, -10.36, 2.09, 1.68, 7.56, repro,
2006-10-11,-0.21, -0.20, 0.95, 2.13, 1.73, 7.79, repro,
2006-10-12,-0.56, -0.39, 1.76, 2.10, 1.67, 7.45, repro,
2006-10-13,1.11, -0.50, 4.22, 2.05, 1.65, 7.32, repro,
2006-10-14,1.56, -1.17, 2.97, 2.04, 1.68, 7.46, repro,
2006-10-15,-0.29, -0.90, 6.50, 2.05, 1.67, 7.45, repro,
2006-10-16,-1.07, 1.81, 4.80, 2.04, 1.65, 7.36, repro,
2006-10-17,-1.38, -1.36, 7.95, 2.08, 1.71, 7.69, repro,
2006-10-18,0.60, -1.14, -2.36, 2.13, 1.74, 7.84, repro,
2006-10-19,1.29, -0.93, 1.52, 2.23, 1.75, 7.97, repro,
2006-10-20,0.82, -0.58, 2.21, 2.38, 2.01, 9.65, repro,
2006-10-21,0.26, -1.57, -1.91, 2.18, 1.75, 8.00, repro,
2006-10-22,0.05, -0.48, -3.49, 2.07, 1.72, 7.60, repro,
2006-10-23,-0.16, -0.96, -6.23, 2.21, 1.80, 8.09, repro,
2006-10-24,0.14, -0.13, -2.40, 2.10, 1.74, 7.65, repro,
2006-10-25,0.88, -2.43, -0.54, 2.21, 1.83, 8.00, repro,
2006-10-26,0.01, -2.37, -5.89, 2.06, 1.72, 7.53, repro,
2006-10-27,0.31, -0.01, -8.60, 2.08, 1.75, 7.66, repro,
2006-10-28,-0.90, -0.77, -4.07, 2.19, 1.76, 7.98, repro,
2006-10-29,0.07, -0.58, 0.29, 2.06, 1.71, 7.55, repro,
2006-10-30,-0.19, -0.92, 3.98, 2.03, 1.68, 7.39, repro,
2006-10-31,-0.40, -0.95, 0.32, 2.05, 1.70, 7.47, repro,
2006-11-01,0.94, -0.47, -3.49, 2.19, 1.80, 8.09, repro,
2006-11-02,0.24, -0.58, -4.85, 2.06, 1.72, 7.58, repro,
2006-11-03,0.42, 0.28, -2.70, 2.07, 1.71, 7.57, repro,
2006-11-04,0.71, -0.70, -5.11, 2.11, 1.72, 7.62, repro,
2006-11-05,-0.50, -0.66, -6.34, 2.14, 1.74, 7.71, repro,
2006-11-06,-0.45, -0.98, -6.34, 1.99, 1.63, 7.22, repro,
2006-11-07,0.32, 0.19, -4.48, 2.16, 1.78, 7.86, repro,
2006-11-08,-0.78, -1.41, 3.69, 2.14, 1.73, 7.68, repro,
2006-11-09,0.33, -4.74, 2.13, 2.18, 1.79, 7.96, repro,
2006-11-10,0.09, -0.99, -5.77, 2.08, 1.64, 7.40, repro,
2006-11-11,-0.56, -1.15, -7.20, 2.14, 1.73, 7.74, repro,
2006-11-12,-1.12, -0.50, -3.53, 2.15, 1.76, 7.80, repro,
2006-11-13,-0.61, -0.40, -4.87, 2.13, 1.70, 7.58, repro,
2006-11-14,0.42, -0.77, -2.63, 2.04, 1.64, 7.36, repro,
2006-11-15,-0.10, -1.17, -5.67, 1.99, 1.61, 7.23, repro,
2006-11-16,0.64, -0.74, -3.18, 2.00, 1.61, 7.20, repro,
2006-11-17,-0.01, -0.82, -6.71, 1.99, 1.62, 7.18, repro,
2006-11-18,-0.11, -0.14, -5.78, 2.00, 1.61, 7.17, repro,
2006-11-19,0.04, -0.09, -6.78, 2.01, 1.62, 7.25, repro,
2006-11-20,-0.35, 0.26, -5.39, 2.00, 1.62, 7.21, repro,
2006-11-21,-2.55, -2.23, -6.34, 1.99, 1.61, 7.12, repro,
2006-11-22,-3.21, -2.14, -8.88, 1.99, 1.62, 7.17, repro,
2006-11-23,-1.90, -2.29, -12.98, 2.06, 1.71, 7.58, repro,
2006-11-24,0.56, -0.80, -4.29, 2.10, 1.69, 7.57, repro,
2006-11-25,-0.18, -0.56, -0.22, 2.03, 1.63, 7.26, repro,
2006-11-26,-0.31, -0.38, -4.26, 2.03, 1.63, 7.25, repro,
2006-11-27,-2.31, -3.12, -8.65, 2.02, 1.63, 7.22, repro,
2006-11-28,-1.11, -0.25, -0.84, 1.98, 1.63, 7.16, repro,
2006-11-29,-0.14, -1.44, -6.29, 2.00, 1.62, 7.21, repro,
2006-11-30,0.22, -0.47, -11.68, 2.01, 1.63, 7.24, repro,
2006-12-01,0.23, -1.52, -10.05, 1.99, 1.63, 7.20, repro,
2006-12-02,-0.29, -1.11, -12.99, 1.99, 1.62, 7.13, repro,
2006-12-03,-0.47, -0.60, -14.45, 1.99, 1.63, 7.15, repro,
2006-12-04,0.20, -0.45, -14.78, 2.05, 1.65, 7.35, repro,
2006-12-05,-0.14, -0.32, -7.88, 2.08, 1.75, 7.57, repro,
2006-12-06,0.55, -0.73, -8.78, 2.08, 1.77, 7.62, repro,
2006-12-07,0.04, -0.21, -10.70, 2.03, 1.68, 7.33, repro,
2006-12-08,-0.67, -0.76, -7.60, 2.02, 1.68, 7.30, repro,
2006-12-09,-1.14, -1.16, -9.44, 2.18, 1.81, 7.90, repro,
2006-12-10,-1.78, -2.71, -7.00, 2.07, 1.70, 7.44, repro,
2006-12-11,0.56, -1.63, -5.97, 2.00, 1.63, 7.20, repro,
2006-12-12,0.10, -1.27, -7.23, 2.12, 1.73, 7.71, repro,
2006-12-13,0.18, -1.70, -7.42, 2.02, 1.69, 7.36, repro,
2006-12-14,-0.67, -1.76, -2.02, 1.98, 1.65, 7.25, repro,
2006-12-15,-0.52, -0.19, -2.93, 2.08, 1.73, 7.63, repro,
2006-12-16,-0.33, -0.58, 0.17, 2.10, 1.77, 7.56, repro,
2006-12-17,1.38, -1.19, -11.51, 2.22, 1.87, 8.30, repro,
2006-12-18,0.27, -1.22, -11.06, 2.33, 1.93, 8.76, repro,
2006-12-19,0.06, -0.87, -10.63, 2.10, 1.78, 7.78, repro,
2006-12-20,-0.29, -1.01, -5.73, 2.20, 1.84, 8.03, repro,
2006-12-21,-0.86, -0.66, -7.77, 2.06, 1.80, 7.60, repro,
2006-12-22,-0.11, -0.17, -6.21, 2.29, 1.98, 8.42, repro,
2006-12-23,0.76, -0.99, -12.36, 2.11, 1.80, 7.87, repro,
2006-12-24,0.11, -0.87, -7.83, 1.98, 1.64, 7.19, repro,
2006-12-25,-0.51, -0.31, -11.98, 2.08, 1.76, 7.59, repro,
2006-12-26,0.01, -1.13, -10.65, 2.15, 1.76, 7.84, repro,
2006-12-27,-0.49, -2.98, -4.65, 2.13, 1.77, 7.92, repro,
2006-12-28,0.63, -1.10, -1.17, 2.50, 2.18, 9.62, repro,
2006-12-29,0.17, -1.78, -15.75, 2.22, 1.86, 8.32, repro,
2006-12-30,0.56, -1.32, -10.19, 2.08, 1.77, 7.71, repro,
2006-12-31,0.50, -1.16, -10.36, 2.23, 1.88, 8.44, repro,
2007-01-01,-0.32, -1.39, -8.89, 2.28, 1.92, 8.47, repro,
2007-01-02,-0.02, -1.02, -10.64, 2.33, 2.00, 8.78, repro,
2007-01-03,0.70, -0.14, -1.73, 2.07, 1.78, 7.69, repro,
2007-01-04,-1.18, -0.88, -2.26, 1.99, 1.70, 7.34, repro,
2007-01-05,2.69, 0.29, -1.26, 2.05, 1.77, 7.54, repro,
2007-01-06,-0.11, -1.65, -13.10, 2.06, 1.76, 7.47, repro,
2007-01-07,1.18, -1.68, -17.27, 2.06, 1.69, 7.41, repro,
2007-01-08,0.51, -1.22, -14.73, 2.07, 1.71, 7.49, repro,
2007-01-09,0.02, -0.68, -14.49, 2.03, 1.65, 7.19, repro,
2007-01-10,0.32, -0.89, -9.00, 2.06, 1.71, 7.36, repro,
2007-01-11,0.01, 0.56, -9.68, 2.07, 1.66, 7.32, repro,
2007-01-12,0.99, -1.37, -10.32, 2.00, 1.61, 7.14, repro,
2007-01-13,0.82, -0.88, -13.69, 2.01, 1.65, 7.20, repro,
2007-01-14,0.39, -0.65, -11.29, 1.96, 1.60, 7.01, repro,
2007-01-15,0.41, -1.10, -20.63, 1.96, 1.60, 7.00, repro,
2007-01-16,0.53, -0.62, -16.15, 2.02, 1.61, 7.08, repro,
2007-01-17,0.07, -1.40, -13.83, 2.00, 1.65, 7.16, repro,
2007-01-18,0.79, -0.95, -20.07, 2.03, 1.69, 7.30, repro,
2007-01-19,0.98, -0.66, -16.37, 2.02, 1.62, 7.25, repro,
2007-01-20,0.52, -0.40, -11.80, 2.08, 1.66, 7.41, repro,
2007-01-21,1.45, 0.02, -14.71, 1.96, 1.60, 6.99, repro,
2007-01-22,0.75, -0.74, -14.07, 1.96, 1.61, 7.01, repro,
2007-01-23,1.35, -0.59, -17.69, 1.97, 1.60, 7.01, repro,
2007-01-24,0.26, -0.39, -16.99, 1.96, 1.60, 7.00, repro,
2007-01-25,1.13, -0.20, -19.86, 2.08, 1.68, 7.29, repro,
2007-01-26,0.39, -1.00, -11.75, 1.95, 1.59, 6.95, repro,
2007-01-27,0.96, -0.30, -12.17, 1.95, 1.59, 6.93, repro,
2007-01-28,0.15, -0.80, -13.06, 1.97, 1.59, 6.97, repro,
2007-01-29,0.20, -0.03, -12.29, 1.95, 1.58, 6.88, repro,
2007-01-30,0.76, -0.15, -7.12, 1.96, 1.59, 6.96, repro,
2007-01-31,0.32, -1.27, -5.95, 1.95, 1.59, 6.91, repro,
2007-02-01,0.48, 0.39, -5.20, 1.99, 1.66, 7.22, repro,
2007-02-02,0.16, -0.35, -8.72, 2.01, 1.61, 7.14, repro,
2007-02-03,0.48, -0.47, -11.74, 2.01, 1.60, 7.10, repro,
2007-02-04,-0.44, 0.07, -13.44, 1.96, 1.59, 6.95, repro,
2007-02-05,0.32, -0.24, -17.36, 1.95, 1.58, 6.89, repro,
2007-02-06,0.82, 0.48, -14.41, 1.99, 1.59, 6.96, repro,
2007-02-07,0.57, 0.65, -7.82, 1.96, 1.60, 6.98, repro,
2007-02-08,-0.44, -1.12, -12.23, 2.05, 1.67, 7.34, repro,
2007-02-09,-0.52, 0.77, -9.38, 1.99, 1.64, 7.15, repro,
2007-02-10,-0.69, -1.13, -11.39, 1.96, 1.59, 6.94, repro,
2007-02-11,-0.79, -1.88, -12.27, 1.95, 1.59, 6.91, repro,
2007-02-12,0.07, -0.81, -14.81, 1.96, 1.58, 6.91, repro,
2007-02-13,1.21, -0.84, -13.74, 1.97, 1.59, 6.98, repro,
2007-02-14,-0.65, -0.98, -13.65, 1.96, 1.59, 6.98, repro,
2007-02-15,0.39, -1.45, -16.22, 1.96, 1.59, 6.96, repro,
2007-02-16,0.22, 0.84, -15.39, 1.95, 1.58, 6.90, repro,
2007-02-17,-0.66, -0.47, -18.77, 1.99, 1.63, 7.02, repro,
2007-02-18,-1.67, -0.78, -8.53, 1.95, 1.58, 6.96, repro,
2007-02-19,-1.11, -1.19, -0.62, 1.98, 1.60, 7.06, repro,
2007-02-20,-0.64, -0.70, -0.61, 1.97, 1.58, 7.00, repro,
2007-02-21,-0.76, -0.14, -5.06, 1.96, 1.58, 6.92, repro,
2007-02-22,-1.02, -1.33, -7.90, 1.97, 1.58, 6.94, repro,
2007-02-23,0.65, 0.01, -6.30, 2.23, 1.75, 7.67, repro,
2007-02-24,-0.44, -1.82, -6.94, 1.97, 1.60, 7.02, repro,
2007-02-25,-1.05, -1.14, -8.53, 1.97, 1.58, 6.99, repro,
2007-02-26,-0.67, -0.05, -5.67, 1.98, 1.58, 7.01, repro,
2007-02-27,-0.16, -0.17, -0.42, 1.98, 1.59, 6.99, repro,
2007-02-28,-0.13, -0.62, 1.39, 1.99, 1.59, 7.03, repro,
2007-03-01,0.01, -1.87, -10.30, 2.04, 1.67, 7.35, repro,
2007-03-02,0.48, -1.20, -14.57, 2.00, 1.65, 7.20, repro,
2007-03-03,0.09, -0.38, -15.98, 2.02, 1.63, 7.19, repro,
2007-03-04,0.07, -0.43, -15.98, 2.05, 1.65, 7.26, repro,
2007-03-05,0.04, -0.37, -11.78, 2.02, 1.63, 7.19, repro,
2007-03-06,-0.54, -0.95, -6.86, 2.05, 1.66, 7.30, repro,
2007-03-07,0.03, -1.15, -8.24, 1.98, 1.61, 7.08, repro,
2007-03-08,-0.32, -0.83, -4.49, 2.00, 1.62, 7.11, repro,
2007-03-09,0.12, -0.56, -8.59, 2.02, 1.61, 7.13, repro,
2007-03-10,0.38, -1.65, -8.93, 2.11, 1.71, 7.58, repro,
2007-03-11,-0.46, -0.20, -11.43, 2.02, 1.62, 7.20, repro,
2007-03-12,-0.27, -0.79, -12.44, 2.02, 1.65, 7.34, repro,
2007-03-13,-0.75, -1.62, -5.29, 1.97, 1.58, 7.01, repro,
2007-03-14,0.57, -2.86, -3.29, 1.98, 1.58, 6.99, repro,
2007-03-15,-0.82, -0.73, -8.09, 2.01, 1.61, 7.08, repro,
2007-03-16,0.20, -1.29, -12.13, 2.01, 1.61, 7.16, repro,
2007-03-17,0.06, -0.55, -3.65, 1.96, 1.56, 6.91, repro,
2007-03-18,-0.74, -1.25, -4.55, 1.96, 1.58, 6.96, repro,
2007-03-19,-0.52, -0.32, -1.67, 1.98, 1.58, 7.03, repro,
2007-03-20,-0.17, -0.89, 0.08, 2.05, 1.60, 7.10, repro,
2007-03-21,-1.27, -2.49, -0.19, 2.10, 1.65, 7.36, repro,
2007-03-22,-1.10, -2.32, -4.47, 2.00, 1.61, 7.19, repro,
2007-03-23,0.68, -2.08, -4.40, 2.00, 1.60, 7.13, repro,
2007-03-24,-0.40, -1.39, -3.51, 2.01, 1.62, 7.23, repro,
2007-03-25,-1.09, -1.61, -1.78, 1.97, 1.56, 6.93, repro,
2007-03-26,-1.59, -2.38, -2.53, 1.97, 1.58, 6.96, repro,
2007-03-27,-0.89, -1.33, -1.25, 2.04, 1.57, 7.07, repro,
2007-03-28,-0.30, -1.41, -3.95, 2.14, 1.63, 7.48, repro,
2007-03-29,0.25, -0.04, -6.38, 2.02, 1.60, 7.21, repro,
2007-03-30,-0.05, -0.55, -8.70, 1.99, 1.57, 7.00, repro,
2007-03-31,-0.16, -1.83, -3.60, 1.97, 1.57, 6.93, repro,
2007-04-01,-0.03, -2.37, -3.14, 1.98, 1.57, 6.95, repro,
2007-04-02,-0.63, -0.39, -8.88, 2.00, 1.58, 7.05, repro,
2007-04-03,0.27, -0.91, -6.24, 2.05, 1.65, 7.41, repro,
2007-04-04,-0.16, -1.13, -10.65, 2.03, 1.61, 7.21, repro,
2007-04-05,-0.31, -1.41, -7.21, 2.07, 1.65, 7.34, repro,
2007-04-06,-0.26, -0.88, -7.23, 2.08, 1.67, 7.37, repro,
2007-04-07,-0.30, -1.06, -2.55, 2.02, 1.61, 7.10, repro,
2007-04-08,-0.34, -1.18, -2.03, 2.00, 1.56, 6.98, repro,
2007-04-09,-0.24, -1.52, -2.42, 2.00, 1.60, 7.09, repro,
2007-04-10,-1.12, -0.66, -4.27, 2.03, 1.63, 7.16, repro,
2007-04-11,-0.61, -1.14, -0.62, 1.97, 1.55, 6.90, repro,
2007-04-12,-0.53, -0.69, 4.57, 1.97, 1.57, 6.94, repro,
2007-04-13,-0.51, -0.33, -7.13, 2.01, 1.56, 6.98, repro,
2007-04-14,-0.85, -1.01, -2.05, 2.02, 1.59, 7.06, repro,
2007-04-15,-0.94, -2.67, -3.89, 2.00, 1.58, 7.07, repro,
2007-04-16,-0.74, -0.61, -5.78, 2.00, 1.57, 6.99, repro,
2007-04-17,-0.46, 0.09, -2.26, 1.98, 1.58, 6.99, repro,
2007-04-18,-1.80, -1.91, -0.96, 1.98, 1.57, 6.99, repro,
2007-04-19,0.19, -1.07, -2.92, 1.99, 1.57, 7.01, repro,
2007-04-20,-0.48, -0.70, -4.38, 2.02, 1.59, 7.12, repro,
2007-04-21,-0.77, -0.16, -2.18, 2.01, 1.58, 7.09, repro,
2007-04-22,-1.20, -1.26, -4.69, 1.99, 1.57, 7.02, repro,
2007-04-23,-0.47, -0.27, -2.58, 2.01, 1.60, 7.08, repro,
2007-04-24,-1.09, -0.58, -6.84, 2.01, 1.59, 7.03, repro,
2007-04-25,-0.28, -1.21, -7.35, 2.03, 1.60, 7.09, repro,
2007-04-26,0.11, -1.55, -6.35, 2.02, 1.58, 7.09, repro,
2007-04-27,-0.73, -1.07, -7.71, 2.01, 1.57, 7.07, repro,
2007-04-28,-0.62, -0.12, -6.28, 1.98, 1.56, 6.96, repro,
2007-04-29,-1.95, -0.05, -8.96, 1.98, 1.55, 6.92, repro,
2007-04-30,0.21, -1.22, -2.88, 2.00, 1.56, 6.99, repro,
2007-05-01,-0.36, -1.86, -4.59, 2.03, 1.57, 7.06, repro,
2007-05-02,-1.85, -0.10, -9.66, 2.13, 1.65, 7.49, repro,
2007-05-03,-0.16, -1.90, -6.84, 2.14, 1.62, 7.41, repro,
2007-05-04,-0.67, -2.64, -5.46, 1.99, 1.55, 6.94, repro,
2007-05-05,0.32, -1.40, -6.24, 2.02, 1.60, 7.10, repro,
2007-05-06,-0.45, -1.04, -8.17, 2.02, 1.56, 7.03, repro,
2007-05-07,-0.99, -1.40, -11.76, 2.03, 1.56, 7.06, repro,
2007-05-08,-0.45, -0.56, -5.74, 2.02, 1.56, 7.03, repro,
2007-05-09,-0.61, -0.28, -6.59, 2.02, 1.56, 7.04, repro,
2007-05-10,-1.30, -1.56, -5.36, 2.10, 1.62, 7.35, repro,
2007-05-11,-0.72, -1.47, -12.38, 2.10, 1.63, 7.42, repro,
2007-05-12,-2.46, -2.20, -4.85, 2.01, 1.56, 7.02, repro,
2007-05-13,-0.81, -1.55, -6.44, 2.07, 1.59, 7.18, repro,
2007-05-14,0.39, -0.25, -6.77, 2.05, 1.59, 7.12, repro,
2007-05-15,0.18, -0.23, -8.98, 2.02, 1.56, 7.00, repro,
2007-05-16,-1.29, -1.11, -6.88, 2.01, 1.57, 7.01, repro,
2007-05-17,-2.21, -1.33, -4.22, 2.04, 1.60, 7.11, repro,
2007-05-18,-0.67, -1.69, -5.05, 2.09, 1.65, 7.31, repro,
2007-05-19,-1.64, -0.68, -4.42, 2.07, 1.59, 7.14, repro,
2007-05-20,-0.15, -0.45, -3.86, 2.08, 1.62, 7.17, repro,
2007-05-21,0.82, -2.31, -7.69, 2.03, 1.61, 7.12, repro,
2007-05-22,-1.35, -1.03, -0.90, 2.04, 1.60, 7.09, repro,
2007-05-23,0.06, -1.07, -7.15, 2.06, 1.61, 7.16, repro,
2007-05-24,-1.10, -1.53, -4.21, 2.10, 1.64, 7.25, repro,
2007-05-25,-1.18, -0.85, -4.20, 2.02, 1.56, 6.96, repro,
2007-05-26,-0.93, -1.13, -9.39, 2.04, 1.60, 7.06, repro,
2007-05-27,-1.66, -1.76, -2.71, 2.01, 1.57, 6.96, repro,
2007-05-28,-0.50, -2.21, -4.40, 2.04, 1.57, 7.02, repro,
2007-05-29,-1.35, -0.90, -1.70, 2.04, 1.57, 7.01, repro,
2007-05-30,-0.93, -0.87, -6.22, 2.08, 1.58, 7.09, repro,
2007-05-31,-0.41, -0.16, -6.29, 2.05, 1.59, 7.04, repro,
2007-06-01,-1.22, -0.80, -5.11, 2.02, 1.57, 6.99, repro,
2007-06-02,-0.22, -1.54, -4.76, 2.00, 1.57, 6.98, repro,
2007-06-03,-0.81, -0.82, -1.41, 2.03, 1.58, 7.06, repro,
2007-06-04,-0.76, -1.24, 0.23, 2.02, 1.58, 7.04, repro,
2007-06-05,-1.09, -1.50, -0.61, 2.05, 1.58, 7.09, repro,
2007-06-06,-0.77, -2.17, 1.44, 2.00, 1.57, 6.99, repro,
2007-06-07,-0.78, -1.37, -2.70, 2.00, 1.56, 6.97, repro,
2007-06-08,-0.26, -1.01, -5.69, 2.01, 1.57, 7.00, repro,
2007-06-09,-1.22, -1.33, -5.64, 2.04, 1.62, 7.16, repro,
2007-06-10,-0.30, -1.76, -4.00, 2.00, 1.57, 7.02, repro,
2007-06-11,-0.99, -1.27, -4.57, 2.05, 1.66, 7.24, repro,
2007-06-12,-0.56, -0.82, -2.22, 2.04, 1.66, 7.22, repro,
2007-06-13,-0.83, -0.62, -13.12, 2.05, 1.62, 7.11, repro,
2007-06-14,-0.32, -1.34, -14.73, 2.06, 1.63, 7.21, repro,
2007-06-15,0.19, -1.11, -6.35, 2.00, 1.59, 7.08, repro,
2007-06-16,0.43, -0.48, -5.69, 2.00, 1.57, 7.00, repro,
2007-06-17,-0.64, -1.43, -8.77, 2.01, 1.59, 7.07, repro,
2007-06-18,-0.75, -0.33, -2.36, 2.00, 1.57, 7.01, repro,
2007-06-19,-1.12, -0.32, -10.89, 2.00, 1.57, 6.99, repro,
2007-06-20,-1.20, -1.59, -11.08, 2.00, 1.58, 7.01, repro,
2007-06-21,0.42, 0.75, -10.23, 2.01, 1.57, 6.99, repro,
2007-06-22,-0.88, 0.76, -9.21, 2.00, 1.57, 6.98, repro,
2007-06-23,-1.40, -0.69, -7.63, 2.00, 1.58, 7.03, repro,
2007-06-24,-1.07, -0.44, -8.31, 2.04, 1.62, 7.25, repro,
2007-06-25,-0.54, -0.23, -10.33, 2.00, 1.56, 6.98, repro,
2007-06-26,-0.32, -0.48, -11.94, 2.00, 1.57, 7.01, repro,
2007-06-27,-0.01, -0.46, -9.62, 2.01, 1.57, 7.02, repro,
2007-06-28,-0.90, -0.28, -9.92, 2.02, 1.58, 7.09, repro,
2007-06-29,-1.47, 0.02, -2.52, 2.01, 1.59, 7.13, repro,
2007-06-30,-0.11, -0.10, -6.41, 2.01, 1.56, 7.03, repro,
2007-07-01,-0.17, -0.88, -7.17, 2.00, 1.57, 7.00, repro,
2007-07-02,0.30, -0.66, -5.76, 2.00, 1.57, 7.00, repro,
2007-07-03,-1.19, 0.10, -7.01, 2.02, 1.58, 7.09, repro,
2007-07-04,-1.75, 0.05, -8.36, 2.02, 1.59, 7.15, repro,
2007-07-05,-1.25, 0.45, -2.33, 2.00, 1.57, 7.04, repro,
2007-07-06,0.08, -0.40, -8.46, 2.00, 1.58, 7.05, repro,
2007-07-07,-1.65, 0.10, -7.58, 2.00, 1.58, 7.03, repro,
2007-07-08,-0.67, 1.30, -2.04, 2.05, 1.64, 7.20, repro,
2007-07-09,-1.01, -0.53, -3.32, 2.02, 1.59, 7.14, repro,
2007-07-10,0.26, 0.49, -5.04, 2.06, 1.64, 7.25, repro,
2007-07-11,-0.84, -0.03, -7.33, 2.00, 1.57, 7.00, repro,
2007-07-12,0.09, -0.21, -8.70, 2.01, 1.58, 7.02, repro,
2007-07-13,-1.02, 1.53, 0.18, 2.04, 1.64, 7.18, repro,
2007-07-14,-1.24, -1.13, -4.39, 2.05, 1.63, 7.23, repro,
2007-07-15,-1.94, -1.00, -11.00, 2.04, 1.65, 7.28, repro,
2007-07-16,-1.93, 0.78, 2.10, 2.01, 1.59, 7.06, repro,
2007-07-17,-0.37, -0.47, 3.30, 2.04, 1.64, 7.15, repro,
2007-07-18,-1.33, -3.15, -1.73, 2.01, 1.58, 7.05, repro,
2007-07-19,-1.78, -1.83, 0.65, 2.02, 1.58, 7.06, repro,
2007-07-20,-3.43, -1.28, 1.50, 2.04, 1.64, 7.21, repro,
2007-07-21,-0.88, -0.67, -4.94, 2.04, 1.63, 7.18, repro,
2007-07-22,-1.67, -0.05, -6.65, 2.09, 1.66, 7.37, repro,
2007-07-23,-0.64, 0.20, -0.64, 2.06, 1.65, 7.25, repro,
2007-07-24,-0.68, -0.16, -2.10, 2.06, 1.65, 7.27, repro,
2007-07-25,-0.84, 0.43, 2.08, 2.16, 1.81, 7.84, repro,
2007-07-26,-1.58, -0.31, -0.26, 2.00, 1.58, 7.02, repro,
2007-07-27,-1.66, -1.50, 4.49, 2.06, 1.66, 7.33, repro,
2007-07-28,0.02, -1.39, 3.07, 2.06, 1.67, 7.34, repro,
2007-07-29,-1.38, -0.92, 2.33, 2.07, 1.68, 7.42, repro,
2007-07-30,-0.57, 0.23, 8.15, 2.02, 1.60, 7.12, repro,
2007-07-31,-1.31, 0.05, -3.67, 2.03, 1.62, 7.16, repro,
2007-08-01,-1.12, -0.99, 2.48, 1.99, 1.57, 6.99, repro,
2007-08-02,-0.80, -0.49, 0.34, 2.12, 1.67, 7.47, repro,
2007-08-03,-0.58, -0.71, -4.40, 2.01, 1.58, 7.06, repro,
2007-08-04,-1.13, 0.11, 5.83, 2.06, 1.64, 7.33, repro,
2007-08-05,-0.80, 0.67, 2.43, 2.02, 1.59, 7.10, repro,
2007-08-06,-0.71, -0.87, 7.68, 2.02, 1.61, 7.16, repro,
2007-08-07,-0.42, 0.26, 4.68, 2.04, 1.61, 7.20, repro,
2007-08-08,0.04, -0.05, 2.55, 1.99, 1.58, 7.00, repro,
2007-08-09,-2.16, -2.69, 1.17, 2.01, 1.58, 7.02, repro,
2007-08-10,-1.17, -1.26, 5.46, 2.01, 1.59, 7.05, repro,
2007-08-11,-1.34, -2.05, -3.39, 1.99, 1.58, 6.99, repro,
2007-08-12,0.41, -6.33, -4.55, 2.01, 1.59, 7.07, repro,
2007-08-13,-2.17, -4.11, -9.67, 1.99, 1.57, 6.96, repro,
2007-08-14,-0.26, -0.81, 0.40, 2.13, 1.68, 7.45, repro,
2007-08-15,-0.25, -1.15, -2.59, 2.20, 1.77, 7.78, repro,
2007-08-16,-1.68, -0.08, 1.86, 2.20, 1.70, 7.74, repro,
2007-08-17,-0.28, -1.51, 0.40, 2.13, 1.64, 7.45, repro,
2007-08-18,-2.10, 0.89, 2.44, 2.11, 1.68, 7.59, repro,
2007-08-19,-0.96, -1.01, -5.98, 2.11, 1.66, 7.50, repro,
2007-08-20,-0.12, -0.69, -4.60, 2.15, 1.69, 7.51, repro,
2007-08-21,-0.87, 0.01, -3.94, 2.09, 1.64, 7.33, repro,
2007-08-22,1.83, -1.12, 2.34, 2.13, 1.67, 7.46, repro,
2007-08-23,2.01, -1.15, 2.29, 2.05, 1.59, 7.15, repro,
2007-08-24,-0.32, -0.35, 3.19, 2.17, 1.67, 7.46, repro,
2007-08-25,0.60, -0.61, -4.22, 2.09, 1.65, 7.28, repro,
2007-08-26,0.28, -0.05, 1.14, 2.16, 1.72, 7.62, repro,
2007-08-27,-0.93, 0.17, -2.75, 2.14, 1.72, 7.61, repro,
2007-08-28,-0.91, -0.32, -0.90, 2.10, 1.66, 7.36, repro,
2007-08-29,0.55, 0.35, -10.00, 2.11, 1.67, 7.41, repro,
2007-08-30,0.51, -0.54, -8.75, 2.10, 1.66, 7.36, repro,
2007-08-31,0.53, -0.50, -5.43, 2.13, 1.66, 7.39, repro,
2007-09-01,-0.53, 0.72, 3.60, 2.12, 1.68, 7.42, repro,
2007-09-02,0.68, 0.82, -3.06, 2.28, 1.81, 8.36, repro,
2007-09-03,0.45, -1.48, -9.42, 2.31, 1.89, 8.38, repro,
2007-09-04,-0.86, 0.02, -7.39, 2.18, 1.78, 7.74, repro,
