PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TJRN
Station name,TJRN_SCGN_CS2000
Begin Date, 2000-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4834741936 North Latitude, -120.1325636363 East Longitude, 157.16831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-27,0.00, 0.00, -9.77, 5.82, 5.18, 20.53, repro,
2000-10-28,2.96, 1.76, 0.00, 5.65, 4.59, 18.76, repro,
2000-10-29,4.25, -3.57, -20.00, 4.87, 4.05, 18.98, repro,
2000-10-30,21.97, -13.29, 0.82, 4.56, 3.59, 16.94, repro,
2000-10-31,15.86, -5.51, -9.19, 2.03, 1.69, 7.90, repro,
2000-11-01,1.45, 1.33, -10.08, 4.84, 4.02, 18.83, repro,
2000-11-02,-3.74, -0.11, 11.93, 4.64, 3.77, 17.36, repro,
2000-11-03,3.11, 3.61, 8.68, 4.34, 3.40, 16.19, repro,
2000-11-04,5.73, -6.87, -28.70, 4.36, 3.45, 16.28, repro,
2000-11-06,-2.98, 4.00, -44.53, 4.18, 3.30, 15.79, repro,
2000-11-07,-2.91, -0.31, -4.56, 4.28, 3.38, 16.29, repro,
2000-11-08,5.41, -0.04, 29.19, 5.77, 4.19, 21.10, repro,
2000-11-11,5.42, -2.51, -7.36, 2.13, 1.81, 8.80, repro,
2000-11-12,1.21, 2.77, 13.29, 3.80, 2.99, 14.65, repro,
2000-11-13,1.60, 1.19, 1.16, 3.78, 2.98, 14.72, repro,
2000-11-14,1.50, -4.46, -17.15, 4.26, 3.54, 15.93, repro,
2000-11-15,10.12, -1.97, -20.46, 3.68, 2.92, 14.63, repro,
2000-11-16,0.61, 1.69, 12.64, 3.64, 2.89, 14.40, repro,
2000-11-17,-0.27, 2.15, 5.12, 3.47, 2.77, 13.71, repro,
2000-11-18,1.46, 2.49, 6.57, 3.44, 2.75, 13.58, repro,
2000-11-20,1.81, 0.36, -2.22, 4.25, 3.11, 16.33, repro,
2000-11-21,-0.48, 0.55, 5.42, 2.20, 1.94, 9.15, repro,
2000-11-22,1.24, 3.40, -22.85, 2.21, 1.93, 8.84, repro,
2000-11-23,0.66, 0.56, 5.34, 2.09, 1.80, 8.48, repro,
2000-11-24,-0.40, -0.06, -1.46, 2.09, 1.83, 8.55, repro,
2000-11-25,-0.44, 0.68, 6.33, 2.27, 2.29, 9.62, repro,
2000-11-26,0.41, 1.22, 7.88, 2.21, 2.14, 9.31, repro,
2000-11-27,-1.84, 2.20, 7.71, 2.26, 2.18, 9.36, repro,
2000-11-28,-0.02, 1.35, 7.89, 2.19, 2.11, 8.87, repro,
2000-11-29,-2.33, 2.00, 8.79, 2.26, 2.06, 9.45, repro,
2000-11-30,-0.67, 1.04, 3.35, 2.17, 1.99, 8.99, repro,
2000-12-01,-0.60, 0.46, 0.63, 2.48, 2.07, 10.21, repro,
2000-12-02,0.78, -1.21, 0.02, 2.48, 2.27, 10.29, repro,
2000-12-03,-1.14, 0.73, 2.58, 2.56, 2.15, 10.33, repro,
2000-12-04,-0.96, 0.63, 11.86, 2.56, 2.33, 10.95, repro,
2000-12-05,-1.69, -0.20, 2.44, 2.24, 1.99, 9.23, repro,
2000-12-06,-1.97, 1.69, 1.74, 2.50, 2.04, 9.80, repro,
2000-12-07,-0.15, 1.32, -0.92, 2.24, 2.12, 9.21, repro,
2000-12-08,-1.26, 1.28, 11.99, 2.43, 2.29, 9.69, repro,
2000-12-09,-0.92, 1.44, 4.08, 2.25, 2.04, 9.26, repro,
2000-12-10,-0.74, 1.33, 0.35, 2.32, 2.19, 9.49, repro,
2000-12-11,-1.69, 2.61, 4.31, 2.07, 1.90, 8.74, repro,
2000-12-12,-0.27, -0.51, 5.78, 2.08, 1.79, 8.68, repro,
2000-12-13,-3.54, -0.09, 1.27, 2.16, 1.79, 8.91, repro,
2000-12-14,-0.34, -0.87, 4.88, 1.99, 1.82, 8.21, repro,
2000-12-15,9.31, -3.98, -20.50, 2.04, 1.89, 8.58, repro,
2000-12-16,1.31, -1.32, -8.24, 2.03, 1.88, 8.38, repro,
2000-12-17,1.61, -0.27, 7.72, 2.13, 1.93, 8.72, repro,
2000-12-18,-0.15, -0.44, -0.85, 2.13, 1.90, 9.12, repro,
2000-12-19,-0.29, -0.13, -0.31, 2.23, 1.94, 9.36, repro,
2000-12-20,-2.39, -1.45, -0.77, 2.02, 1.96, 8.35, repro,
2000-12-21,-0.47, 0.11, -1.22, 2.14, 1.99, 8.92, repro,
2000-12-22,-1.36, 1.52, 1.53, 2.10, 1.93, 8.62, repro,
2000-12-23,-2.17, 0.74, -2.71, 2.13, 2.09, 9.06, repro,
2000-12-24,-4.99, -0.02, -6.41, 2.02, 1.75, 8.22, repro,
2000-12-25,-1.65, -0.39, 2.40, 1.96, 1.69, 7.93, repro,
2000-12-26,-0.37, -0.02, -3.39, 2.04, 1.90, 8.42, repro,
2000-12-27,-0.76, -0.03, -6.48, 2.08, 1.81, 8.70, repro,
2000-12-28,-1.18, 0.49, 0.43, 2.01, 1.73, 8.11, repro,
2000-12-29,-0.24, 0.77, 2.56, 2.01, 1.75, 8.31, repro,
2000-12-30,-0.83, -0.68, -1.33, 2.03, 1.76, 8.36, repro,
2000-12-31,-0.99, 1.14, 1.60, 2.33, 2.07, 9.34, repro,
2001-01-01,-2.23, 0.28, 7.74, 2.17, 1.87, 9.13, repro,
2001-01-02,-0.89, 0.36, -0.03, 2.17, 1.90, 9.31, repro,
2001-01-03,-0.09, -0.25, -3.47, 2.02, 1.82, 8.52, repro,
2001-01-04,-0.08, -0.99, -1.79, 2.07, 1.78, 8.40, repro,
2001-01-05,-0.25, -0.54, 5.16, 2.05, 1.75, 8.28, repro,
2001-01-06,-1.31, -0.91, 6.64, 2.10, 1.82, 8.69, repro,
2001-01-07,0.10, 1.52, 6.28, 2.10, 1.89, 8.50, repro,
2001-01-08,-0.52, -1.89, 1.50, 2.12, 1.85, 8.82, repro,
2001-01-09,1.85, -2.45, -17.61, 2.13, 1.91, 8.90, repro,
2001-01-10,0.06, -2.50, 6.71, 2.10, 1.76, 8.39, repro,
2001-01-11,-2.09, -0.60, 2.16, 2.02, 1.77, 8.42, repro,
2001-01-12,0.39, -0.66, 1.98, 2.07, 1.77, 8.35, repro,
2001-01-13,-1.03, 0.73, 10.72, 2.12, 1.83, 8.54, repro,
2001-01-14,-3.98, 2.31, -0.76, 2.24, 1.93, 9.07, repro,
2001-01-15,3.29, -1.35, -9.93, 2.21, 1.87, 9.18, repro,
2001-01-16,2.70, -0.36, -16.26, 2.31, 2.12, 9.50, repro,
2001-01-17,-0.11, 0.84, -7.08, 2.22, 1.94, 9.00, repro,
2001-01-18,0.14, 0.58, 6.40, 2.30, 2.00, 9.16, repro,
2001-01-19,0.05, 0.24, 2.03, 2.11, 1.85, 8.83, repro,
2001-01-20,-0.60, -0.49, -0.92, 1.97, 1.74, 8.19, repro,
2001-01-21,-1.34, -0.00, 2.08, 2.11, 1.81, 8.74, repro,
2001-01-22,-1.56, 0.24, -5.07, 1.99, 1.75, 8.32, repro,
2001-01-23,-0.32, 1.47, -8.32, 2.25, 2.04, 9.06, repro,
2001-01-24,1.25, -1.92, -4.78, 2.23, 1.85, 8.87, repro,
2001-01-25,3.76, -0.16, -23.47, 2.16, 1.92, 8.86, repro,
2001-01-26,-0.96, -1.19, -8.36, 2.20, 1.94, 9.22, repro,
2001-01-27,7.45, -4.82, -19.05, 2.13, 1.98, 8.86, repro,
2001-01-28,1.03, -1.72, 0.07, 2.40, 2.13, 9.65, repro,
2001-01-29,3.35, -1.25, -3.93, 2.06, 1.78, 8.07, repro,
2001-01-30,1.24, 0.94, -1.79, 2.09, 1.95, 8.53, repro,
2001-01-31,-0.17, -0.17, 1.32, 2.03, 1.83, 8.55, repro,
2001-02-01,-0.13, -0.99, -3.23, 1.98, 1.71, 8.06, repro,
2001-02-02,-1.12, 0.08, -5.29, 2.00, 1.69, 8.08, repro,
2001-02-03,-0.79, -0.14, -3.23, 1.98, 1.69, 7.97, repro,
2001-02-04,-0.40, -0.41, 0.02, 1.99, 1.73, 8.06, repro,
2001-02-05,-0.97, -0.01, -4.55, 2.05, 1.76, 8.18, repro,
2001-02-06,0.09, -1.50, -6.04, 1.99, 1.71, 8.04, repro,
2001-02-07,0.71, -4.07, -17.89, 2.01, 1.73, 8.22, repro,
2001-02-08,-0.32, -1.27, -16.76, 2.12, 1.88, 8.66, repro,
2001-02-09,0.33, -0.26, -8.01, 1.98, 1.72, 7.97, repro,
2001-02-10,0.07, -1.52, -1.46, 1.97, 1.70, 7.98, repro,
2001-02-11,-0.09, 0.02, -1.78, 2.05, 1.78, 8.18, repro,
2001-02-12,-0.94, -1.35, -2.10, 2.10, 1.79, 8.37, repro,
2001-02-13,-1.80, 0.47, -1.12, 2.05, 1.92, 8.32, repro,
2001-02-14,-0.24, 0.68, -2.13, 2.03, 1.86, 8.17, repro,
2001-02-15,-1.16, 0.09, -6.88, 1.99, 1.75, 8.15, repro,
2001-02-16,-0.36, 0.18, -11.65, 2.06, 1.76, 8.22, repro,
2001-02-17,-1.80, 1.19, -5.13, 2.16, 1.80, 8.51, repro,
2001-02-18,-0.51, -1.14, -8.86, 2.01, 1.74, 8.04, repro,
2001-02-19,0.89, 0.73, 1.65, 2.04, 1.70, 8.14, repro,
2001-02-20,-1.14, 0.07, -8.35, 2.09, 1.83, 8.40, repro,
2001-02-21,-1.40, 0.64, -11.07, 2.10, 1.81, 8.21, repro,
2001-02-22,-0.04, 0.25, -12.45, 1.97, 1.72, 8.03, repro,
2001-02-23,2.87, -4.76, -5.87, 2.13, 1.81, 8.42, repro,
2001-02-24,5.12, -0.04, -7.46, 2.15, 1.89, 8.46, repro,
2001-02-25,-0.87, 0.67, -6.78, 2.05, 1.81, 8.26, repro,
2001-02-26,-0.19, -0.64, -4.75, 2.18, 2.02, 8.61, repro,
2001-02-27,-0.41, -1.45, -11.53, 2.01, 1.78, 8.31, repro,
2001-02-28,-0.83, -0.73, -1.47, 2.13, 1.87, 8.66, repro,
2001-03-01,-1.28, -1.40, 2.44, 2.33, 2.00, 9.26, repro,
2001-03-02,4.66, -3.43, -2.04, 2.47, 2.09, 9.77, repro,
2001-03-03,4.67, 1.14, -0.96, 2.21, 1.91, 8.70, repro,
2001-03-04,-1.15, 2.11, -7.63, 2.08, 1.78, 8.43, repro,
2001-03-05,-2.60, 0.71, 3.41, 2.14, 1.85, 8.36, repro,
2001-03-06,-2.01, 0.22, -1.36, 1.99, 1.73, 8.04, repro,
2001-03-07,2.13, -1.55, -11.27, 1.99, 1.74, 7.98, repro,
2001-03-08,-0.10, 0.91, 4.33, 2.10, 1.84, 8.37, repro,
2001-03-09,1.54, -1.29, -11.19, 2.08, 1.80, 8.49, repro,
2001-03-10,3.98, -2.70, -15.40, 2.11, 1.83, 8.36, repro,
2001-03-11,-0.19, 0.02, 3.50, 2.24, 1.96, 8.83, repro,
2001-03-12,-1.76, -0.70, 5.59, 2.16, 1.91, 8.65, repro,
2001-03-13,-0.49, 0.22, 7.41, 2.23, 2.00, 8.87, repro,
2001-03-14,3.89, 0.05, -1.29, 1.98, 1.78, 8.09, repro,
2001-03-15,2.50, -0.06, -7.51, 1.95, 1.72, 7.91, repro,
2001-03-16,17.76, -6.15, -0.76, 2.04, 1.85, 8.16, repro,
2001-03-17,9.86, -1.86, -10.01, 2.08, 1.86, 8.28, repro,
2001-03-18,-2.27, -1.28, -8.33, 2.01, 1.80, 8.01, repro,
2001-03-19,-1.54, -1.34, -4.80, 1.96, 1.70, 7.75, repro,
2001-03-20,-1.39, -0.37, -2.85, 1.97, 1.70, 7.80, repro,
2001-03-21,-1.00, -0.45, -5.45, 1.97, 1.73, 8.01, repro,
2001-03-22,-1.04, -1.01, -3.14, 1.97, 1.73, 7.96, repro,
2001-03-23,-1.55, 0.19, 0.60, 1.97, 1.69, 7.82, repro,
2001-03-24,-2.43, -0.65, -2.97, 1.99, 1.70, 7.86, repro,
2001-03-25,2.27, -1.68, -4.11, 2.09, 1.83, 8.41, repro,
2001-03-26,7.89, -5.10, -15.98, 2.06, 1.82, 8.34, repro,
2001-03-27,9.13, -0.68, 5.76, 2.17, 1.90, 8.40, repro,
2001-03-28,9.38, -4.02, 6.06, 2.14, 1.87, 8.42, repro,
2001-03-29,9.55, 0.00, -22.20, 2.05, 1.77, 7.92, repro,
2001-03-30,-1.61, -1.25, -7.74, 2.06, 1.77, 8.16, repro,
2001-03-31,-0.72, 0.16, -4.62, 2.00, 1.70, 7.92, repro,
2001-04-01,-1.07, -0.83, 5.08, 1.96, 1.71, 7.86, repro,
2001-04-02,-4.44, -0.01, 10.40, 1.99, 1.75, 7.93, repro,
2001-04-03,0.44, -0.06, -3.10, 2.03, 1.78, 7.97, repro,
2001-04-04,-0.96, -1.79, 5.42, 2.01, 1.77, 8.02, repro,
2001-04-05,0.59, -0.30, 3.50, 2.03, 1.81, 8.05, repro,
2001-04-06,3.36, -3.14, -5.54, 1.99, 1.72, 7.94, repro,
2001-04-07,0.04, -1.87, 6.11, 2.00, 1.75, 8.00, repro,
2001-04-08,3.02, -3.75, -10.23, 2.01, 1.78, 8.05, repro,
2001-04-09,3.40, -0.06, -6.61, 2.00, 1.79, 8.18, repro,
2001-04-10,6.02, -1.90, -14.57, 2.00, 1.74, 7.89, repro,
2001-04-11,4.18, -3.50, -16.47, 2.07, 1.82, 8.35, repro,
2001-04-12,5.44, -4.01, -7.84, 2.00, 1.76, 8.09, repro,
2001-04-13,-4.10, 2.33, -3.11, 2.07, 1.85, 8.19, repro,
2001-04-14,-1.75, 0.33, 3.43, 2.02, 1.83, 8.23, repro,
2001-04-15,0.22, -0.10, -0.59, 2.02, 1.83, 8.09, repro,
2001-04-16,-0.85, -1.55, 1.57, 2.10, 1.92, 8.30, repro,
2001-04-17,-1.31, -2.59, 1.13, 2.09, 1.81, 8.29, repro,
2001-04-18,-0.51, 0.40, -0.08, 2.18, 1.97, 8.69, repro,
2001-04-19,-0.11, 0.17, 11.19, 1.94, 1.69, 7.83, repro,
2001-04-20,2.04, -4.30, 0.63, 1.96, 1.71, 7.90, repro,
2001-04-21,-2.73, -1.30, -1.63, 1.98, 1.72, 7.93, repro,
2001-04-22,4.95, -4.60, -9.41, 2.06, 1.76, 8.14, repro,
2001-04-23,1.66, 0.95, -3.32, 2.07, 1.83, 8.18, repro,
2001-04-24,-1.15, -0.93, 15.35, 2.46, 2.31, 9.80, repro,
2001-04-25,0.10, -0.78, 15.02, 2.34, 2.07, 9.20, repro,
2001-04-26,-1.49, -0.96, 6.21, 2.02, 1.84, 7.99, repro,
2001-04-27,-0.48, -0.61, 1.81, 1.98, 1.71, 7.87, repro,
2001-04-28,-2.11, -0.41, 9.08, 2.03, 1.81, 8.11, repro,
2001-04-29,-0.33, -0.84, 13.54, 2.24, 2.08, 9.26, repro,
2001-04-30,-0.44, -1.07, 4.13, 2.04, 1.87, 8.18, repro,
2001-05-01,-5.85, 1.40, 13.41, 2.49, 2.18, 10.04, repro,
2001-05-02,4.80, -3.65, 4.80, 2.84, 2.57, 11.64, repro,
2001-05-03,-1.21, -1.43, 0.80, 2.01, 1.82, 8.04, repro,
2001-05-04,-0.19, -2.54, 3.54, 2.03, 1.92, 8.16, repro,
2001-05-05,-0.72, -2.31, 6.24, 2.02, 1.88, 8.09, repro,
2001-05-06,-1.02, -2.96, 8.77, 2.01, 1.92, 8.10, repro,
2001-05-07,-0.87, -0.77, 5.31, 2.06, 1.97, 8.29, repro,
2001-05-08,-2.18, -0.15, 4.50, 2.13, 2.12, 8.36, repro,
2001-05-09,-0.71, -1.39, 4.37, 2.08, 2.07, 8.20, repro,
2001-05-10,-0.48, -1.04, 2.29, 2.08, 1.80, 8.30, repro,
2001-05-11,-1.78, -0.20, 5.22, 1.97, 1.69, 7.87, repro,
2001-05-12,-2.32, -0.14, 5.24, 1.94, 1.71, 7.76, repro,
2001-05-13,-1.25, 0.47, -0.51, 2.08, 1.82, 8.09, repro,
2001-05-14,0.60, -0.09, 1.06, 2.00, 1.80, 7.92, repro,
2001-05-15,-3.06, -0.94, 10.59, 2.03, 1.83, 8.03, repro,
2001-05-16,1.94, -1.76, 1.75, 2.04, 1.85, 8.09, repro,
2001-05-17,-0.02, -0.69, 4.22, 2.08, 1.85, 8.34, repro,
2001-05-18,-0.95, -0.92, 8.89, 1.95, 1.72, 7.96, repro,
2001-05-19,-1.68, -1.40, 6.99, 2.03, 1.78, 8.07, repro,
2001-05-20,-0.63, -1.01, 6.46, 1.94, 1.67, 7.75, repro,
2001-05-21,-1.27, -1.46, 5.93, 1.96, 1.67, 7.78, repro,
2001-05-22,-1.25, 0.02, 11.19, 2.02, 1.86, 8.08, repro,
2001-05-23,-0.28, -2.41, 12.46, 1.94, 1.89, 7.90, repro,
2001-05-24,-1.00, -0.80, 13.70, 2.01, 1.85, 7.91, repro,
2001-05-25,-0.63, -0.79, 12.03, 2.00, 1.69, 8.05, repro,
2001-05-26,-1.41, -1.39, 10.26, 1.94, 1.64, 7.64, repro,
2001-05-27,-1.35, -0.58, 12.96, 1.99, 1.68, 7.94, repro,
2001-05-28,-1.55, -2.08, 14.91, 2.09, 1.86, 8.22, repro,
2001-05-29,-1.29, 0.05, 18.53, 2.09, 1.91, 8.20, repro,
2001-05-30,-1.02, -1.77, 11.45, 2.13, 2.14, 8.34, repro,
2001-05-31,-1.50, -2.33, 11.14, 2.12, 1.90, 8.25, repro,
2001-06-01,-0.77, -0.42, 13.38, 2.09, 1.80, 8.20, repro,
2001-06-02,0.24, -1.69, 11.88, 2.07, 1.89, 8.20, repro,
2001-06-03,-3.14, -0.16, 16.24, 2.08, 1.95, 8.19, repro,
2001-06-04,-5.38, -1.48, 9.53, 2.09, 1.94, 8.23, repro,
2001-06-05,-2.26, -2.27, 16.23, 2.03, 1.95, 8.00, repro,
2001-06-06,6.77, -4.53, -3.32, 2.11, 1.96, 8.34, repro,
2001-06-07,2.08, -3.79, 7.73, 2.10, 2.05, 8.35, repro,
2001-06-08,-1.11, -1.69, 10.64, 2.05, 1.85, 8.20, repro,
2001-06-09,0.45, -2.33, 10.44, 2.19, 2.37, 8.82, repro,
2001-06-10,-1.86, -1.17, 12.87, 2.03, 1.98, 8.12, repro,
2001-06-11,-0.32, -2.05, 1.20, 2.15, 2.04, 8.56, repro,
2001-06-12,9.82, -5.32, 14.88, 2.12, 1.93, 8.59, repro,
2001-06-13,6.43, -6.11, 0.21, 2.10, 1.99, 8.38, repro,
2001-06-14,-1.02, -1.24, 8.05, 2.09, 2.01, 8.34, repro,
2001-06-15,-0.99, -2.37, 8.02, 2.02, 1.74, 8.08, repro,
2001-06-16,-0.93, -1.14, 5.75, 2.02, 2.02, 8.09, repro,
2001-06-17,-0.51, -1.02, 6.08, 2.56, 2.39, 10.40, repro,
2001-06-18,-0.48, -0.21, 1.60, 2.09, 2.00, 8.34, repro,
2001-06-19,-1.35, -1.10, 8.49, 2.04, 1.81, 7.95, repro,
2001-06-20,-2.42, -2.87, 8.50, 2.16, 2.21, 8.71, repro,
2001-06-21,-2.62, -2.09, 10.86, 2.08, 2.04, 8.30, repro,
2001-06-22,-1.56, -1.51, 10.13, 2.03, 1.95, 7.98, repro,
2001-06-23,-0.96, -1.85, 6.68, 2.18, 2.20, 8.55, repro,
2001-06-24,-0.20, 0.10, 6.97, 2.08, 2.12, 8.21, repro,
2001-06-25,-0.03, -2.82, 3.37, 2.07, 2.12, 8.23, repro,
2001-06-26,-0.61, 0.30, 9.82, 2.09, 2.10, 8.22, repro,
2001-06-27,-0.47, -1.53, 1.42, 2.07, 2.09, 8.14, repro,
2001-06-28,-1.54, -2.19, 10.78, 2.02, 1.96, 7.96, repro,
2001-06-29,-1.13, -1.06, 0.85, 2.13, 1.95, 8.32, repro,
2001-06-30,-0.92, -0.58, 2.84, 1.98, 2.02, 8.13, repro,
2001-07-01,-1.35, -2.65, 6.84, 2.03, 2.05, 8.28, repro,
2001-07-02,-2.39, 0.31, 10.06, 2.72, 2.70, 11.13, repro,
2001-07-03,-1.33, -2.33, 11.61, 2.02, 2.05, 7.92, repro,
2001-07-04,-1.12, -0.80, 4.54, 2.02, 1.94, 7.98, repro,
2001-07-05,-1.76, -1.27, 4.02, 2.02, 1.91, 7.90, repro,
2001-07-06,-3.67, -2.23, 7.65, 1.96, 1.68, 7.66, repro,
2001-07-07,-0.82, -2.32, -0.14, 2.04, 1.82, 7.87, repro,
2001-07-08,-1.92, -3.23, 9.35, 2.06, 1.85, 7.92, repro,
2001-07-09,-1.14, -1.34, -3.28, 2.13, 2.24, 8.48, repro,
2001-07-10,-1.88, -2.22, 1.22, 2.30, 2.56, 8.92, repro,
2001-07-11,-1.85, -2.28, 2.72, 2.04, 2.03, 8.07, repro,
2001-07-12,-1.02, -2.81, 3.58, 2.09, 2.02, 8.15, repro,
2001-07-13,-0.82, -1.37, 4.36, 2.04, 1.96, 8.11, repro,
2001-07-14,-0.38, -5.20, -0.85, 2.06, 2.10, 8.06, repro,
2001-07-15,-1.45, -1.71, 1.24, 2.01, 1.83, 7.89, repro,
2001-07-17,-1.61, -3.34, 7.40, 2.02, 1.98, 7.92, repro,
2001-07-18,-1.31, -2.84, 5.58, 2.05, 2.03, 8.02, repro,
2001-07-19,-0.75, -2.53, -0.10, 2.05, 2.05, 8.06, repro,
2001-07-20,-1.40, -2.53, 2.21, 2.17, 2.17, 8.41, repro,
2001-07-21,-1.55, -3.76, 2.24, 2.04, 2.04, 7.99, repro,
2001-07-22,-1.61, -3.77, 3.08, 2.09, 2.02, 8.10, repro,
2001-07-23,0.45, -3.54, 1.08, 2.07, 2.03, 8.14, repro,
2001-07-24,-0.69, -2.46, 5.52, 2.05, 1.83, 7.77, repro,
2001-07-25,-2.30, -1.55, 2.86, 1.99, 1.78, 7.69, repro,
2001-07-26,-2.28, -2.77, 6.31, 2.15, 2.02, 8.35, repro,
2001-07-27,-1.32, -3.28, -7.95, 2.17, 2.09, 8.36, repro,
2001-07-28,-0.47, -2.77, -2.94, 2.23, 2.14, 8.42, repro,
2001-07-29,0.02, -2.18, -2.07, 2.10, 1.97, 8.03, repro,
2001-07-30,-2.41, -2.61, 4.05, 2.26, 1.98, 8.55, repro,
2001-07-31,-3.40, -1.75, 4.15, 2.16, 2.04, 8.24, repro,
2001-08-01,-1.94, -2.06, -3.86, 2.10, 1.85, 8.03, repro,
2001-08-02,-2.03, -1.71, -2.87, 2.05, 1.86, 7.88, repro,
2001-08-03,-1.52, -0.51, 1.78, 2.12, 1.87, 8.06, repro,
2001-08-04,-0.46, -2.68, 7.65, 2.19, 2.03, 8.27, repro,
2001-08-05,-1.08, -1.74, 1.54, 2.19, 1.99, 8.53, repro,
2001-08-06,-1.67, -1.22, 3.34, 2.13, 1.98, 8.27, repro,
2001-08-07,0.36, -1.33, -4.24, 2.37, 2.15, 9.21, repro,
2001-08-08,0.03, -3.39, 3.38, 2.30, 2.59, 8.88, repro,
2001-08-09,-1.72, -0.60, 7.64, 2.24, 2.08, 8.38, repro,
2001-08-10,0.81, -2.17, -2.57, 2.30, 2.26, 8.88, repro,
2001-08-11,-0.74, -1.97, -0.87, 2.19, 2.08, 8.22, repro,
2001-08-12,-2.17, -1.73, -2.25, 2.18, 2.29, 8.32, repro,
2001-08-13,-2.48, -0.70, -4.37, 2.12, 2.01, 8.30, repro,
2001-08-14,-1.72, -2.58, 0.41, 2.08, 2.13, 8.24, repro,
2001-08-15,-2.12, -1.02, -4.76, 2.17, 2.20, 8.52, repro,
2001-08-16,-1.01, -3.07, 3.61, 2.21, 2.15, 8.66, repro,
2001-08-17,-1.45, -2.02, -2.84, 2.31, 2.24, 8.93, repro,
2001-08-18,0.64, -1.25, -0.80, 2.29, 2.08, 8.77, repro,
2001-08-19,-0.03, -2.11, 4.18, 2.20, 2.15, 8.57, repro,
2001-08-20,-0.35, -1.12, 4.30, 2.28, 2.14, 8.59, repro,
2001-08-21,-2.27, -3.26, 2.28, 2.32, 2.08, 8.71, repro,
2001-08-22,-4.53, -3.03, 2.69, 2.20, 2.20, 8.63, repro,
2001-08-23,-1.51, -5.43, 14.21, 2.16, 2.15, 8.59, repro,
2001-08-24,-3.60, -2.90, 16.00, 2.27, 2.16, 8.37, repro,
2001-08-25,-0.41, -2.61, 11.33, 2.15, 2.02, 8.71, repro,
2001-08-26,-0.99, -0.55, 2.62, 2.31, 2.09, 9.04, repro,
2001-08-27,0.29, -2.63, -2.65, 2.28, 2.23, 9.03, repro,
2001-08-28,1.05, -3.30, 1.28, 2.54, 2.52, 9.68, repro,
2001-08-29,-1.25, -0.51, 3.93, 2.33, 2.10, 8.67, repro,
2001-08-30,-0.58, -0.86, -0.53, 2.35, 1.95, 8.73, repro,
2001-08-31,0.39, -0.18, 11.04, 2.62, 2.51, 9.55, repro,
2001-09-01,-1.37, -1.85, 4.02, 2.11, 2.07, 8.32, repro,
2001-09-02,-0.04, -3.05, 11.13, 2.19, 2.18, 8.41, repro,
2001-09-03,-1.85, -2.14, 9.70, 2.16, 2.09, 8.43, repro,
2001-09-04,-0.29, -2.20, 8.35, 2.31, 2.23, 8.79, repro,
2001-09-05,0.15, -3.16, 17.87, 2.46, 2.31, 9.42, repro,
2001-09-06,-2.72, -1.34, 3.47, 2.14, 1.96, 8.32, repro,
2001-09-07,-1.26, -0.66, 1.94, 2.02, 1.87, 7.97, repro,
2001-09-08,-0.84, -1.59, 9.26, 1.99, 1.74, 7.79, repro,
2001-09-09,-1.28, -0.48, 6.58, 2.06, 1.83, 7.88, repro,
2001-09-10,-1.74, -2.07, 2.40, 2.02, 1.90, 7.89, repro,
2001-09-11,-0.68, -1.88, 5.71, 2.08, 2.16, 8.18, repro,
2001-09-12,-1.61, -2.62, 15.39, 2.16, 2.18, 8.47, repro,
2001-09-13,-0.88, -1.80, 11.25, 2.06, 1.95, 8.02, repro,
2001-09-14,-1.59, -0.57, 10.79, 2.06, 2.14, 8.07, repro,
2001-09-15,-1.01, -0.93, 12.94, 2.08, 2.19, 8.21, repro,
2001-09-16,-1.94, -1.17, 11.00, 2.10, 2.04, 8.08, repro,
2001-09-17,-1.39, -1.51, 10.65, 2.03, 1.88, 7.93, repro,
2001-09-18,-0.81, -1.60, 5.80, 2.02, 1.82, 7.83, repro,
2001-09-19,-0.92, -1.18, 11.09, 2.02, 1.82, 7.84, repro,
2001-09-20,-1.18, -0.82, 12.08, 2.09, 1.94, 8.16, repro,
2001-09-21,-0.95, -1.61, 6.72, 2.04, 1.81, 7.86, repro,
2001-09-22,-0.49, -2.52, 8.36, 2.02, 1.94, 7.97, repro,
2001-09-23,-2.66, -1.81, 12.00, 2.05, 2.02, 8.05, repro,
2001-09-24,-1.18, -2.74, 10.28, 1.99, 1.86, 7.86, repro,
2001-09-25,-1.47, -0.73, 9.52, 2.01, 1.77, 7.96, repro,
2001-09-26,-1.20, -1.58, 9.28, 2.05, 1.95, 8.07, repro,
2001-09-27,0.54, -2.16, 16.94, 2.06, 1.96, 8.10, repro,
2001-09-28,-2.45, -2.59, 13.08, 2.03, 1.83, 7.96, repro,
2001-09-29,-1.74, -2.40, 11.55, 2.04, 1.76, 7.97, repro,
2001-09-30,-0.74, -0.83, 9.04, 1.96, 1.74, 7.78, repro,
2001-10-01,-2.05, -0.49, 10.56, 2.00, 1.83, 8.01, repro,
2001-10-02,-0.39, -1.46, 10.41, 2.07, 2.04, 8.09, repro,
2001-10-03,1.17, -1.58, 9.62, 2.19, 2.03, 8.78, repro,
2001-10-04,-1.01, -0.48, 11.15, 2.42, 2.12, 9.36, repro,
