PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRTN
Station name,Georgetown
Begin Date, 2003-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.8595440072 North Latitude, -83.8790933807 East Longitude, 252.00301 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-02,0.00, 0.00, 0.00, 2.29, 1.87, 8.57, repro,
2003-01-03,1.34, 1.26, 3.49, 2.46, 2.00, 9.00, repro,
2003-01-04,-2.12, 3.61, 13.40, 2.49, 2.08, 9.15, repro,
2003-01-05,0.80, 1.50, 0.32, 2.47, 1.94, 8.94, repro,
2003-01-06,-0.10, 0.81, -8.04, 2.57, 2.05, 9.19, repro,
2003-01-07,-0.71, 0.21, 0.45, 2.46, 2.00, 9.15, repro,
2003-01-08,0.46, -1.01, 12.81, 2.56, 2.39, 9.72, repro,
2003-01-09,-0.09, -0.43, 16.40, 2.37, 1.95, 8.97, repro,
2003-01-10,-0.83, 1.53, 18.38, 2.33, 1.87, 8.61, repro,
2003-01-11,-1.26, 1.20, -5.86, 3.01, 2.43, 11.03, repro,
2003-01-12,2.72, 0.71, -13.10, 2.65, 2.05, 10.21, repro,
2003-01-13,0.20, 0.42, 2.17, 2.30, 1.80, 8.48, repro,
2003-01-14,0.09, 0.89, -0.20, 2.31, 1.80, 8.48, repro,
2003-01-15,0.67, 1.22, -9.73, 2.31, 1.79, 8.41, repro,
2003-01-16,0.10, 0.84, -11.25, 2.31, 1.81, 8.50, repro,
2003-01-17,1.25, 0.83, 0.11, 2.54, 2.19, 9.61, repro,
2003-01-18,0.36, 0.99, -15.18, 3.71, 2.78, 13.12, repro,
2003-01-22,0.39, -2.84, -2.29, 3.96, 3.25, 14.57, repro,
2003-01-23,0.48, -0.46, -5.79, 2.31, 1.86, 8.59, repro,
2003-01-24,0.15, -0.25, -11.29, 2.23, 1.79, 8.26, repro,
2003-01-25,-0.71, 1.52, -4.50, 2.38, 1.84, 8.68, repro,
2003-01-26,2.50, 2.23, -1.63, 2.75, 2.09, 10.29, repro,
2003-01-27,0.39, 0.00, -5.25, 4.03, 3.52, 14.80, repro,
2003-01-28,-0.91, 1.03, -9.05, 2.53, 2.12, 9.55, repro,
2003-01-29,-0.18, 0.45, 5.22, 2.36, 2.04, 8.94, repro,
2003-01-30,0.73, 1.35, -1.97, 2.53, 2.20, 9.62, repro,
2003-01-31,0.72, 1.40, -1.59, 2.44, 2.11, 9.26, repro,
2003-02-01,-1.00, 1.09, -9.45, 2.30, 1.88, 8.64, repro,
2003-02-02,0.33, 1.14, 5.54, 2.28, 1.95, 8.67, repro,
2003-02-03,-0.13, 1.69, 10.69, 2.30, 2.02, 8.93, repro,
2003-02-04,-1.85, 0.70, 11.13, 2.49, 2.06, 9.32, repro,
2003-02-05,0.33, 0.40, -5.75, 2.43, 2.09, 9.39, repro,
2003-02-06,1.90, 0.62, -5.35, 2.38, 2.04, 9.18, repro,
2003-02-07,2.43, -0.14, -9.32, 2.35, 1.83, 8.51, repro,
2003-02-08,0.57, -0.53, -0.86, 2.39, 2.14, 9.25, repro,
2003-02-09,0.63, 1.33, 2.06, 2.61, 2.27, 10.19, repro,
2003-02-10,-0.55, 1.43, 1.21, 2.44, 2.06, 9.48, repro,
2003-02-11,1.48, 1.96, -4.75, 2.32, 1.81, 8.54, repro,
2003-02-12,-0.41, 1.14, -6.36, 2.33, 1.82, 8.45, repro,
2003-02-13,1.74, 2.35, -4.38, 2.26, 1.77, 8.23, repro,
2003-02-14,0.68, 1.43, -9.91, 2.27, 1.90, 8.53, repro,
2003-02-15,0.81, 0.32, -10.22, 2.29, 2.00, 8.85, repro,
2003-02-16,1.84, -9.95, -14.14, 2.27, 2.00, 8.91, repro,
2003-02-17,3.07, -20.98, -6.07, 2.49, 2.11, 9.58, repro,
2003-02-18,-0.88, -19.18, -10.92, 2.41, 2.13, 9.19, repro,
2003-02-19,1.15, -14.54, -18.62, 2.24, 1.80, 8.20, repro,
2003-02-20,-0.52, 1.05, -11.95, 2.16, 1.76, 7.94, repro,
2003-02-21,1.48, 0.67, -8.17, 2.10, 1.73, 7.83, repro,
2003-02-22,2.43, 0.14, -6.23, 2.17, 1.74, 8.01, repro,
2003-02-23,0.32, 0.03, -3.52, 2.13, 1.73, 7.87, repro,
2003-02-24,2.30, 1.56, -3.05, 2.26, 1.82, 8.36, repro,
2003-02-25,1.44, 0.71, -5.50, 2.87, 2.38, 10.73, repro,
2003-02-26,0.99, 0.60, -7.68, 2.08, 1.72, 7.79, repro,
2003-02-27,0.51, 0.24, -10.90, 2.22, 1.83, 8.21, repro,
2003-02-28,1.48, 0.51, -1.60, 2.08, 1.71, 7.67, repro,
2003-03-01,0.33, 1.01, -7.89, 2.19, 1.75, 8.10, repro,
2003-03-02,0.42, -0.03, -1.37, 2.21, 1.76, 8.18, repro,
2003-03-03,-1.82, 0.32, 8.16, 4.36, 3.25, 16.15, repro,
2003-03-04,-1.01, 1.81, -7.73, 3.84, 3.07, 13.60, repro,
2003-03-05,0.17, -0.19, 2.38, 2.14, 1.74, 7.90, repro,
2003-03-06,0.37, -2.50, -2.67, 2.10, 1.72, 7.76, repro,
2003-03-07,-0.93, 0.09, -5.01, 2.21, 1.80, 8.09, repro,
2003-03-08,0.46, 0.84, -1.23, 2.23, 1.81, 8.16, repro,
2003-03-09,1.55, -0.01, -4.08, 2.10, 1.72, 7.82, repro,
2003-03-10,1.78, 0.40, -5.20, 2.14, 1.75, 8.03, repro,
2003-03-11,0.31, 0.19, -4.83, 2.10, 1.72, 7.78, repro,
2003-03-12,0.29, 0.83, 1.21, 2.28, 1.81, 8.40, repro,
2003-03-13,-0.53, 1.62, 1.38, 2.19, 1.81, 8.21, repro,
2003-03-14,1.26, 0.70, 4.77, 2.24, 1.80, 8.37, repro,
2003-03-15,0.15, 0.30, -3.86, 2.28, 1.82, 8.56, repro,
2003-03-16,1.83, 1.94, 0.74, 2.19, 1.81, 8.19, repro,
2003-03-17,0.51, 1.96, 13.27, 2.26, 1.91, 8.54, repro,
2003-03-18,-1.05, 0.16, 10.24, 2.21, 1.81, 8.35, repro,
2003-03-19,0.36, 2.97, 4.24, 2.17, 1.80, 8.22, repro,
2003-03-20,0.84, 0.48, 12.04, 2.27, 1.84, 8.53, repro,
2003-03-21,0.67, 0.59, 6.16, 2.21, 1.87, 8.55, repro,
2003-03-22,0.38, 0.15, -5.35, 2.24, 1.81, 8.37, repro,
2003-03-23,0.15, -0.27, 7.63, 2.19, 1.84, 8.39, repro,
2003-03-24,-1.40, -0.12, 3.38, 2.36, 1.87, 8.88, repro,
2003-03-25,-1.74, 1.63, 2.82, 2.30, 1.91, 8.98, repro,
2003-03-26,-0.01, 1.50, -1.70, 2.24, 1.94, 8.75, repro,
2003-03-27,-0.42, 0.29, 5.36, 2.28, 1.89, 8.87, repro,
2003-03-28,0.42, -0.25, 1.62, 2.30, 1.87, 8.65, repro,
2003-03-29,-0.95, -1.18, -10.49, 2.32, 1.94, 9.12, repro,
2003-03-30,-0.83, 0.77, -9.26, 2.21, 1.86, 8.56, repro,
2003-03-31,-1.84, 0.96, -4.53, 2.14, 1.74, 7.97, repro,
2003-04-01,-1.20, 1.37, 3.52, 2.22, 1.78, 8.27, repro,
2003-04-02,0.85, -0.30, 2.93, 2.11, 1.73, 7.83, repro,
2003-04-03,0.64, 0.51, 6.64, 2.17, 1.80, 8.27, repro,
2003-04-04,0.60, 0.86, -7.64, 2.20, 1.83, 8.37, repro,
2003-04-05,-1.87, 0.61, 4.41, 2.13, 1.74, 7.91, repro,
2003-04-06,-0.11, 1.66, -2.32, 2.10, 1.73, 7.83, repro,
2003-04-07,0.18, 2.23, -8.50, 2.15, 1.81, 8.16, repro,
2003-04-08,1.08, 0.22, -7.33, 2.08, 1.73, 7.82, repro,
2003-04-09,-0.31, 0.50, -3.79, 2.16, 1.79, 8.00, repro,
2003-04-10,-1.02, 2.47, 7.49, 4.49, 3.54, 16.68, repro,
2003-04-11,-2.84, 0.90, -21.32, 5.96, 5.25, 20.60, repro,
2003-04-12,0.33, -3.75, 27.38, 12.82, 13.26, 42.96, repro,
2003-04-13,-0.31, 2.94, 3.51, 20.67, 34.42, 51.12, repro,
2003-04-14,-9.05, 220.33, 430.83, 48.89, 126.85, 135.11, repro,
2003-04-15,67.27, 109.59, 513.14, 35.82, 78.74, 96.80, repro,
2003-04-16,2.26, -1.29, -0.24, 3.61, 2.71, 12.82, repro,
2003-04-17,-0.18, 1.42, 7.78, 2.68, 2.35, 10.50, repro,
2003-04-18,-0.45, 3.00, -0.47, 2.69, 2.48, 10.71, repro,
2003-04-19,-0.84, 1.89, -5.49, 2.32, 1.93, 8.65, repro,
2003-04-20,-0.37, 1.17, 7.69, 2.27, 1.95, 8.69, repro,
2003-04-21,-1.87, 3.31, 2.07, 2.39, 2.03, 9.44, repro,
2003-04-22,-1.64, 1.56, 10.84, 2.87, 2.30, 10.51, repro,
2003-04-23,3.67, 3.81, 2.49, 4.56, 3.98, 17.61, repro,
2003-04-24,1.45, -113.92, -33.74, 25.16, 10.14, 55.26, repro,
2003-04-25,2.53, 4.37, -0.88, 3.61, 3.17, 14.36, repro,
2003-04-26,48.70, 5.63, -102.27, 32.47, 48.23, 75.59, repro,
2003-04-27,-43.76, 142.00, 1.88, 16.93, 8.05, 38.99, repro,
2003-04-28,-3.57, 1.00, 18.20, 3.56, 3.17, 14.74, repro,
2003-04-29,-1.23, 1.01, 10.35, 2.52, 2.12, 10.08, repro,
2003-04-30,-0.71, 1.15, -5.64, 2.48, 2.08, 9.79, repro,
2003-05-01,-2.33, 2.06, 10.55, 2.72, 2.46, 10.82, repro,
2003-05-02,-1.09, 0.69, 10.98, 2.54, 2.24, 10.13, repro,
2003-05-03,-0.49, -0.19, 1.67, 2.51, 2.23, 10.02, repro,
2003-05-04,2.55, -2.77, 4.91, 5.43, 3.96, 17.97, repro,
2003-05-05,0.33, 3.60, -4.12, 3.82, 3.26, 13.65, repro,
2003-05-06,0.07, 2.82, -7.13, 3.80, 3.92, 16.96, repro,
2003-05-07,-1.37, 1.90, 2.81, 2.09, 1.76, 7.83, repro,
2003-05-08,-0.65, 0.77, -2.50, 2.37, 2.03, 8.95, repro,
2003-05-09,-1.23, 2.42, 5.14, 2.33, 1.88, 8.89, repro,
2003-05-10,-0.79, 1.29, 5.98, 2.18, 1.87, 8.43, repro,
2003-05-11,-4.08, 3.18, -7.96, 3.41, 3.00, 13.30, repro,
2003-05-13,0.84, -1.30, -2.25, 3.24, 2.64, 12.21, repro,
2003-05-14,-0.88, 0.00, -3.86, 2.19, 1.83, 8.43, repro,
2003-05-15,-5.35, 4.08, 6.80, 2.82, 2.36, 10.44, repro,
2003-05-16,2.36, 1.68, -1.49, 2.68, 2.23, 9.78, repro,
2003-05-17,-0.89, -16.77, 14.25, 4.04, 3.34, 13.68, repro,
2003-05-18,-2.88, 2.17, 1.65, 2.92, 2.34, 11.16, repro,
2003-05-19,1.64, 0.30, -4.21, 2.67, 2.26, 10.99, repro,
2003-05-20,0.97, 2.02, 12.56, 3.84, 3.07, 15.73, repro,
2003-05-21,-0.42, 2.81, -9.27, 3.97, 3.49, 17.10, repro,
2003-05-22,0.57, 2.42, 3.66, 3.37, 2.90, 14.80, repro,
2003-05-23,-2.67, -7.46, 137.87, 24.79, 29.24, 161.11, repro,
2003-05-24,7.60, 4.60, -63.58, 7.11, 6.27, 36.10, repro,
2003-05-25,-1.44, 2.77, 3.72, 3.14, 2.58, 14.05, repro,
2003-05-26,-2.18, 2.10, -8.06, 3.29, 2.91, 15.73, repro,
2003-05-27,0.38, 2.21, -17.64, 2.78, 2.28, 11.74, repro,
2003-05-28,0.24, 0.37, -2.65, 3.23, 2.59, 13.82, repro,
2003-05-29,0.26, -0.23, 2.44, 3.12, 2.60, 13.64, repro,
2003-05-30,-2.07, 2.87, 13.95, 3.40, 2.77, 13.13, repro,
2003-05-31,-6.55, 3.04, 14.77, 6.20, 5.14, 23.11, repro,
2003-06-01,-12.05, 1.36, 15.65, 10.99, 8.16, 40.31, repro,
2003-06-02,33.88, 25.40, 84.62, 9.45, 7.93, 38.49, repro,
2003-06-03,0.91, 5.57, -26.20, 6.06, 4.52, 29.54, repro,
2003-06-04,-0.40, 2.24, 11.74, 2.99, 2.68, 11.80, repro,
2003-06-05,-0.25, 1.06, 1.44, 2.06, 1.77, 7.83, repro,
2003-06-06,0.74, 1.24, 3.62, 2.09, 1.76, 7.86, repro,
2003-06-07,0.63, 1.36, 7.30, 2.00, 1.72, 7.57, repro,
2003-06-08,-2.69, -0.24, 1.30, 2.23, 1.97, 8.58, repro,
2003-06-09,0.20, 1.39, -1.14, 2.03, 1.73, 7.68, repro,
2003-06-10,0.57, 0.89, 2.98, 2.07, 1.71, 7.65, repro,
2003-06-11,1.38, 0.49, -0.52, 2.01, 1.69, 7.53, repro,
2003-06-12,-0.87, 0.17, 1.33, 2.06, 1.75, 7.80, repro,
2003-06-13,-0.94, 1.47, 4.49, 2.05, 1.75, 7.74, repro,
2003-06-14,1.83, 0.37, -5.95, 2.02, 1.70, 7.53, repro,
2003-06-15,-1.31, 0.82, -2.34, 2.01, 1.68, 7.52, repro,
2003-06-16,-0.29, 1.15, 7.79, 2.03, 1.70, 7.56, repro,
2003-06-17,1.70, 1.86, -8.36, 2.43, 2.01, 8.78, repro,
2003-06-18,-1.19, 2.12, 3.11, 2.03, 1.72, 7.66, repro,
2003-06-19,-0.73, 1.71, -0.77, 2.04, 1.70, 7.57, repro,
2003-06-20,-0.20, 0.97, 1.54, 2.02, 1.69, 7.52, repro,
2003-06-21,0.89, 2.10, 8.21, 2.07, 1.71, 7.63, repro,
2003-06-22,0.05, 1.33, 1.56, 2.01, 1.69, 7.50, repro,
2003-06-23,1.44, 2.68, 4.75, 2.02, 1.69, 7.50, repro,
2003-06-24,0.06, 1.45, 1.67, 2.05, 1.71, 7.60, repro,
2003-06-25,0.08, 0.98, -5.57, 2.05, 1.74, 7.52, repro,
2003-06-26,-0.32, 0.44, -2.57, 2.10, 1.78, 7.91, repro,
2003-06-27,1.03, 0.09, 11.05, 2.13, 1.77, 7.81, repro,
2003-06-28,-0.44, 1.40, -2.83, 2.06, 1.73, 7.71, repro,
2003-06-29,-1.25, 1.50, 3.07, 2.05, 1.72, 7.68, repro,
2003-06-30,-0.66, 0.39, -3.91, 2.04, 1.71, 7.60, repro,
2003-07-01,0.98, 1.55, 0.26, 2.05, 1.71, 7.59, repro,
2003-07-02,-0.78, 0.44, 7.25, 2.05, 1.72, 7.67, repro,
2003-07-03,-2.49, -0.33, 15.19, 2.14, 1.76, 8.05, repro,
2003-07-04,-1.53, -0.06, 12.33, 2.14, 1.77, 8.06, repro,
2003-07-05,-1.29, 0.26, 3.65, 2.12, 1.75, 7.85, repro,
2003-07-06,-0.53, 1.74, 12.01, 2.08, 1.74, 7.74, repro,
2003-07-07,-0.43, 1.94, 12.59, 2.21, 1.89, 8.20, repro,
2003-07-08,0.08, 4.24, 10.59, 2.24, 1.93, 8.48, repro,
2003-07-09,-2.83, 1.65, 9.39, 2.19, 1.90, 8.32, repro,
2003-07-10,0.67, 0.64, 22.78, 2.33, 1.89, 8.61, repro,
2003-07-11,-0.24, 0.68, 13.10, 2.15, 1.88, 8.16, repro,
2003-07-12,-0.95, 2.36, -3.59, 2.10, 1.74, 7.76, repro,
2003-07-13,-1.58, 0.85, 4.92, 2.06, 1.74, 7.72, repro,
2003-07-14,0.94, 1.88, 8.25, 2.03, 1.73, 7.63, repro,
2003-07-15,-2.12, 4.53, 8.65, 2.16, 1.83, 8.19, repro,
2003-07-16,0.41, 0.91, 6.65, 2.46, 1.90, 9.02, repro,
2003-07-17,-0.43, 0.53, 11.26, 2.18, 1.87, 8.22, repro,
2003-07-18,-0.35, 1.56, 7.43, 2.05, 1.71, 7.59, repro,
2003-07-19,-0.26, 1.47, 11.72, 2.31, 1.90, 8.47, repro,
2003-07-20,-0.73, 1.58, 7.54, 2.06, 1.72, 7.65, repro,
2003-07-21,0.69, 0.62, 5.11, 2.23, 1.94, 8.57, repro,
2003-07-22,-0.12, 2.85, 11.84, 2.12, 1.74, 7.87, repro,
2003-07-23,-0.00, 0.46, 18.19, 2.07, 1.75, 7.73, repro,
2003-07-24,0.51, 0.21, -0.98, 2.01, 1.69, 7.48, repro,
2003-07-25,-0.34, 1.43, 4.99, 2.05, 1.71, 7.55, repro,
2003-07-26,-0.54, 1.44, 6.55, 2.11, 1.80, 7.89, repro,
2003-07-27,-1.02, 0.87, 11.02, 2.14, 1.77, 7.88, repro,
2003-07-28,0.11, 1.09, 1.74, 2.15, 1.80, 8.06, repro,
2003-07-29,0.56, 0.47, 5.58, 2.11, 1.79, 7.80, repro,
2003-07-30,0.79, 1.12, 7.56, 2.06, 1.72, 7.59, repro,
2003-07-31,-3.69, -0.69, 10.99, 2.19, 1.84, 8.21, repro,
2003-08-01,0.37, 1.15, -5.69, 2.16, 1.76, 8.07, repro,
2003-08-02,2.47, -1.41, 6.81, 2.15, 1.82, 8.03, repro,
2003-08-03,0.39, 2.12, -0.94, 2.08, 1.72, 7.66, repro,
2003-08-04,0.23, 0.75, 9.28, 2.12, 1.75, 7.82, repro,
2003-08-05,2.41, 1.18, 7.30, 2.12, 1.78, 7.91, repro,
2003-08-06,0.39, 0.87, -1.20, 2.01, 1.71, 7.65, repro,
2003-08-07,0.30, -2.17, 1.78, 2.11, 1.80, 8.04, repro,
2003-08-08,1.44, 0.27, -0.21, 2.18, 1.88, 8.14, repro,
2003-08-09,-1.12, 1.26, 8.48, 2.05, 1.78, 7.84, repro,
2003-08-10,3.25, 1.27, -5.15, 1.99, 1.67, 7.47, repro,
2003-08-11,1.56, -0.12, -11.06, 2.18, 1.86, 8.46, repro,
2003-08-12,1.34, 1.52, -3.33, 2.03, 1.69, 7.59, repro,
2003-08-13,1.82, 2.49, 0.87, 2.05, 1.71, 7.70, repro,
2003-08-14,0.66, 1.57, -8.35, 2.01, 1.68, 7.52, repro,
2003-08-15,0.01, 0.69, -4.76, 2.05, 1.74, 7.66, repro,
2003-08-16,0.75, 1.13, -7.29, 2.09, 1.79, 7.76, repro,
2003-08-17,0.01, 1.34, -6.44, 2.12, 1.80, 7.89, repro,
2003-08-18,2.41, 1.05, -0.73, 2.02, 1.69, 7.58, repro,
2003-08-19,1.07, 1.21, -3.89, 1.99, 1.67, 7.46, repro,
2003-08-20,0.78, 0.27, -3.71, 2.00, 1.67, 7.48, repro,
2003-08-21,-1.56, 1.26, 6.25, 2.05, 1.74, 7.70, repro,
2003-08-22,0.73, -0.74, -6.08, 2.43, 2.06, 9.28, repro,
2003-08-23,-1.86, 0.48, -5.81, 3.11, 2.51, 11.17, repro,
2003-08-24,0.85, 0.08, -7.73, 2.01, 1.68, 7.51, repro,
2003-08-25,0.15, 0.56, -5.97, 2.25, 1.83, 8.30, repro,
2003-08-26,0.32, 1.13, -2.39, 2.12, 1.76, 7.92, repro,
2003-08-27,0.06, 0.47, 5.14, 2.09, 1.81, 7.94, repro,
2003-08-28,-1.72, 0.99, 5.60, 2.16, 1.86, 8.07, repro,
2003-08-29,-0.10, 1.81, -2.46, 2.10, 1.71, 7.80, repro,
2003-08-30,2.35, 1.29, -0.73, 2.07, 1.76, 7.78, repro,
2003-08-31,0.22, -0.12, -2.87, 2.02, 1.68, 7.57, repro,
2003-09-01,-1.32, 2.90, 12.25, 2.07, 1.72, 7.67, repro,
2003-09-02,1.14, 2.32, 4.78, 2.03, 1.70, 7.60, repro,
2003-09-03,-1.17, 0.70, -3.07, 2.03, 1.68, 7.56, repro,
2003-09-04,0.84, 0.24, 1.18, 2.03, 1.69, 7.56, repro,
2003-09-05,0.00, 0.80, -5.90, 2.04, 1.67, 7.51, repro,
2003-09-06,-0.30, 0.62, -2.26, 2.09, 1.69, 7.75, repro,
2003-09-07,-0.32, 0.91, -1.40, 2.03, 1.67, 7.47, repro,
2003-09-08,0.25, 0.97, 4.75, 2.04, 1.68, 7.47, repro,
2003-09-09,-0.88, 1.41, -3.11, 2.05, 1.69, 7.54, repro,
2003-09-10,-0.46, 0.28, 1.58, 2.09, 1.70, 7.84, repro,
2003-09-11,0.05, 0.09, 2.38, 2.09, 1.71, 7.88, repro,
2003-09-12,-0.62, 2.20, 4.18, 2.07, 1.71, 7.85, repro,
2003-09-13,0.10, 2.38, 3.82, 2.09, 1.70, 7.84, repro,
2003-09-14,-0.69, 1.47, 1.70, 2.04, 1.69, 7.54, repro,
2003-09-15,0.07, 0.57, 9.31, 2.11, 1.71, 7.88, repro,
2003-09-16,-0.85, 1.68, 1.62, 2.09, 1.70, 7.81, repro,
2003-09-17,-1.22, 0.52, -0.17, 2.03, 1.68, 7.51, repro,
2003-09-18,-1.46, 1.46, 4.13, 2.08, 1.69, 7.79, repro,
2003-09-19,-2.08, 1.27, 9.83, 2.14, 1.74, 8.01, repro,
2003-09-20,0.20, 0.31, -6.61, 2.10, 1.70, 7.84, repro,
2003-09-21,0.68, 0.59, -3.55, 2.12, 1.74, 7.94, repro,
2003-09-22,0.79, 2.64, -8.78, 2.19, 1.75, 8.06, repro,
2003-09-23,0.06, 2.85, 0.62, 2.11, 1.77, 7.97, repro,
2003-09-24,-1.36, 0.35, -0.66, 2.08, 1.74, 7.74, repro,
2003-09-25,-1.25, 1.46, 6.97, 2.17, 1.77, 7.95, repro,
2003-09-26,-1.05, 1.08, 7.85, 2.12, 1.75, 7.99, repro,
2003-09-27,-0.64, -0.59, 4.80, 2.39, 2.07, 9.20, repro,
2003-09-28,-0.42, -0.28, -1.66, 2.18, 1.82, 8.27, repro,
2003-09-29,-0.99, 0.98, -4.58, 2.20, 1.78, 8.29, repro,
2003-09-30,-2.46, 1.16, -8.48, 2.21, 1.79, 8.38, repro,
2003-10-01,-0.71, 1.33, -4.78, 2.21, 1.77, 8.29, repro,
2003-10-02,-0.01, 1.15, -4.52, 2.14, 1.83, 8.35, repro,
2003-10-03,-0.53, 0.70, -0.94, 2.05, 1.72, 7.77, repro,
2003-10-04,-3.12, 1.73, 9.61, 2.18, 1.75, 8.23, repro,
2003-10-05,-0.92, 1.15, 4.42, 2.21, 1.77, 8.45, repro,
2003-10-06,-0.93, 1.42, -1.66, 2.20, 1.79, 8.18, repro,
2003-10-07,-0.14, 2.39, 6.62, 2.20, 1.77, 8.14, repro,
2003-10-08,0.24, 1.62, -3.87, 2.20, 1.77, 8.24, repro,
2003-10-09,-0.92, 1.84, 1.64, 2.11, 1.74, 7.94, repro,
2003-10-10,-0.99, 1.76, 10.98, 2.14, 1.76, 8.12, repro,
2003-10-11,-0.10, 1.75, 0.11, 2.14, 1.76, 8.11, repro,
2003-10-12,-1.62, -0.12, 6.75, 2.24, 1.98, 8.90, repro,
2003-10-13,-0.93, 1.55, 6.32, 2.14, 1.76, 8.10, repro,
2003-10-14,-0.57, 0.93, 18.97, 2.15, 1.78, 8.16, repro,
2003-10-15,0.87, 1.60, 4.75, 2.08, 1.69, 7.75, repro,
2003-10-16,-0.27, 1.49, 1.52, 2.02, 1.67, 7.61, repro,
2003-10-17,0.30, 1.37, 0.36, 2.02, 1.68, 7.60, repro,
2003-10-18,-0.19, 0.84, -4.31, 2.04, 1.68, 7.66, repro,
2003-10-19,-0.49, 1.45, -2.88, 2.10, 1.69, 7.83, repro,
2003-10-20,0.59, 1.14, 1.21, 2.09, 1.69, 7.82, repro,
2003-10-21,0.60, 2.52, 9.41, 2.02, 1.69, 7.58, repro,
2003-10-22,-0.04, 1.43, 3.36, 2.12, 1.76, 7.87, repro,
2003-10-23,0.02, 1.11, 9.33, 2.06, 1.72, 7.76, repro,
2003-10-24,0.26, 1.40, -1.38, 2.07, 1.73, 7.81, repro,
2003-10-25,0.63, 1.93, 5.29, 2.08, 1.69, 7.81, repro,
2003-10-26,0.50, 1.40, -3.68, 2.07, 1.69, 7.80, repro,
2003-10-27,0.97, 0.95, -1.89, 2.02, 1.68, 7.57, repro,
2003-10-28,-0.43, 1.49, 9.91, 2.15, 1.87, 8.07, repro,
2003-10-29,0.94, 2.49, 11.37, 2.38, 2.03, 8.90, repro,
2003-10-30,-0.66, 1.46, 7.43, 2.45, 2.01, 8.95, repro,
2003-10-31,0.91, 1.51, -6.66, 2.19, 1.77, 7.95, repro,
2003-11-01,0.79, 0.10, -6.22, 2.03, 1.69, 7.64, repro,
2003-11-02,1.35, 0.65, -5.11, 2.04, 1.68, 7.56, repro,
2003-11-03,-0.39, 0.07, 0.31, 2.06, 1.73, 7.64, repro,
2003-11-04,0.54, 1.13, -7.46, 2.08, 1.74, 7.68, repro,
2003-11-05,1.95, -0.94, 2.44, 2.07, 1.70, 7.74, repro,
2003-11-06,0.09, 0.47, 2.75, 2.04, 1.68, 7.69, repro,
2003-11-07,-0.27, 0.10, -3.71, 2.08, 1.74, 7.70, repro,
2003-11-08,0.02, 0.02, -10.72, 2.12, 1.77, 7.74, repro,
2003-11-09,-0.18, 0.90, -9.41, 2.08, 1.70, 7.75, repro,
2003-11-10,1.42, 0.78, -5.38, 2.12, 1.76, 7.83, repro,
2003-11-11,-1.13, 0.32, 4.04, 2.13, 1.75, 7.86, repro,
2003-11-12,-0.60, 1.92, 9.51, 2.06, 1.71, 7.70, repro,
2003-11-13,-1.13, 0.55, -2.63, 2.24, 1.91, 8.37, repro,
2003-11-14,-0.63, 0.99, -0.19, 2.18, 1.84, 8.14, repro,
2003-11-15,0.40, 1.45, -1.56, 2.10, 1.69, 7.83, repro,
2003-11-16,0.80, 0.82, 6.66, 2.14, 1.76, 7.96, repro,
2003-11-17,-0.18, 0.45, -5.83, 2.19, 1.82, 8.11, repro,
2003-11-18,-0.00, 2.66, -4.11, 2.23, 1.84, 8.22, repro,
2003-11-19,0.66, -0.46, 4.12, 2.14, 1.78, 8.05, repro,
2003-11-20,-0.27, 0.87, 0.75, 2.58, 2.06, 9.50, repro,
2003-11-21,1.74, 0.41, -5.20, 2.21, 1.77, 8.24, repro,
2003-11-22,1.64, 0.37, -1.66, 2.27, 1.80, 8.35, repro,
2003-11-23,-0.85, 0.67, 3.40, 2.26, 1.80, 8.24, repro,
2003-11-24,-0.29, -0.18, 6.07, 2.20, 1.85, 8.14, repro,
2003-11-25,-0.99, 1.63, 4.37, 2.23, 1.83, 8.34, repro,
2003-11-26,1.04, -0.10, -2.48, 2.04, 1.70, 7.73, repro,
2003-11-27,1.52, 0.42, -7.78, 2.07, 1.70, 7.69, repro,
2003-11-28,0.58, 0.93, -4.12, 2.07, 1.71, 7.72, repro,
2003-11-29,-2.23, 0.53, 4.15, 2.13, 1.73, 7.84, repro,
2003-11-30,-2.12, 1.17, 2.78, 2.09, 1.71, 7.77, repro,
2003-12-01,1.13, -0.13, -14.11, 2.08, 1.72, 7.84, repro,
2003-12-02,3.07, 0.51, -11.05, 2.08, 1.75, 7.92, repro,
2003-12-03,-1.74, 1.78, -8.12, 2.08, 1.77, 7.98, repro,
2003-12-04,-1.01, 0.91, -5.60, 2.13, 1.71, 7.91, repro,
2003-12-05,0.16, -0.14, -4.15, 2.09, 1.71, 7.87, repro,
2003-12-06,0.63, -0.49, -6.69, 2.08, 1.71, 7.79, repro,
2003-12-07,1.59, 1.19, -4.09, 2.03, 1.67, 7.63, repro,
2003-12-08,0.01, 2.01, -1.18, 2.06, 1.69, 7.68, repro,
2003-12-09,-0.52, 1.13, -0.85, 2.02, 1.68, 7.61, repro,
2003-12-10,0.23, 0.57, 0.09, 2.14, 1.73, 7.91, repro,
2003-12-11,-1.46, 0.16, 3.58, 2.34, 1.91, 8.58, repro,
