PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OBEC
Station name,Obec_Conscoop_OR
Begin Date, 2006-05-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0659649602 North Latitude, -123.0981496616 East Longitude, 111.80573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-19,0.00, 0.00, 0.00, 2.26, 1.61, 7.38, repro,
2006-05-20,-0.64, -1.90, -2.18, 2.24, 1.60, 7.38, repro,
2006-05-21,0.02, -1.73, 1.07, 2.25, 1.62, 7.43, repro,
2006-05-23,2.04, -1.97, 4.78, 2.24, 1.61, 7.38, repro,
2006-05-24,-2.05, -1.68, -10.72, 2.24, 1.61, 7.43, repro,
2006-05-25,1.19, -2.21, 2.90, 2.31, 1.64, 7.56, repro,
2006-05-26,1.14, -2.73, 1.63, 2.30, 1.65, 7.62, repro,
2006-05-27,-1.61, -1.22, -0.01, 2.25, 1.62, 7.42, repro,
2006-05-28,0.68, -2.24, 0.84, 2.24, 1.62, 7.40, repro,
2006-05-29,2.68, -1.40, 5.04, 2.25, 1.60, 7.40, repro,
2006-05-30,0.86, -0.49, 0.50, 2.31, 1.62, 7.50, repro,
2006-06-01,-0.27, -0.93, -5.54, 2.26, 1.61, 7.39, repro,
2006-06-02,-0.66, -1.80, -3.79, 2.38, 1.70, 7.86, repro,
2006-06-03,3.20, 0.36, -1.16, 2.32, 1.64, 7.63, repro,
2006-06-04,-0.32, -4.06, -0.53, 2.33, 1.63, 7.57, repro,
2006-06-05,-0.50, -2.75, 8.17, 2.30, 1.63, 7.54, repro,
2006-06-06,-0.72, -1.50, 6.08, 2.30, 1.64, 7.52, repro,
2006-06-07,1.52, 0.21, 5.03, 2.29, 1.63, 7.53, repro,
2006-06-08,2.44, 0.35, -0.19, 2.23, 1.61, 7.38, repro,
2006-06-09,3.37, -0.37, 0.49, 2.25, 1.60, 7.37, repro,
2006-06-10,1.91, -1.51, 0.70, 2.24, 1.59, 7.30, repro,
2006-06-11,1.94, -2.53, -2.06, 2.25, 1.61, 7.41, repro,
2006-06-12,2.89, -0.92, 4.53, 2.24, 1.61, 7.31, repro,
2006-06-13,1.68, -1.34, 1.76, 2.32, 1.65, 7.55, repro,
2006-06-14,4.73, -1.67, 8.83, 2.23, 1.61, 7.36, repro,
2006-06-15,-1.43, -2.84, 9.15, 2.24, 1.61, 7.36, repro,
2006-06-16,-1.73, -2.15, 2.46, 2.26, 1.63, 7.47, repro,
2006-06-18,-0.50, -2.25, 10.11, 2.27, 1.65, 7.56, repro,
2006-06-19,1.52, -1.36, -3.21, 2.27, 1.65, 7.57, repro,
2006-06-20,2.75, -0.90, 4.17, 2.26, 1.66, 7.59, repro,
2006-06-21,0.61, -0.40, 1.51, 2.28, 1.65, 7.57, repro,
2006-06-22,0.07, -1.08, 1.50, 2.26, 1.65, 7.58, repro,
2006-06-23,1.58, 0.30, -3.56, 2.25, 1.64, 7.53, repro,
2006-06-24,2.04, -0.61, 1.17, 2.24, 1.64, 7.51, repro,
2006-06-25,3.80, -2.75, -5.17, 2.28, 1.67, 7.71, repro,
2006-06-26,3.41, -3.05, -5.30, 2.27, 1.66, 7.62, repro,
2006-06-27,-0.46, -2.61, 6.36, 2.26, 1.67, 7.66, repro,
2006-06-28,1.84, 0.23, 2.30, 2.24, 1.65, 7.49, repro,
2006-06-29,2.43, -1.40, 9.78, 2.22, 1.65, 7.62, repro,
2006-07-07,1.35, -1.65, -1.71, 2.22, 1.60, 7.41, repro,
2006-07-08,-0.25, -0.76, 1.69, 2.23, 1.61, 7.48, repro,
2006-07-09,2.11, -2.58, 8.33, 2.22, 1.62, 7.54, repro,
2006-07-10,0.77, 0.26, 3.73, 2.24, 1.63, 7.61, repro,
2006-07-11,1.40, -0.15, 6.45, 2.22, 1.62, 7.54, repro,
2006-07-12,2.45, -0.20, 6.54, 2.26, 1.63, 7.65, repro,
2006-07-13,-0.68, -1.36, 10.42, 2.22, 1.60, 7.45, repro,
2006-07-14,0.97, -1.16, 10.11, 2.22, 1.62, 7.54, repro,
2006-07-15,0.00, 0.21, 5.47, 2.37, 1.77, 8.13, repro,
2006-07-16,1.90, -3.51, 5.31, 2.26, 1.64, 7.64, repro,
2006-07-17,1.44, -0.95, 6.05, 2.25, 1.67, 7.73, repro,
2006-07-18,1.36, -0.70, 2.58, 2.15, 1.57, 7.21, repro,
2006-07-19,4.26, -1.29, 1.38, 2.17, 1.58, 7.26, repro,
2006-07-20,0.80, -0.69, 6.07, 2.16, 1.59, 7.30, repro,
2006-07-21,2.45, -1.47, 11.89, 2.20, 1.61, 7.47, repro,
2006-07-22,0.53, -2.39, 7.48, 2.17, 1.58, 7.33, repro,
2006-07-23,2.39, -1.51, 11.20, 2.17, 1.59, 7.32, repro,
2006-07-24,2.90, -1.98, 5.05, 2.17, 1.58, 7.21, repro,
2006-07-25,3.97, -1.58, 8.69, 2.16, 1.59, 7.27, repro,
2006-07-26,1.61, -0.97, 12.14, 2.17, 1.59, 7.29, repro,
2006-07-27,1.31, -1.39, -0.98, 2.20, 1.60, 7.36, repro,
2006-07-28,1.29, 0.71, 9.62, 2.18, 1.59, 7.30, repro,
2006-07-29,0.51, -1.83, 5.47, 2.15, 1.57, 7.17, repro,
