PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P014
Station name,Sahuarita_AZ2007
Begin Date, 2007-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.9728944750 North Latitude, -111.0985965209 East Longitude, 1067.95557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-19,0.00, 0.00, 0.00, 1.96, 1.73, 7.95, repro,
2007-12-20,-0.10, 0.06, 0.60, 1.86, 1.67, 7.59, repro,
2007-12-21,1.24, 1.18, -1.86, 1.95, 1.72, 7.94, repro,
2007-12-22,0.87, 0.54, -1.97, 1.99, 1.77, 8.13, repro,
2007-12-23,0.15, 0.09, -5.50, 1.95, 1.75, 7.90, repro,
2007-12-24,0.91, 0.83, -3.31, 1.95, 1.77, 8.02, repro,
2007-12-25,-0.53, 0.86, 1.74, 1.89, 1.72, 7.77, repro,
2007-12-26,0.56, -0.46, -2.68, 1.89, 1.69, 7.70, repro,
2007-12-27,0.22, 0.07, 2.00, 1.89, 1.71, 7.65, repro,
2007-12-28,-0.25, -0.12, 3.03, 1.93, 1.74, 7.81, repro,
2007-12-29,0.40, 0.31, -3.56, 1.94, 1.75, 7.88, repro,
2007-12-30,0.08, 0.05, -4.73, 1.93, 1.75, 7.83, repro,
2007-12-31,-0.18, 0.76, -2.62, 1.85, 1.66, 7.58, repro,
2008-01-01,0.94, 1.05, -7.66, 1.85, 1.66, 7.56, repro,
2008-01-02,0.25, 0.50, -6.42, 1.85, 1.66, 7.56, repro,
2008-01-03,0.52, -0.89, -8.63, 1.90, 1.68, 7.60, repro,
2008-01-04,0.68, 3.10, -2.40, 1.82, 1.63, 7.44, repro,
2008-01-05,1.02, 0.73, 9.98, 1.82, 1.63, 7.43, repro,
2008-01-06,2.13, 5.19, 3.89, 1.83, 1.64, 7.48, repro,
2008-01-07,0.26, -1.86, 1.06, 1.82, 1.64, 7.39, repro,
2008-01-08,-0.24, 0.77, -4.86, 1.88, 1.64, 7.60, repro,
2008-01-09,0.20, 0.11, -10.79, 1.88, 1.64, 7.60, repro,
2008-01-10,0.15, 0.27, -0.91, 1.82, 1.64, 7.41, repro,
2008-01-11,-0.22, 0.60, 5.44, 1.87, 1.66, 7.64, repro,
2008-01-12,0.04, 0.46, 1.63, 1.81, 1.65, 7.42, repro,
2008-01-13,-0.65, 0.51, -0.84, 1.82, 1.64, 7.41, repro,
2008-01-14,0.94, 0.50, -5.09, 1.82, 1.64, 7.41, repro,
2008-01-15,0.16, 0.58, -1.64, 1.81, 1.65, 7.42, repro,
2008-01-16,0.24, 0.84, -0.44, 1.86, 1.66, 7.61, repro,
2008-01-17,0.26, 1.15, -0.26, 1.85, 1.66, 7.62, repro,
2008-01-18,0.25, 0.66, -1.49, 1.81, 1.68, 7.45, repro,
2008-01-19,-0.39, 1.18, -6.56, 1.81, 1.67, 7.43, repro,
2008-01-20,-0.19, 0.97, -4.35, 1.84, 1.67, 7.53, repro,
2008-01-21,-0.46, -0.03, 0.99, 1.80, 1.66, 7.41, repro,
2008-01-22,-0.25, 0.52, 2.46, 1.79, 1.65, 7.34, repro,
2008-01-23,0.48, 0.51, -0.69, 1.80, 1.64, 7.32, repro,
2008-01-24,-3.70, -0.16, 2.55, 1.82, 1.66, 7.38, repro,
2008-01-25,0.26, 1.88, -8.00, 1.82, 1.67, 7.49, repro,
2008-01-26,0.27, 0.60, -4.78, 1.81, 1.67, 7.41, repro,
2008-01-27,-1.37, 0.21, 0.37, 1.79, 1.65, 7.34, repro,
2008-01-28,0.42, -1.32, 0.20, 1.82, 1.68, 7.47, repro,
2008-01-29,-0.83, 1.31, 4.25, 1.90, 1.75, 7.64, repro,
2008-01-30,-0.19, 2.50, -3.32, 1.92, 1.72, 7.67, repro,
2008-01-31,0.11, 0.58, -3.83, 1.82, 1.65, 7.45, repro,
2008-02-01,-0.60, 1.63, -3.84, 1.88, 1.75, 7.73, repro,
2008-02-02,-0.04, 2.64, -1.27, 1.84, 1.71, 7.49, repro,
2008-02-03,-0.71, -0.83, 2.41, 1.80, 1.65, 7.37, repro,
2008-02-04,-3.82, -4.31, 0.50, 1.86, 1.71, 7.58, repro,
2008-02-05,-0.58, 0.49, 1.00, 1.87, 1.70, 7.55, repro,
2008-02-06,-0.46, 1.16, -2.38, 1.86, 1.71, 7.53, repro,
2008-02-07,0.65, 1.72, 2.10, 1.87, 1.74, 7.62, repro,
2008-02-08,-1.04, 0.57, 2.43, 1.84, 1.70, 7.46, repro,
2008-02-09,-0.41, 1.31, -4.23, 1.80, 1.64, 7.38, repro,
2008-02-10,-0.32, 1.46, -4.06, 1.81, 1.65, 7.45, repro,
2008-02-11,-0.38, 1.50, -1.68, 1.82, 1.65, 7.52, repro,
2008-02-12,0.06, 1.50, -1.64, 1.81, 1.65, 7.43, repro,
2008-02-13,0.55, 1.32, 1.81, 1.81, 1.65, 7.45, repro,
2008-02-14,-3.11, 0.28, 0.22, 1.81, 1.65, 7.41, repro,
2008-02-15,-1.19, 0.56, -5.35, 1.85, 1.67, 7.49, repro,
2008-02-16,-0.16, 1.29, -1.98, 1.82, 1.65, 7.46, repro,
2008-02-17,-0.75, 0.35, -4.83, 1.85, 1.66, 7.57, repro,
2008-02-18,-0.28, 1.25, 1.11, 1.80, 1.65, 7.41, repro,
2008-02-19,-1.42, 1.00, 2.83, 1.81, 1.65, 7.43, repro,
2008-02-20,-0.22, 1.59, 2.10, 1.81, 1.65, 7.41, repro,
2008-02-21,-2.15, 1.37, -3.98, 1.81, 1.65, 7.45, repro,
2008-02-22,-1.14, 0.88, 2.27, 1.83, 1.65, 7.47, repro,
2008-02-23,-2.27, 0.19, -3.87, 1.82, 1.65, 7.44, repro,
2008-02-24,-1.36, -0.77, 4.74, 1.82, 1.66, 7.54, repro,
2008-02-25,-0.90, -0.39, -4.75, 1.82, 1.65, 7.48, repro,
2008-02-26,0.20, 1.42, -4.31, 1.82, 1.64, 7.39, repro,
2008-02-27,-0.63, 0.99, -7.46, 1.85, 1.69, 7.61, repro,
2008-02-28,-0.18, -0.09, -0.15, 1.96, 1.76, 8.14, repro,
2008-02-29,0.32, 0.39, -0.45, 1.89, 1.76, 7.70, repro,
2008-03-01,0.19, 0.46, -2.49, 1.84, 1.68, 7.63, repro,
2008-03-02,0.05, 0.98, -2.89, 1.86, 1.73, 7.80, repro,
2008-03-03,0.47, -0.51, -1.75, 1.81, 1.63, 7.36, repro,
2008-03-04,0.11, 0.27, -3.71, 1.85, 1.66, 7.54, repro,
2008-03-05,0.35, 0.87, 1.62, 1.90, 1.74, 7.74, repro,
2008-03-06,0.78, -0.12, -6.11, 1.84, 1.66, 7.56, repro,
2008-03-07,0.18, 0.52, -3.45, 1.81, 1.64, 7.44, repro,
2008-03-08,-0.26, 0.24, -2.07, 1.86, 1.73, 7.87, repro,
2008-03-09,-0.15, -0.30, -3.46, 1.84, 1.66, 7.57, repro,
2008-03-10,0.55, 1.13, -2.99, 1.83, 1.63, 7.40, repro,
2008-03-11,0.65, 1.49, -0.18, 1.82, 1.63, 7.40, repro,
2008-03-12,0.54, 1.17, 2.65, 1.88, 1.74, 7.69, repro,
2008-03-13,0.95, -0.26, 4.78, 1.85, 1.70, 7.73, repro,
2008-03-14,0.89, 0.39, 4.91, 1.85, 1.68, 7.62, repro,
2008-03-15,0.08, -0.81, -2.86, 1.85, 1.66, 7.58, repro,
2008-03-16,-2.24, -1.25, 2.67, 1.88, 1.72, 7.77, repro,
2008-03-17,0.15, 0.17, 2.22, 1.91, 1.81, 7.91, repro,
2008-03-18,-0.08, -0.17, 0.34, 1.85, 1.72, 7.57, repro,
2008-03-19,0.37, 1.09, 1.11, 1.85, 1.68, 7.51, repro,
2008-03-20,0.14, 0.52, 1.64, 1.85, 1.67, 7.48, repro,
2008-03-21,0.26, 1.52, -6.77, 1.86, 1.67, 7.48, repro,
2008-03-22,-0.33, 0.86, -3.83, 1.90, 1.72, 7.71, repro,
2008-03-23,0.68, 0.32, -3.46, 1.87, 1.70, 7.58, repro,
2008-03-24,1.13, 1.05, 2.42, 1.84, 1.66, 7.41, repro,
2008-03-25,0.43, 0.84, 4.06, 1.89, 1.70, 7.48, repro,
2008-03-26,0.07, 1.10, -0.88, 1.89, 1.68, 7.43, repro,
2008-03-27,-0.26, 0.55, -0.06, 1.90, 1.70, 7.46, repro,
2008-03-28,0.12, -0.23, 4.12, 1.88, 1.67, 7.43, repro,
2008-03-29,0.42, -0.06, 10.82, 1.83, 1.62, 7.30, repro,
2008-03-30,0.90, -1.48, 3.89, 1.87, 1.69, 7.69, repro,
2008-03-31,0.36, 1.52, 6.39, 1.84, 1.63, 7.37, repro,
2008-04-01,-0.74, 0.35, 1.38, 1.88, 1.67, 7.54, repro,
2008-04-02,-0.29, 0.46, 5.86, 1.90, 1.65, 7.61, repro,
2008-04-03,1.07, -1.23, -2.71, 1.84, 1.63, 7.38, repro,
2008-04-04,0.25, 0.69, -1.66, 1.84, 1.62, 7.36, repro,
2008-04-05,0.50, 0.82, 6.91, 1.84, 1.63, 7.35, repro,
2008-04-06,0.37, 0.29, 5.01, 1.85, 1.63, 7.36, repro,
2008-04-07,-0.19, 1.19, 1.83, 1.86, 1.64, 7.43, repro,
2008-04-08,-1.54, 0.95, 3.90, 1.89, 1.69, 7.46, repro,
2008-04-09,1.86, 1.50, 4.26, 1.85, 1.63, 7.38, repro,
2008-04-10,0.40, -0.19, 3.39, 1.84, 1.63, 7.37, repro,
2008-04-11,0.99, 0.47, -3.91, 1.84, 1.61, 7.34, repro,
2008-04-12,1.24, 0.87, -2.91, 1.85, 1.63, 7.38, repro,
2008-04-13,0.28, 0.23, -4.92, 1.85, 1.63, 7.38, repro,
2008-04-14,0.04, 1.18, -1.16, 1.89, 1.70, 7.52, repro,
2008-04-15,0.18, 1.56, 9.11, 1.90, 1.74, 7.60, repro,
2008-04-16,0.88, 2.00, 0.17, 1.86, 1.65, 7.53, repro,
2008-04-17,0.35, 0.47, -3.11, 1.85, 1.62, 7.43, repro,
2008-04-18,0.31, 0.76, 1.17, 1.89, 1.67, 7.48, repro,
2008-04-19,0.57, 1.75, 2.40, 1.85, 1.62, 7.43, repro,
2008-04-20,0.52, 1.34, 8.54, 1.90, 1.70, 7.55, repro,
2008-04-21,0.02, 1.10, 2.64, 1.84, 1.60, 7.29, repro,
2008-04-22,0.63, 0.93, -0.99, 1.86, 1.61, 7.43, repro,
2008-04-23,0.68, 1.15, 1.18, 1.91, 1.68, 7.70, repro,
2008-04-24,0.21, 0.64, 3.19, 1.87, 1.65, 7.48, repro,
2008-04-25,0.31, 0.95, -2.82, 1.86, 1.62, 7.39, repro,
2008-04-26,1.28, 0.55, -3.46, 2.02, 1.79, 7.94, repro,
2008-04-27,-0.10, 1.74, 1.44, 1.99, 1.72, 7.80, repro,
2008-04-28,-0.64, 0.68, -4.12, 1.94, 1.63, 7.60, repro,
2008-04-29,-0.54, 1.25, 4.05, 1.99, 1.66, 7.73, repro,
2008-04-30,1.20, 4.79, 0.02, 1.90, 1.64, 7.52, repro,
2008-05-01,1.30, 2.16, 5.30, 1.91, 1.63, 7.53, repro,
2008-05-02,-0.22, 2.17, 6.50, 1.95, 1.69, 7.69, repro,
2008-05-03,0.66, 0.96, 0.10, 1.90, 1.62, 7.47, repro,
2008-05-04,-0.04, 0.93, 2.71, 1.87, 1.60, 7.32, repro,
2008-05-05,-0.58, 1.37, 0.29, 1.90, 1.64, 7.55, repro,
2008-05-06,-1.51, -1.72, -0.04, 1.90, 1.65, 7.57, repro,
2008-05-07,0.34, 1.29, 2.46, 1.91, 1.66, 7.49, repro,
2008-05-08,0.23, 1.79, 5.69, 1.97, 1.71, 7.52, repro,
2008-05-09,0.44, -0.51, 1.42, 1.94, 1.69, 7.61, repro,
2008-05-10,-0.12, 1.85, 1.75, 1.87, 1.61, 7.34, repro,
2008-05-11,0.71, 0.81, 5.45, 1.93, 1.68, 7.59, repro,
2008-05-12,0.40, 0.99, 9.15, 1.91, 1.64, 7.58, repro,
2008-05-13,0.06, -0.08, 4.84, 1.91, 1.68, 7.44, repro,
2008-05-14,-0.05, 0.69, -2.41, 1.88, 1.61, 7.37, repro,
2008-05-15,0.71, 1.04, 1.07, 1.87, 1.60, 7.33, repro,
2008-05-16,-0.90, 1.10, -5.85, 1.87, 1.61, 7.36, repro,
2008-05-17,0.43, 1.17, -2.33, 1.90, 1.65, 7.45, repro,
2008-05-18,-0.41, 0.91, 3.20, 1.92, 1.65, 7.60, repro,
2008-05-19,-0.94, 1.78, -1.91, 1.86, 1.60, 7.29, repro,
2008-05-20,0.01, 0.91, 3.99, 1.87, 1.61, 7.37, repro,
2008-05-21,-0.81, 2.06, 15.06, 1.90, 1.64, 7.48, repro,
2008-05-22,-1.97, -1.05, 9.25, 1.92, 1.67, 7.59, repro,
2008-05-23,-4.31, 0.65, 4.64, 1.89, 1.67, 7.56, repro,
2008-05-24,1.41, 0.63, 2.06, 1.86, 1.62, 7.35, repro,
2008-05-25,-0.76, 1.75, 13.02, 1.90, 1.65, 7.53, repro,
2008-05-26,-0.34, 0.52, 9.47, 1.94, 1.68, 7.66, repro,
2008-05-27,-1.10, 0.55, 5.59, 1.93, 1.67, 7.61, repro,
2008-05-28,-1.90, 0.18, 2.52, 1.90, 1.64, 7.47, repro,
2008-05-29,-1.25, 2.28, 7.83, 1.94, 1.71, 7.71, repro,
2008-05-30,-1.06, 2.62, 5.95, 1.94, 1.70, 7.57, repro,
2008-05-31,-0.16, 2.27, 3.06, 1.91, 1.66, 7.60, repro,
2008-06-01,-0.00, 2.56, 2.10, 1.90, 1.64, 7.48, repro,
2008-06-02,0.36, 1.98, 6.30, 1.89, 1.64, 7.47, repro,
2008-06-03,0.36, 2.63, 6.04, 1.92, 1.67, 7.60, repro,
2008-06-04,-1.30, 1.28, 11.89, 1.94, 1.71, 7.61, repro,
2008-06-05,0.20, 0.51, 7.35, 1.89, 1.65, 7.47, repro,
2008-06-06,-1.49, 1.35, 5.39, 1.92, 1.68, 7.62, repro,
2008-06-07,-0.57, 3.06, 15.96, 1.96, 1.76, 7.81, repro,
2008-06-08,-0.42, 0.96, 5.48, 1.89, 1.68, 7.48, repro,
2008-06-09,-0.48, 1.55, 4.00, 1.94, 1.73, 7.53, repro,
2008-06-10,-0.96, 1.37, 2.73, 1.87, 1.62, 7.33, repro,
2008-06-11,-0.14, 0.50, 14.84, 1.91, 1.69, 7.46, repro,
2008-06-12,-1.06, 1.00, 11.52, 1.88, 1.66, 7.45, repro,
2008-06-13,-0.48, 2.31, 5.27, 1.86, 1.62, 7.32, repro,
2008-06-14,-0.50, 1.65, 6.36, 1.92, 1.65, 7.54, repro,
2008-06-15,0.50, 2.08, 1.88, 1.92, 1.65, 7.55, repro,
2008-06-16,-1.96, 2.94, 3.28, 1.87, 1.62, 7.31, repro,
2008-06-17,-0.74, 2.04, 5.35, 1.88, 1.61, 7.29, repro,
2008-06-18,-1.14, 0.50, 3.74, 1.87, 1.62, 7.30, repro,
2008-06-19,-0.65, 2.22, 6.97, 1.95, 1.74, 7.54, repro,
2008-06-20,-0.60, 2.58, -0.66, 1.87, 1.61, 7.25, repro,
2008-06-21,0.27, 3.37, -1.41, 1.87, 1.60, 7.28, repro,
2008-06-22,-1.43, 1.34, -2.23, 1.88, 1.62, 7.28, repro,
2008-06-23,-0.46, 0.48, 11.36, 1.91, 1.67, 7.33, repro,
2008-06-24,-1.34, 0.19, 7.10, 1.91, 1.67, 7.36, repro,
2008-06-25,-0.59, 2.28, 16.66, 1.93, 1.67, 7.37, repro,
2008-06-26,1.19, 4.37, 2.69, 1.97, 1.73, 7.82, repro,
2008-06-27,-0.84, 1.22, 2.28, 1.95, 1.64, 7.54, repro,
2008-06-28,-2.46, 0.98, 9.97, 1.90, 1.68, 7.34, repro,
2008-06-29,-0.74, 2.21, 3.25, 1.90, 1.67, 7.36, repro,
2008-06-30,-0.23, 1.56, -0.03, 1.91, 1.69, 7.41, repro,
2008-07-01,-1.26, 3.52, -0.19, 1.92, 1.66, 7.32, repro,
2008-07-02,-1.82, 1.33, 0.23, 1.91, 1.66, 7.49, repro,
2008-07-03,-2.41, 1.62, 2.09, 1.89, 1.64, 7.40, repro,
2008-07-04,-0.06, 2.90, -5.44, 1.92, 1.70, 7.58, repro,
2008-07-05,0.55, 1.78, 5.55, 1.88, 1.62, 7.29, repro,
2008-07-06,-1.92, 2.77, 14.48, 1.90, 1.63, 7.41, repro,
2008-07-07,-2.21, -0.02, 4.60, 1.94, 1.70, 7.51, repro,
2008-07-08,-0.52, 1.41, 8.19, 1.88, 1.63, 7.32, repro,
2008-07-09,-0.72, 2.04, 8.94, 1.94, 1.70, 7.63, repro,
2008-07-10,-0.29, 1.29, 7.63, 1.95, 1.70, 7.70, repro,
2008-07-11,0.73, 2.30, 8.06, 2.11, 1.85, 8.02, repro,
2008-07-12,-0.63, 1.62, 6.87, 1.93, 1.70, 7.65, repro,
2008-07-13,-0.34, 2.69, 3.08, 1.92, 1.68, 7.39, repro,
2008-07-14,0.43, 1.85, 1.86, 1.97, 1.73, 7.59, repro,
2008-07-15,-2.57, 1.92, -3.53, 1.90, 1.64, 7.37, repro,
2008-07-16,-0.87, 0.50, -0.16, 1.94, 1.64, 7.42, repro,
2008-07-17,-1.87, 0.78, 14.99, 1.89, 1.62, 7.32, repro,
2008-07-18,-0.40, 0.12, 4.37, 2.01, 1.69, 7.81, repro,
2008-07-19,-0.61, 1.36, 16.47, 1.95, 1.64, 7.54, repro,
2008-07-20,0.70, -0.11, -1.97, 2.02, 1.71, 7.84, repro,
2008-07-21,1.07, 0.35, 9.36, 1.90, 1.64, 7.33, repro,
2008-07-22,-0.80, 0.90, 3.07, 1.90, 1.65, 7.50, repro,
2008-07-23,-0.55, 1.29, 6.08, 1.91, 1.64, 7.45, repro,
2008-07-24,-0.03, 0.22, 8.69, 1.89, 1.64, 7.39, repro,
2008-07-25,-1.03, 2.70, 1.62, 1.91, 1.68, 7.51, repro,
2008-07-26,-0.31, 2.05, -2.63, 1.89, 1.62, 7.34, repro,
2008-07-27,0.64, -0.95, 0.96, 1.94, 1.72, 7.57, repro,
2008-07-28,-1.11, 1.46, 15.59, 1.94, 1.62, 7.60, repro,
2008-07-29,-0.94, 1.61, 6.93, 1.93, 1.65, 7.54, repro,
2008-07-30,-0.59, 1.25, 5.71, 1.93, 1.65, 7.49, repro,
2008-07-31,-0.63, 0.52, 10.79, 1.85, 1.60, 7.18, repro,
2008-08-01,-0.32, 0.30, 8.45, 1.91, 1.69, 7.64, repro,
2008-08-02,-4.49, 3.98, 23.96, 1.95, 1.66, 7.66, repro,
2008-08-03,-0.40, 2.77, 6.68, 2.00, 1.67, 7.74, repro,
2008-08-04,0.72, 2.43, 9.96, 1.89, 1.61, 7.33, repro,
2008-08-05,0.18, 3.31, -0.91, 1.89, 1.65, 7.43, repro,
2008-08-06,0.91, 0.60, 9.65, 2.11, 1.88, 8.29, repro,
2008-08-07,1.73, 1.78, 15.05, 2.12, 1.88, 8.25, repro,
2008-08-08,0.55, 1.58, 3.69, 1.96, 1.69, 7.50, repro,
2008-08-09,-0.02, 3.65, 4.16, 1.94, 1.66, 7.49, repro,
2008-08-10,0.98, 1.56, -0.40, 1.89, 1.60, 7.31, repro,
2008-08-11,0.41, 2.15, -0.72, 1.90, 1.62, 7.35, repro,
2008-08-12,0.36, 1.94, 8.26, 1.92, 1.62, 7.42, repro,
2008-08-13,1.66, 0.05, 1.70, 1.92, 1.62, 7.44, repro,
2008-08-14,1.09, 3.05, 4.71, 1.92, 1.62, 7.41, repro,
2008-08-15,0.30, 1.61, -3.53, 1.92, 1.63, 7.45, repro,
2008-08-16,2.04, 2.78, -3.99, 1.92, 1.66, 7.48, repro,
2008-08-17,3.33, 2.85, 4.68, 1.99, 1.72, 7.64, repro,
2008-08-18,-0.51, 1.97, 7.13, 1.94, 1.65, 7.52, repro,
2008-08-19,-1.19, 1.02, 1.74, 1.96, 1.69, 7.71, repro,
2008-08-20,3.79, 3.32, 6.04, 2.06, 1.77, 7.90, repro,
2008-08-21,0.47, 3.08, 10.41, 1.90, 1.62, 7.32, repro,
2008-08-22,-0.35, 3.15, 7.43, 1.96, 1.66, 7.62, repro,
2008-08-23,1.09, 1.79, -1.07, 1.92, 1.64, 7.47, repro,
2008-08-24,2.20, 0.79, -1.26, 1.98, 1.70, 7.70, repro,
2008-08-25,0.69, 2.16, 8.65, 1.92, 1.64, 7.50, repro,
2008-08-26,-0.50, 1.36, 1.38, 1.90, 1.62, 7.30, repro,
2008-08-27,2.07, 0.53, -0.81, 2.08, 1.85, 8.16, repro,
2008-08-28,2.67, 0.47, 3.99, 2.07, 1.79, 8.33, repro,
2008-08-29,1.11, 1.61, -5.16, 1.95, 1.67, 7.55, repro,
2008-08-30,1.30, 3.21, 13.50, 2.00, 1.74, 7.87, repro,
2008-08-31,1.15, 0.56, 6.48, 1.93, 1.68, 7.52, repro,
2008-09-01,1.12, 0.79, 21.58, 2.04, 1.73, 7.92, repro,
2008-09-02,-0.57, 1.08, 4.55, 1.93, 1.66, 7.48, repro,
2008-09-03,2.64, 1.04, -4.97, 1.96, 1.68, 7.60, repro,
2008-09-04,1.22, 2.21, 5.85, 2.02, 1.75, 7.97, repro,
2008-09-05,1.66, 2.56, -4.44, 2.01, 1.73, 7.86, repro,
2008-09-06,1.36, 1.96, 4.82, 1.95, 1.71, 7.64, repro,
2008-09-07,0.29, 0.66, 3.35, 2.01, 1.75, 7.86, repro,
2008-09-08,1.60, 0.24, 9.45, 2.04, 1.72, 7.93, repro,
2008-09-09,1.24, 2.73, 1.46, 1.97, 1.68, 7.68, repro,
2008-09-10,2.09, 1.85, 1.73, 2.08, 1.86, 8.37, repro,
2008-09-11,3.11, 1.47, 9.11, 1.98, 1.76, 7.88, repro,
2008-09-12,-0.10, -1.42, 10.00, 2.06, 1.87, 8.33, repro,
2008-09-13,1.26, 0.65, -1.98, 1.97, 1.73, 7.78, repro,
2008-09-14,0.64, 0.99, -4.15, 1.95, 1.70, 7.64, repro,
2008-09-15,1.81, 0.84, 0.84, 1.94, 1.70, 7.63, repro,
2008-09-16,1.01, 2.03, 0.11, 1.98, 1.72, 7.69, repro,
2008-09-17,-0.19, 0.89, 0.89, 2.02, 1.67, 7.72, repro,
2008-09-18,0.59, 1.68, 5.22, 1.90, 1.61, 7.30, repro,
2008-09-19,1.37, 1.57, 0.98, 1.94, 1.66, 7.52, repro,
2008-09-20,2.68, 1.76, 2.05, 1.94, 1.67, 7.54, repro,
2008-09-21,-0.98, 0.06, 0.68, 2.00, 1.72, 7.78, repro,
2008-09-22,0.79, 1.15, 0.65, 1.95, 1.69, 7.67, repro,
2008-09-23,1.08, 1.45, 1.45, 1.90, 1.62, 7.32, repro,
2008-09-24,-0.88, 0.65, 0.24, 1.96, 1.72, 7.69, repro,
2008-09-25,0.15, 1.32, 4.75, 1.92, 1.66, 7.52, repro,
2008-09-26,0.06, 1.40, 3.73, 1.94, 1.64, 7.48, repro,
2008-09-27,1.65, 0.64, -0.59, 1.96, 1.69, 7.63, repro,
2008-09-28,-1.13, 2.15, 2.05, 1.91, 1.63, 7.38, repro,
2008-09-29,0.38, 0.13, -1.07, 1.93, 1.67, 7.48, repro,
2008-09-30,0.37, 2.48, 1.95, 1.90, 1.62, 7.34, repro,
2008-10-01,0.45, 1.72, 0.81, 1.92, 1.64, 7.43, repro,
2008-10-02,0.02, 1.10, 0.25, 1.96, 1.72, 7.70, repro,
2008-10-03,-0.09, 1.53, 2.67, 1.96, 1.72, 7.67, repro,
2008-10-04,0.14, 3.05, 2.47, 1.90, 1.61, 7.29, repro,
2008-10-05,-0.42, 2.13, 7.97, 1.91, 1.63, 7.42, repro,
2008-10-06,0.42, 2.04, 0.06, 1.91, 1.62, 7.35, repro,
2008-10-07,0.87, 1.50, 4.44, 1.93, 1.61, 7.45, repro,
2008-10-08,0.05, 2.15, -1.38, 1.90, 1.65, 7.41, repro,
2008-10-09,-0.99, 3.09, 3.76, 1.87, 1.61, 7.28, repro,
2008-10-10,-3.72, 5.56, 6.54, 1.86, 1.61, 7.25, repro,
2008-10-11,-7.95, -3.50, -3.16, 1.98, 1.74, 7.82, repro,
2008-10-12,-1.58, 1.67, 2.79, 1.87, 1.60, 7.24, repro,
2008-10-13,0.08, 1.38, -2.13, 1.88, 1.60, 7.28, repro,
2008-10-14,0.08, 1.98, -1.50, 1.87, 1.60, 7.27, repro,
2008-10-15,0.05, 2.52, -7.15, 1.92, 1.60, 7.46, repro,
2008-10-16,-0.85, 2.59, -6.85, 1.92, 1.62, 7.54, repro,
2008-10-17,-0.65, 2.14, -4.34, 1.87, 1.61, 7.27, repro,
2008-10-18,-0.63, 2.17, -3.76, 1.88, 1.60, 7.28, repro,
2008-10-19,0.22, 1.81, 1.76, 1.88, 1.60, 7.25, repro,
2008-10-20,-1.43, -0.59, 2.38, 1.86, 1.59, 7.20, repro,
2008-10-21,-0.66, 0.47, 3.02, 1.85, 1.60, 7.22, repro,
2008-10-22,-0.22, 0.69, -4.45, 1.86, 1.60, 7.22, repro,
2008-10-23,0.35, 2.10, -0.69, 1.90, 1.64, 7.33, repro,
2008-10-24,0.53, 1.91, 2.62, 1.88, 1.60, 7.24, repro,
2008-10-25,0.76, 1.72, 4.63, 1.86, 1.59, 7.22, repro,
2008-10-26,0.50, 1.57, -6.05, 1.85, 1.60, 7.22, repro,
2008-10-27,0.13, 2.32, -7.67, 1.86, 1.61, 7.26, repro,
2008-10-28,0.31, 1.49, -10.14, 1.93, 1.64, 7.47, repro,
2008-10-29,0.85, 1.54, -5.39, 1.94, 1.64, 7.49, repro,
2008-10-30,0.98, 1.54, -2.52, 1.86, 1.60, 7.21, repro,
2008-10-31,0.15, 1.81, -6.41, 1.90, 1.63, 7.48, repro,
2008-11-01,0.97, 1.10, -2.63, 1.89, 1.65, 7.45, repro,
2008-11-02,0.17, 0.71, 2.87, 1.92, 1.68, 7.48, repro,
2008-11-03,-0.51, 2.90, 6.25, 1.93, 1.70, 7.52, repro,
2008-11-04,1.06, 0.95, 7.12, 1.87, 1.62, 7.32, repro,
2008-11-05,0.89, 1.81, -3.96, 1.90, 1.71, 7.52, repro,
2008-11-06,-0.09, 1.22, -4.14, 1.88, 1.65, 7.38, repro,
2008-11-07,0.71, 0.90, -3.21, 1.92, 1.71, 7.56, repro,
2008-11-08,0.31, 1.07, 0.23, 1.91, 1.69, 7.47, repro,
2008-11-09,-0.07, 0.59, -0.66, 1.87, 1.62, 7.31, repro,
2008-11-10,0.67, 0.73, -2.35, 1.94, 1.76, 7.59, repro,
2008-11-11,0.35, 0.80, 2.13, 1.96, 1.77, 7.65, repro,
2008-11-12,0.82, 1.26, 2.43, 1.89, 1.63, 7.36, repro,
2008-11-13,0.15, 1.27, 6.92, 1.92, 1.69, 7.52, repro,
2008-11-14,-0.40, 1.01, 2.51, 1.97, 1.76, 7.72, repro,
2008-11-15,0.45, 0.24, -5.80, 1.93, 1.70, 7.50, repro,
2008-11-16,1.15, 1.28, 1.91, 1.92, 1.70, 7.50, repro,
2008-11-17,0.05, 0.98, -5.39, 1.97, 1.74, 7.69, repro,
2008-11-18,-0.03, 0.91, -8.77, 2.02, 1.78, 7.90, repro,
2008-11-19,0.16, 1.65, -6.22, 2.02, 1.80, 7.76, repro,
2008-11-20,-0.94, 1.41, -5.03, 1.96, 1.73, 7.68, repro,
2008-11-21,-0.36, 1.44, -3.86, 2.09, 1.80, 8.32, repro,
2008-11-22,-0.54, 0.91, 1.17, 2.02, 1.77, 7.91, repro,
