PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POPT
Station name,POPT_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2014-10-22
Release Date, 2021-02-19
Reference position, 16.3254343515 North Latitude, -89.4104950896 East Longitude, 521.64367 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-27,0.00, 0.00, 0.00, 1.66, 1.83, 7.83, repro,
2012-03-28,0.79, -0.19, -3.63, 1.69, 1.84, 7.84, repro,
2012-03-29,0.26, 1.15, 2.42, 1.71, 1.83, 8.02, repro,
2012-03-30,0.01, 1.43, 2.22, 1.85, 2.00, 8.47, repro,
2012-03-31,1.75, 1.00, 12.88, 1.86, 1.89, 8.63, repro,
2012-04-01,-0.53, 0.34, 6.63, 1.69, 1.89, 7.83, repro,
2012-04-02,1.45, -1.17, 1.51, 1.61, 1.77, 7.47, repro,
2012-04-03,0.53, 0.80, 8.13, 1.63, 1.78, 7.54, repro,
2012-04-04,-0.20, -0.03, 7.13, 1.62, 1.78, 7.51, repro,
2012-04-05,3.31, 0.19, 5.01, 1.61, 1.79, 7.54, repro,
2012-04-06,0.36, 2.07, -1.50, 1.64, 1.81, 7.69, repro,
2012-04-07,-1.14, 1.57, 10.86, 1.69, 1.86, 7.89, repro,
2012-04-08,1.15, 0.19, 0.18, 1.80, 1.95, 8.24, repro,
2012-04-09,-0.00, 0.46, 7.69, 1.74, 1.89, 8.29, repro,
2012-04-10,0.28, 2.88, 6.66, 1.67, 1.81, 7.74, repro,
2012-04-11,0.89, 1.41, 12.24, 1.67, 1.84, 7.97, repro,
2012-04-12,2.76, -0.01, 0.36, 1.82, 2.10, 8.54, repro,
2012-04-13,0.61, 1.63, 7.43, 1.60, 1.78, 7.46, repro,
2012-04-14,0.48, 0.62, 3.69, 1.61, 1.79, 7.50, repro,
2012-04-15,0.17, 1.62, 9.86, 1.61, 1.77, 7.42, repro,
2012-04-16,0.51, 2.25, 3.92, 1.80, 1.96, 8.56, repro,
2012-04-17,0.53, 0.20, 8.14, 1.71, 1.83, 8.12, repro,
2012-04-18,1.52, 0.81, 8.52, 1.63, 1.79, 7.72, repro,
2012-04-19,1.90, 2.04, 2.02, 1.59, 1.77, 7.43, repro,
2012-04-20,0.63, 1.33, 10.65, 1.64, 1.78, 7.65, repro,
2012-04-21,0.06, 1.27, 10.72, 1.64, 1.78, 7.68, repro,
2012-04-22,1.75, -0.01, 7.53, 1.58, 1.77, 7.39, repro,
2012-04-23,2.93, 2.52, 5.33, 1.58, 1.78, 7.36, repro,
2012-04-24,2.68, 1.61, 2.43, 1.70, 1.84, 7.79, repro,
2012-04-25,2.38, -0.02, 6.09, 1.65, 1.85, 7.61, repro,
2012-04-26,2.66, 0.50, 8.50, 2.04, 2.31, 9.61, repro,
2012-04-27,-0.48, 1.43, 7.18, 1.69, 1.85, 7.84, repro,
2012-04-28,0.73, 1.34, 14.19, 1.57, 1.76, 7.31, repro,
2012-04-29,1.95, 1.26, 7.41, 1.60, 1.81, 7.51, repro,
2012-04-30,0.46, -0.44, 2.12, 1.61, 1.81, 7.55, repro,
2012-05-01,0.23, 1.17, 11.19, 1.66, 1.85, 7.71, repro,
2012-05-02,-0.34, -0.09, 12.95, 1.69, 1.84, 7.83, repro,
2012-05-03,-1.75, 2.40, 21.29, 1.60, 1.83, 7.53, repro,
2012-05-04,-0.94, -0.26, 13.69, 1.71, 1.89, 7.87, repro,
2012-05-05,-0.87, 3.23, 9.08, 1.78, 1.86, 8.27, repro,
2012-05-06,-0.09, 0.54, 11.56, 1.67, 1.83, 7.81, repro,
2012-05-07,0.18, 0.80, 3.78, 2.32, 2.57, 10.94, repro,
2012-05-08,-1.73, -0.82, 11.10, 1.63, 1.82, 7.57, repro,
2012-05-09,1.55, 2.14, 13.14, 1.61, 1.82, 7.53, repro,
2012-05-10,1.28, 0.89, 6.04, 1.63, 1.81, 7.54, repro,
2012-05-11,0.64, 0.07, 13.25, 1.59, 1.77, 7.37, repro,
2012-05-12,-0.56, 2.30, 4.63, 1.61, 1.78, 7.48, repro,
2012-05-13,-1.82, 2.21, -1.80, 1.65, 1.90, 7.86, repro,
2012-05-14,-2.69, 2.69, 0.93, 1.65, 1.91, 7.85, repro,
2012-05-15,-0.13, 1.46, 5.07, 1.61, 1.83, 7.59, repro,
2012-05-16,1.26, 3.12, 14.05, 1.61, 1.83, 7.61, repro,
