PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAKE
Station name,Baker_Lake,_Cana
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.3178198187 North Latitude, -96.0023467588 East Longitude, 4.52438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-04,0.00, 0.00, 0.00, 3.15, 2.14, 10.82, repro,
2003-03-05,-0.19, 3.15, -4.10, 2.96, 2.06, 10.44, repro,
2003-03-06,0.81, 1.51, -5.44, 3.33, 2.51, 12.03, repro,
2003-03-07,0.45, 0.71, -5.31, 2.74, 1.88, 9.64, repro,
2003-03-08,-1.22, 0.31, -7.71, 3.00, 2.07, 10.32, repro,
2003-03-09,-1.42, -0.33, -8.31, 3.03, 2.16, 10.33, repro,
2003-03-10,-1.54, 1.51, -3.66, 3.16, 2.32, 11.25, repro,
2003-03-11,-0.22, 2.65, -1.43, 2.50, 1.67, 8.64, repro,
2003-03-12,-0.01, 3.63, -3.31, 2.90, 1.89, 10.23, repro,
2003-03-13,0.87, 3.95, -8.78, 2.82, 1.91, 10.29, repro,
2003-03-14,-0.14, 5.09, -6.08, 3.02, 2.08, 10.12, repro,
2003-03-15,-1.67, 3.25, -8.52, 3.58, 2.36, 12.12, repro,
2003-03-16,-2.74, 4.88, 0.96, 3.12, 2.06, 10.93, repro,
2003-03-17,-2.33, 3.16, -1.75, 2.85, 2.04, 10.68, repro,
2003-03-18,-5.59, 2.64, -5.97, 3.03, 2.00, 10.43, repro,
2003-03-19,-4.28, -1.46, 2.29, 2.67, 1.76, 9.17, repro,
2003-03-20,-5.14, -0.04, 3.84, 3.32, 2.22, 11.04, repro,
2003-03-21,-4.50, -2.37, 7.92, 4.96, 3.43, 17.54, repro,
2003-05-02,3.07, -4.44, -7.82, 4.11, 2.58, 12.77, repro,
2003-05-03,3.71, -7.27, -7.25, 2.47, 1.68, 8.57, repro,
2003-05-04,4.36, -6.54, -12.12, 2.31, 1.57, 7.81, repro,
2003-05-05,3.30, -7.16, -6.58, 2.45, 1.62, 8.16, repro,
2003-05-06,4.74, -5.88, -3.01, 3.23, 2.14, 11.27, repro,
2003-05-07,4.06, -5.30, -1.33, 3.18, 2.05, 9.76, repro,
2003-05-08,1.81, -7.80, -5.06, 3.18, 2.18, 10.45, repro,
2003-05-09,5.33, -7.79, -7.76, 2.97, 1.95, 10.27, repro,
2003-05-10,3.48, -5.69, -8.13, 4.18, 2.55, 13.47, repro,
