PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P261
Station name,HunterHillCN2004
Begin Date, 2004-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1529603745 North Latitude, -122.2175404253 East Longitude, 118.16774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-04,0.00, 0.00, 0.00, 2.04, 1.62, 7.39, repro,
2004-06-05,0.36, -1.31, 11.37, 2.04, 1.63, 7.44, repro,
2004-06-06,0.05, -1.57, 7.28, 2.03, 1.62, 7.44, repro,
2004-06-07,0.92, -4.28, 17.11, 2.03, 1.62, 7.38, repro,
2004-06-08,0.18, -0.38, 10.10, 2.08, 1.64, 7.52, repro,
2004-06-09,-0.38, -0.61, 5.31, 2.04, 1.62, 7.40, repro,
2004-06-10,0.69, 0.64, 7.78, 2.04, 1.62, 7.35, repro,
2004-06-11,-0.44, -1.13, 10.16, 2.04, 1.63, 7.45, repro,
2004-06-12,-0.71, -1.13, 15.60, 2.03, 1.62, 7.42, repro,
2004-06-13,-0.04, -1.64, 11.43, 2.07, 1.63, 7.46, repro,
2004-06-14,0.17, -0.53, 3.24, 2.08, 1.66, 7.55, repro,
2004-06-15,0.16, 0.42, 5.27, 2.17, 1.69, 7.68, repro,
2004-06-16,-0.34, -0.52, 1.68, 2.09, 1.65, 7.58, repro,
2004-06-17,0.04, 0.47, 2.03, 2.07, 1.68, 7.67, repro,
2004-06-18,0.56, 0.35, 2.11, 2.17, 1.69, 7.76, repro,
2004-06-19,0.70, 0.39, 3.87, 2.09, 1.64, 7.54, repro,
2004-06-20,-0.66, 1.10, 3.22, 2.04, 1.62, 7.36, repro,
2004-06-21,-1.38, -0.62, 6.10, 2.10, 1.66, 7.60, repro,
2004-06-22,-0.48, -0.57, 14.60, 2.16, 1.71, 7.80, repro,
2004-06-23,-0.11, 0.68, 4.02, 2.10, 1.68, 7.65, repro,
2004-06-24,-0.09, 0.87, 2.31, 2.05, 1.65, 7.53, repro,
2004-06-25,0.88, 0.25, 1.16, 2.17, 1.68, 7.94, repro,
2004-06-26,-0.35, 1.03, 5.21, 2.15, 1.70, 7.72, repro,
2004-06-27,0.36, 0.20, 5.10, 2.21, 1.73, 7.89, repro,
2004-06-28,1.10, 1.00, 3.59, 2.26, 1.81, 8.10, repro,
2004-06-29,0.11, -0.80, 1.45, 2.31, 1.85, 8.23, repro,
2004-06-30,2.56, 0.51, 2.87, 2.32, 1.83, 8.35, repro,
2004-07-01,-0.18, 0.10, 4.50, 2.10, 1.67, 7.51, repro,
2004-07-02,1.15, 0.51, -1.90, 2.16, 1.71, 7.78, repro,
2004-07-03,1.13, 0.52, -7.77, 2.14, 1.71, 7.77, repro,
2004-07-04,0.38, -0.99, 3.49, 2.11, 1.69, 7.64, repro,
