PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXVA
Station name,Victoria
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.8349321232 North Latitude, -96.9095993300 East Longitude, 9.80006 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-02,0.00, 0.00, 0.00, 1.79, 1.72, 7.82, repro,
2005-02-03,0.48, -1.23, -0.85, 1.83, 1.75, 7.91, repro,
2005-02-04,0.48, -0.37, -6.30, 1.79, 1.71, 7.81, repro,
2005-02-05,0.35, -0.12, 1.08, 1.80, 1.73, 7.86, repro,
2005-02-06,-0.43, 0.88, 3.04, 1.79, 1.74, 7.85, repro,
2005-02-07,-0.38, 0.16, 1.55, 1.80, 1.73, 7.89, repro,
2005-02-08,-0.71, -0.55, 3.75, 1.84, 1.81, 8.15, repro,
2005-02-09,-0.11, -0.68, -2.86, 1.82, 1.75, 7.88, repro,
2005-02-10,-0.04, -0.75, -1.70, 1.80, 1.73, 7.85, repro,
2005-02-11,-0.38, -0.31, -5.74, 1.79, 1.72, 7.87, repro,
2005-02-12,1.26, -0.02, 1.16, 1.79, 1.72, 7.83, repro,
2005-02-13,-0.62, -1.02, 8.26, 1.91, 1.85, 8.38, repro,
2005-02-14,-1.15, -0.19, 8.77, 1.84, 1.75, 8.06, repro,
2005-02-15,1.20, -0.39, 10.02, 1.79, 1.72, 7.86, repro,
2005-02-16,1.16, -1.03, 4.58, 1.81, 1.72, 7.89, repro,
2005-02-17,-0.35, -1.70, 0.50, 1.82, 1.77, 8.07, repro,
2005-02-18,-1.82, -3.33, 21.39, 5.12, 4.63, 19.59, repro,
2005-02-19,0.67, -0.64, -4.77, 1.81, 1.70, 7.88, repro,
2005-02-20,-0.54, -2.61, 5.47, 1.83, 1.73, 7.96, repro,
2005-02-21,-0.67, -0.18, -8.25, 1.85, 1.73, 8.06, repro,
2005-02-22,0.53, -2.34, -0.20, 1.80, 1.72, 7.87, repro,
2005-02-23,2.01, -1.68, -10.03, 1.85, 1.77, 8.06, repro,
2005-02-24,1.03, -0.96, -3.91, 2.02, 1.98, 8.92, repro,
2005-02-25,0.54, -1.90, -5.36, 2.29, 2.31, 10.04, repro,
2005-02-26,0.39, -1.63, -2.26, 1.83, 1.75, 8.03, repro,
2005-02-27,0.30, 0.13, -0.05, 1.84, 1.77, 8.08, repro,
2005-02-28,0.63, -1.90, 7.84, 1.83, 1.75, 8.00, repro,
2005-03-01,2.06, -3.05, 2.67, 1.85, 1.80, 8.11, repro,
2005-03-02,0.66, -1.79, -5.56, 1.88, 1.82, 8.38, repro,
2005-03-03,0.25, -1.27, -6.18, 1.86, 1.80, 8.20, repro,
2005-03-04,-0.53, -1.31, -1.44, 1.88, 1.83, 8.34, repro,
2005-03-05,0.30, -0.53, -5.44, 1.84, 1.77, 8.08, repro,
2005-03-06,1.01, -3.32, -8.05, 1.86, 1.84, 8.36, repro,
2005-03-07,0.93, -2.32, -0.45, 1.84, 1.78, 8.06, repro,
2005-03-08,-0.09, -1.76, -11.00, 1.84, 1.76, 8.01, repro,
2005-03-09,0.09, -2.54, -2.82, 1.89, 1.79, 8.31, repro,
2005-03-10,0.05, -1.51, 3.86, 1.84, 1.76, 8.01, repro,
2005-03-11,1.70, -2.06, -1.42, 1.86, 1.82, 8.30, repro,
2005-03-12,0.07, -1.63, -1.63, 1.84, 1.80, 8.16, repro,
2005-03-13,-0.14, -0.69, 6.26, 1.85, 1.83, 8.24, repro,
2005-03-14,-0.91, -1.46, -7.07, 1.83, 1.75, 8.04, repro,
2005-03-15,0.94, -0.68, 6.78, 1.91, 1.81, 8.35, repro,
2005-03-16,-0.63, -0.23, -1.29, 2.08, 1.98, 9.13, repro,
2005-03-17,-0.94, -1.68, 1.63, 1.85, 1.77, 8.06, repro,
2005-03-18,-0.87, -0.20, 0.10, 1.83, 1.77, 8.03, repro,
2005-03-19,-0.95, -1.06, 7.66, 1.83, 1.77, 8.11, repro,
2005-03-20,0.64, -0.65, 7.38, 2.00, 1.99, 8.56, repro,
2005-03-21,-1.22, 1.51, 2.34, 1.82, 1.75, 8.01, repro,
2005-03-22,-1.74, -0.72, 7.60, 1.85, 1.77, 8.10, repro,
2005-03-23,1.18, -0.80, 7.13, 1.83, 1.74, 7.99, repro,
2005-03-24,0.22, -2.07, 2.42, 1.82, 1.75, 8.05, repro,
2005-03-25,0.38, -1.98, 12.14, 1.83, 1.76, 8.00, repro,
2005-03-26,-1.72, -4.94, 0.97, 3.35, 3.29, 14.57, repro,
2005-03-27,-0.54, -0.59, 4.52, 1.92, 1.80, 8.40, repro,
2005-03-28,0.80, 0.43, 10.39, 1.85, 1.78, 8.13, repro,
2005-03-29,0.45, -0.03, 12.57, 1.87, 1.82, 8.17, repro,
2005-03-30,0.65, 0.20, 10.02, 1.84, 1.78, 8.05, repro,
2005-03-31,1.36, 0.66, 16.17, 1.88, 1.79, 8.17, repro,
2005-04-01,-0.29, -1.37, 8.82, 1.88, 1.80, 8.34, repro,
2005-04-02,0.35, 0.05, 1.20, 1.82, 1.76, 8.00, repro,
2005-04-03,-0.60, -1.00, 5.04, 1.89, 1.84, 8.30, repro,
2005-04-05,-0.75, 0.61, 8.24, 1.85, 1.86, 8.31, repro,
2005-04-06,-0.55, -1.61, 14.76, 2.16, 2.01, 9.79, repro,
2005-04-07,-0.40, -0.18, 0.03, 1.87, 1.83, 8.14, repro,
2005-04-08,-0.84, -0.59, 10.33, 1.90, 1.88, 8.26, repro,
2005-04-09,0.11, -0.34, 7.50, 1.88, 1.89, 8.25, repro,
2005-04-10,-0.21, -0.46, 15.75, 1.84, 1.85, 8.24, repro,
2005-04-11,-1.07, -1.01, 23.27, 1.95, 1.92, 8.57, repro,
2005-04-12,-0.15, -0.44, 11.81, 1.85, 1.84, 8.14, repro,
2005-04-13,-0.99, -2.00, 4.04, 1.89, 1.89, 8.23, repro,
2005-04-14,-0.33, 0.38, 7.25, 1.91, 1.96, 8.42, repro,
2005-04-15,0.40, 1.27, -0.96, 1.90, 1.92, 8.53, repro,
2005-04-16,-0.29, -0.76, 3.23, 1.87, 1.84, 8.31, repro,
2005-04-17,1.41, -1.25, -2.27, 1.88, 1.85, 8.35, repro,
2005-04-18,-0.67, -0.18, 4.99, 1.86, 1.77, 8.10, repro,
2005-04-19,-0.28, -0.31, 12.84, 1.87, 1.85, 8.35, repro,
2005-04-20,-0.46, -1.12, 6.64, 1.89, 1.91, 8.37, repro,
2005-04-21,1.18, 0.94, 8.89, 3.09, 3.09, 12.91, repro,
2005-04-22,0.27, -0.76, 13.74, 1.83, 1.78, 8.13, repro,
2005-04-23,0.31, -2.17, 5.16, 2.03, 1.97, 8.94, repro,
2005-04-24,-0.18, -1.13, 6.00, 1.88, 1.87, 8.29, repro,
2005-04-25,-0.56, 0.46, 13.67, 2.00, 1.95, 8.84, repro,
2005-04-26,0.10, 0.49, 6.03, 1.89, 1.90, 8.38, repro,
2005-04-27,-0.47, -1.29, 3.86, 1.82, 1.75, 7.97, repro,
2005-04-28,-0.05, -1.34, 4.96, 1.85, 1.83, 8.20, repro,
2005-04-29,-2.00, 0.08, 12.32, 1.90, 1.83, 8.40, repro,
2005-04-30,0.38, -1.02, 4.27, 1.84, 1.76, 8.04, repro,
2005-05-01,1.08, -0.24, 3.29, 1.91, 1.89, 8.37, repro,
2005-05-02,-1.30, -0.65, 6.83, 1.82, 1.77, 7.99, repro,
2005-05-03,-0.23, -0.97, 1.36, 1.86, 1.81, 8.30, repro,
2005-05-04,-0.78, -1.19, 4.87, 1.83, 1.74, 8.01, repro,
2005-05-05,-0.06, -1.13, 4.22, 1.81, 1.72, 7.94, repro,
2005-05-06,0.03, -1.68, 7.52, 1.84, 1.74, 8.00, repro,
2005-05-07,-0.23, -1.04, 11.25, 1.85, 1.77, 8.06, repro,
2005-05-08,-1.44, 0.63, 16.92, 1.94, 1.91, 8.63, repro,
2005-05-09,-1.10, -0.91, 6.82, 1.85, 1.82, 8.23, repro,
2005-05-10,0.24, -0.97, 12.28, 1.91, 1.77, 8.27, repro,
2005-05-11,1.05, -0.14, 15.18, 1.90, 1.79, 8.28, repro,
2005-05-12,-0.78, -1.57, 6.19, 1.87, 1.81, 8.27, repro,
2005-05-13,-1.18, -0.97, 5.10, 2.34, 2.41, 10.43, repro,
2005-05-14,-0.66, -2.07, 6.63, 1.85, 1.79, 8.33, repro,
2005-05-15,1.08, -2.22, 6.94, 1.89, 1.78, 8.44, repro,
2005-05-16,0.62, -1.22, 15.17, 2.01, 1.92, 9.22, repro,
2005-05-17,-2.79, -3.15, 1.46, 1.92, 1.82, 8.48, repro,
2005-05-18,-1.28, -1.13, 10.31, 1.92, 1.81, 8.51, repro,
2005-05-19,-1.05, -2.93, 7.79, 1.87, 1.78, 8.37, repro,
2005-05-20,0.28, -0.37, 10.03, 1.89, 1.80, 8.43, repro,
2005-05-21,0.53, -2.04, 9.60, 1.89, 1.78, 8.38, repro,
2005-05-22,0.67, -2.80, 6.66, 1.86, 1.77, 8.28, repro,
2005-05-23,0.85, -1.66, 11.39, 1.89, 1.79, 8.38, repro,
2005-05-24,0.11, -0.97, 5.98, 1.88, 1.78, 8.34, repro,
2005-05-25,1.00, -2.34, 3.67, 1.88, 1.80, 8.42, repro,
2005-05-26,-0.78, -1.62, 20.29, 1.94, 1.88, 8.81, repro,
2005-05-27,0.64, -1.51, 11.22, 1.89, 1.79, 8.46, repro,
2005-05-28,1.44, -0.63, 13.20, 1.93, 1.86, 8.73, repro,
2005-05-29,1.47, 0.16, 21.65, 1.94, 1.92, 8.66, repro,
2005-05-30,-1.18, 1.91, -0.85, 2.05, 1.94, 8.97, repro,
2005-05-31,-0.43, -1.30, 10.76, 1.89, 1.80, 8.48, repro,
2005-06-01,2.85, -1.27, 8.13, 1.93, 1.81, 8.40, repro,
2005-06-02,0.92, -1.38, 16.59, 1.84, 1.76, 8.15, repro,
2005-06-03,2.03, -0.56, 12.12, 1.85, 1.78, 8.19, repro,
2005-06-04,1.31, -1.02, 8.51, 1.83, 1.73, 7.99, repro,
2005-06-05,1.15, -1.21, 17.95, 1.88, 1.81, 8.26, repro,
2005-06-06,2.17, -2.01, 7.18, 1.87, 1.76, 8.16, repro,
2005-06-07,1.98, -1.31, 11.79, 1.86, 1.78, 8.23, repro,
2005-06-08,1.28, -3.99, 13.02, 1.83, 1.76, 8.09, repro,
2005-06-09,-0.18, -3.78, -0.33, 2.68, 2.70, 11.58, repro,
2005-06-10,2.32, -1.89, 9.84, 1.89, 1.81, 8.18, repro,
2005-06-11,2.92, -0.44, 7.81, 1.88, 1.80, 8.20, repro,
2005-06-12,-0.58, -2.98, 14.74, 1.94, 1.83, 8.48, repro,
2005-06-13,2.96, -0.99, 6.07, 1.94, 1.84, 8.54, repro,
2005-06-14,0.64, -2.97, -3.34, 1.84, 1.75, 8.15, repro,
2005-06-15,1.33, 0.47, 13.01, 1.91, 1.78, 8.30, repro,
2005-06-16,0.80, -2.69, 9.76, 1.92, 1.82, 8.32, repro,
2005-06-17,1.93, -1.96, 3.71, 2.13, 2.04, 9.36, repro,
2005-06-18,0.88, -2.46, 14.03, 1.88, 1.76, 8.11, repro,
2005-06-19,3.03, -0.64, 1.27, 1.85, 1.76, 8.10, repro,
2005-06-20,0.35, -1.76, 2.56, 1.85, 1.75, 8.09, repro,
2005-06-21,3.41, -1.11, 1.07, 1.92, 1.80, 8.39, repro,
2005-06-22,0.11, -1.28, -11.62, 2.57, 2.65, 11.29, repro,
2005-06-23,-2.84, -10.02, -21.66, 7.08, 6.83, 24.89, repro,
2005-06-24,0.09, -1.33, 7.61, 1.87, 1.77, 8.18, repro,
2005-06-25,-0.58, -0.55, -1.70, 1.98, 1.88, 8.68, repro,
2005-06-26,1.64, -2.55, 15.42, 2.29, 2.18, 10.25, repro,
2005-06-27,2.24, -2.23, 14.07, 1.85, 1.76, 8.20, repro,
2005-06-28,0.82, 1.58, 6.04, 1.90, 1.83, 8.38, repro,
2005-06-29,-1.08, -1.15, 18.25, 2.03, 1.87, 8.80, repro,
2005-06-30,1.28, -2.59, 8.80, 1.87, 1.80, 8.10, repro,
2005-07-01,0.66, -0.64, 15.28, 1.86, 1.76, 8.12, repro,
2005-07-02,1.94, -1.42, 10.73, 1.84, 1.76, 8.10, repro,
2005-07-03,2.60, -0.81, 22.09, 1.84, 1.76, 8.14, repro,
2005-07-04,2.36, -0.36, 6.48, 1.83, 1.75, 8.16, repro,
2005-07-05,2.32, -1.18, -0.39, 1.93, 1.90, 8.59, repro,
2005-07-06,2.56, 0.27, 10.84, 1.85, 1.77, 8.22, repro,
2005-07-07,0.70, -0.04, 8.05, 1.87, 1.81, 8.14, repro,
2005-07-08,1.21, 0.09, 19.35, 1.90, 1.85, 8.40, repro,
