PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AR53
Station name,Area_53_CPCA2013
Begin Date, 2013-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3811362370 North Latitude, -117.4765055391 East Longitude, 111.03964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-05,0.00, 0.00, 0.00, 2.16, 1.82, 8.27, repro,
2013-12-06,0.69, 2.02, -4.97, 1.93, 1.61, 7.34, repro,
2013-12-07,0.27, 2.56, -5.71, 1.94, 1.60, 7.38, repro,
2013-12-08,1.01, 2.13, -6.35, 1.90, 1.59, 7.26, repro,
2013-12-09,2.74, 1.34, -6.64, 1.89, 1.55, 7.19, repro,
2013-12-10,1.62, 2.75, -3.97, 1.89, 1.55, 7.20, repro,
2013-12-11,2.02, 3.14, -11.21, 1.91, 1.61, 7.34, repro,
2013-12-12,1.70, 1.57, -1.07, 1.95, 1.63, 7.47, repro,
2013-12-13,0.76, 0.73, -7.14, 1.89, 1.55, 7.17, repro,
2013-12-14,2.20, 1.93, -6.92, 1.92, 1.60, 7.32, repro,
2013-12-15,2.60, 1.57, -3.96, 1.95, 1.62, 7.44, repro,
2013-12-16,2.04, 1.48, -2.08, 1.92, 1.62, 7.42, repro,
2013-12-17,1.25, 1.73, 1.73, 1.92, 1.62, 7.39, repro,
2013-12-18,1.22, 2.02, 2.48, 1.90, 1.55, 7.24, repro,
2013-12-19,-0.42, -0.95, 2.45, 1.96, 1.66, 7.65, repro,
2013-12-20,1.83, 2.37, -0.50, 1.94, 1.62, 7.40, repro,
2013-12-21,1.65, 0.83, -0.73, 1.92, 1.58, 7.29, repro,
2013-12-22,2.15, 1.42, -5.92, 2.00, 1.67, 7.62, repro,
2013-12-23,2.66, 2.44, -11.83, 1.90, 1.57, 7.24, repro,
2013-12-24,2.00, 0.52, -3.50, 1.92, 1.58, 7.35, repro,
2013-12-25,2.11, 0.03, -5.94, 1.98, 1.70, 7.69, repro,
2013-12-26,2.57, 0.66, -8.56, 1.91, 1.60, 7.30, repro,
2013-12-27,1.74, 2.71, -7.23, 1.92, 1.59, 7.33, repro,
2013-12-28,3.70, 52.71, -21.58, 217.22, 315.07, 816.66, repro,
2014-01-11,1.64, 1.51, -4.17, 1.93, 1.58, 7.35, repro,
2014-01-12,2.00, 0.74, -0.54, 1.89, 1.54, 7.13, repro,
2014-01-13,1.79, 1.98, -7.77, 1.92, 1.58, 7.36, repro,
2014-01-14,0.76, 1.81, -1.84, 1.93, 1.59, 7.38, repro,
2014-01-15,2.22, 1.93, -2.33, 1.95, 1.63, 7.55, repro,
2014-01-16,1.68, 1.54, -4.81, 1.93, 1.61, 7.30, repro,
2014-01-17,1.54, 1.90, -2.83, 1.95, 1.63, 7.43, repro,
2014-01-18,1.29, 1.60, -6.58, 1.90, 1.54, 7.23, repro,
2014-01-19,1.59, 1.19, -9.24, 1.95, 1.61, 7.42, repro,
2014-01-20,1.01, 1.59, -3.58, 1.93, 1.58, 7.36, repro,
2014-01-21,1.32, 1.53, -9.82, 1.88, 1.55, 7.15, repro,
2014-01-22,1.13, 1.24, -5.73, 1.90, 1.56, 7.23, repro,
2014-01-23,1.49, 1.27, -6.84, 1.90, 1.54, 7.17, repro,
2014-01-24,2.11, 1.34, -11.58, 1.98, 1.59, 7.63, repro,
2014-01-25,2.72, 1.49, -3.36, 2.00, 1.60, 7.61, repro,
2014-01-26,0.81, 0.55, -1.24, 1.94, 1.61, 7.45, repro,
2014-01-27,0.67, 0.10, -2.87, 1.90, 1.57, 7.26, repro,
2014-01-28,1.76, 2.35, -8.80, 1.91, 1.56, 7.27, repro,
2014-01-29,1.65, 2.42, -5.89, 1.92, 1.58, 7.31, repro,
2014-01-30,1.27, 0.93, -1.20, 1.93, 1.58, 7.32, repro,
2014-01-31,-0.04, -0.23, 0.26, 1.92, 1.57, 7.29, repro,
2014-02-01,2.28, 0.38, -4.29, 1.92, 1.58, 7.32, repro,
2014-02-02,1.87, 1.45, -5.32, 1.99, 1.62, 7.57, repro,
2014-02-03,2.19, 0.62, -8.96, 2.22, 1.77, 8.21, repro,
2014-02-04,0.54, 1.66, -6.80, 1.93, 1.60, 7.34, repro,
2014-02-05,1.10, 1.40, -3.57, 1.94, 1.58, 7.32, repro,
2014-02-06,-0.54, 1.37, -1.77, 1.89, 1.55, 7.19, repro,
2014-02-07,1.95, 0.95, -9.24, 1.97, 1.67, 7.42, repro,
2014-02-08,1.56, 2.69, -10.83, 1.91, 1.59, 7.29, repro,
2014-02-09,0.62, 2.04, -6.00, 2.01, 1.60, 7.60, repro,
2014-02-10,1.42, 1.63, -6.15, 1.96, 1.60, 7.38, repro,
2014-02-11,1.16, 0.01, -9.40, 1.95, 1.58, 7.36, repro,
2014-02-12,1.40, 0.30, -7.83, 1.89, 1.56, 7.25, repro,
2014-02-13,2.18, 1.75, -4.98, 1.95, 1.59, 7.33, repro,
2014-02-14,1.81, 2.09, -2.75, 1.96, 1.58, 7.48, repro,
2014-02-15,2.43, 1.15, -3.02, 1.89, 1.55, 7.23, repro,
2014-02-16,0.85, 0.85, -3.41, 1.90, 1.56, 7.26, repro,
2014-02-17,1.20, 0.25, -1.16, 1.98, 1.62, 7.41, repro,
2014-02-18,0.90, 1.31, -1.76, 1.94, 1.62, 7.46, repro,
2014-02-19,2.21, 1.61, 0.43, 1.94, 1.62, 7.42, repro,
2014-02-20,0.15, 1.79, -1.31, 1.91, 1.58, 7.31, repro,
2014-02-21,0.44, 1.70, -1.02, 1.92, 1.57, 7.30, repro,
2014-02-22,1.42, 1.38, -6.87, 1.92, 1.57, 7.30, repro,
2014-02-23,0.67, 0.06, 2.46, 2.20, 1.76, 8.35, repro,
2014-02-24,0.47, 0.28, -5.65, 1.92, 1.57, 7.37, repro,
2014-02-25,1.30, 2.56, -7.31, 1.99, 1.62, 7.56, repro,
2014-02-26,1.34, 1.95, 3.71, 1.96, 1.65, 7.54, repro,
2014-02-27,1.08, 0.93, -1.91, 1.94, 1.61, 7.43, repro,
2014-02-28,1.15, 3.00, 4.90, 2.02, 1.72, 7.75, repro,
2014-03-01,0.45, -0.05, -5.88, 2.05, 1.71, 7.79, repro,
2014-03-02,1.63, 0.94, -7.33, 1.91, 1.60, 7.40, repro,
2014-03-03,2.50, 2.27, -17.05, 2.02, 1.63, 7.53, repro,
2014-03-04,1.07, 1.39, -5.86, 2.02, 1.63, 7.53, repro,
2014-03-05,1.37, 1.15, -4.52, 1.99, 1.64, 7.48, repro,
2014-03-06,1.89, 1.00, -5.77, 1.92, 1.59, 7.36, repro,
2014-03-07,2.67, 0.64, -0.01, 2.11, 1.73, 7.95, repro,
2014-03-08,1.85, 2.10, -7.04, 1.98, 1.66, 7.56, repro,
2014-03-09,1.87, 2.23, -4.15, 1.92, 1.58, 7.36, repro,
2014-03-10,1.29, 2.53, -8.37, 1.93, 1.58, 7.39, repro,
2014-03-11,0.13, 0.07, -7.11, 1.92, 1.59, 7.37, repro,
2014-03-13,0.43, 1.84, -6.36, 1.90, 1.57, 7.32, repro,
2014-03-14,1.74, 1.20, -6.43, 1.90, 1.57, 7.31, repro,
2014-03-15,1.70, 2.28, -8.48, 1.98, 1.70, 7.72, repro,
2014-03-16,0.82, 2.36, -6.12, 1.91, 1.58, 7.33, repro,
2014-03-17,1.27, 1.14, -3.49, 1.92, 1.58, 7.34, repro,
2014-03-18,1.94, 2.05, -5.68, 1.90, 1.57, 7.34, repro,
2014-03-19,1.14, 2.71, -7.82, 1.96, 1.59, 7.51, repro,
2014-03-20,1.35, 0.88, -6.58, 1.93, 1.61, 7.39, repro,
2014-03-21,0.94, 1.80, -4.40, 1.91, 1.58, 7.31, repro,
2014-03-22,0.31, 1.33, -6.20, 1.90, 1.59, 7.27, repro,
2014-03-23,2.27, 1.71, -9.76, 1.91, 1.59, 7.30, repro,
2014-03-24,1.86, 2.44, -9.54, 1.92, 1.58, 7.42, repro,
2014-03-25,0.59, 1.93, 0.39, 1.91, 1.58, 7.35, repro,
2014-03-26,-1.98, 1.03, 2.90, 1.92, 1.58, 7.29, repro,
2014-03-27,1.02, 2.15, -2.28, 1.90, 1.57, 7.23, repro,
2014-03-28,1.44, 1.85, -5.07, 1.91, 1.56, 7.23, repro,
2014-03-29,1.70, 2.12, -6.70, 1.96, 1.59, 7.35, repro,
2014-03-30,0.99, 0.96, -8.18, 1.95, 1.64, 7.57, repro,
2014-03-31,-0.26, 1.73, -4.82, 1.95, 1.65, 7.61, repro,
2014-04-01,0.43, 0.28, -4.21, 2.00, 1.62, 7.70, repro,
2014-04-02,-1.20, 1.64, 4.83, 1.90, 1.58, 7.26, repro,
2014-04-03,1.44, 1.56, -2.58, 1.90, 1.58, 7.28, repro,
2014-04-04,2.13, 0.86, -1.55, 1.94, 1.60, 7.45, repro,
2014-04-05,0.64, 0.82, -2.86, 1.90, 1.59, 7.30, repro,
2014-04-06,-0.55, 1.32, -3.80, 1.97, 1.60, 7.61, repro,
2014-04-07,0.94, 2.47, -8.06, 1.91, 1.60, 7.34, repro,
2014-04-08,0.96, 1.94, -5.12, 1.90, 1.58, 7.25, repro,
2014-04-09,2.31, 2.54, -4.98, 1.91, 1.58, 7.32, repro,
2014-04-10,0.93, 1.29, -3.73, 2.00, 1.64, 7.68, repro,
2014-04-11,2.43, 1.48, -10.90, 2.04, 1.71, 7.89, repro,
2014-04-12,0.08, 1.49, -4.93, 1.92, 1.62, 7.44, repro,
2014-04-13,-0.28, 1.28, 4.12, 1.91, 1.62, 7.37, repro,
2014-04-14,0.99, 2.48, -8.62, 1.94, 1.63, 7.48, repro,
2014-04-15,0.85, 2.23, -4.14, 2.01, 1.65, 7.61, repro,
2014-04-16,0.29, 1.32, -0.70, 2.04, 1.63, 7.60, repro,
2014-04-17,1.54, 0.34, -3.10, 1.90, 1.58, 7.31, repro,
2014-04-18,1.40, 1.56, -4.94, 1.94, 1.63, 7.44, repro,
2014-04-19,1.87, 1.31, -6.05, 1.90, 1.61, 7.36, repro,
2014-04-20,1.79, 1.36, -7.14, 1.92, 1.60, 7.37, repro,
2014-04-21,1.44, 1.63, -2.66, 1.93, 1.62, 7.47, repro,
2014-04-22,0.73, 1.67, -5.12, 1.93, 1.62, 7.53, repro,
2014-04-23,2.19, 0.44, -5.57, 1.92, 1.61, 7.38, repro,
2014-04-24,1.60, 0.88, -4.40, 1.92, 1.62, 7.44, repro,
2014-04-25,1.01, 0.25, -0.73, 1.88, 1.57, 7.24, repro,
2014-04-26,-0.66, 1.91, 3.48, 1.93, 1.59, 7.45, repro,
2014-04-27,1.74, 0.25, -0.02, 1.89, 1.57, 7.28, repro,
2014-04-28,2.80, 1.23, -3.10, 1.93, 1.60, 7.36, repro,
2014-04-29,1.44, -0.27, -4.43, 1.94, 1.60, 7.35, repro,
2014-04-30,1.29, 0.92, 1.81, 1.95, 1.60, 7.46, repro,
2014-05-01,1.41, 1.93, 3.54, 1.89, 1.57, 7.30, repro,
2014-05-02,1.16, 2.26, -0.16, 1.91, 1.62, 7.48, repro,
2014-05-03,0.86, 1.63, 0.25, 1.90, 1.57, 7.28, repro,
2014-05-04,0.44, 0.87, -7.29, 1.98, 1.61, 7.46, repro,
2014-05-05,0.43, 1.12, -3.95, 1.90, 1.57, 7.28, repro,
2014-05-06,0.60, 0.88, -8.08, 1.90, 1.56, 7.29, repro,
2014-05-07,0.59, 2.44, -2.05, 1.90, 1.57, 7.32, repro,
2014-05-08,1.15, 1.42, -1.89, 1.93, 1.60, 7.37, repro,
2014-05-09,0.94, 0.99, -0.64, 1.96, 1.61, 7.49, repro,
2014-05-10,1.96, 0.74, -3.61, 1.89, 1.57, 7.28, repro,
2014-05-11,2.08, 1.29, -1.68, 1.94, 1.61, 7.42, repro,
2014-05-12,1.89, 2.22, -3.95, 2.13, 1.72, 8.34, repro,
2014-05-13,2.01, 1.81, -2.27, 2.18, 1.86, 8.35, repro,
2014-05-14,2.45, 2.16, -4.58, 1.90, 1.58, 7.28, repro,
2014-05-15,2.06, 2.23, -7.26, 1.92, 1.61, 7.37, repro,
2014-05-16,1.89, 1.58, -2.96, 1.90, 1.58, 7.33, repro,
2014-05-17,3.04, 1.08, -2.58, 1.90, 1.57, 7.29, repro,
2014-05-18,2.73, 0.83, 1.72, 1.89, 1.56, 7.25, repro,
2014-05-19,1.90, 0.09, -3.65, 1.92, 1.60, 7.43, repro,
2014-05-20,1.10, -0.32, -5.23, 1.93, 1.61, 7.44, repro,
2014-05-21,1.85, 1.57, -7.62, 1.92, 1.59, 7.36, repro,
2014-05-22,2.82, 1.59, -4.73, 1.92, 1.59, 7.38, repro,
2014-05-23,1.90, 1.34, -3.02, 1.92, 1.60, 7.44, repro,
2014-05-24,3.23, 1.02, 0.60, 1.94, 1.60, 7.50, repro,
2014-05-25,2.64, 1.28, -3.41, 1.92, 1.60, 7.41, repro,
2014-05-26,1.55, 0.32, -4.21, 1.92, 1.59, 7.40, repro,
2014-05-27,2.78, 1.63, -7.50, 1.93, 1.60, 7.44, repro,
2014-05-28,2.05, 1.34, -2.97, 2.06, 1.75, 8.19, repro,
2014-05-29,2.01, 0.26, -2.97, 1.93, 1.59, 7.41, repro,
2014-05-30,2.54, 0.53, -10.36, 1.95, 1.65, 7.51, repro,
2014-05-31,1.63, 0.73, -10.44, 1.91, 1.57, 7.34, repro,
2014-06-01,3.24, 0.43, -9.14, 1.92, 1.61, 7.36, repro,
2014-06-02,1.57, 1.29, -4.25, 1.92, 1.57, 7.34, repro,
2014-06-03,3.26, 0.90, -7.71, 1.92, 1.57, 7.33, repro,
2014-06-04,2.17, 0.86, -6.42, 1.91, 1.57, 7.29, repro,
2014-06-05,1.99, 0.41, -3.56, 1.93, 1.62, 7.46, repro,
2014-06-06,2.31, 0.52, -4.69, 1.93, 1.61, 7.42, repro,
2014-06-07,2.74, 0.98, -7.80, 1.90, 1.57, 7.29, repro,
2014-06-08,1.36, 0.68, -1.98, 1.91, 1.56, 7.31, repro,
2014-06-09,2.44, 0.48, -2.12, 1.94, 1.63, 7.48, repro,
2014-06-10,3.12, 0.84, -3.63, 1.91, 1.58, 7.39, repro,
2014-06-11,1.64, 0.45, -6.49, 1.90, 1.57, 7.32, repro,
2014-06-12,2.71, 1.46, -4.49, 1.97, 1.59, 7.51, repro,
2014-06-13,1.38, 1.57, -1.10, 1.98, 1.59, 7.49, repro,
2014-06-14,2.77, 0.48, -6.91, 1.92, 1.57, 7.37, repro,
2014-06-15,1.24, -0.48, -4.03, 1.92, 1.57, 7.39, repro,
2014-06-16,1.84, 1.16, -4.28, 1.89, 1.56, 7.31, repro,
2014-06-17,1.60, 0.83, -9.63, 1.91, 1.57, 7.37, repro,
2014-06-18,1.94, 0.84, -0.64, 1.92, 1.57, 7.45, repro,
2014-06-19,2.77, 0.75, -5.74, 1.91, 1.56, 7.28, repro,
2014-06-20,0.61, 0.79, -5.13, 1.93, 1.56, 7.34, repro,
2014-06-21,1.10, 0.20, -2.89, 1.92, 1.60, 7.45, repro,
2014-06-22,2.05, 0.85, -5.82, 1.91, 1.56, 7.29, repro,
2014-06-23,1.02, 1.01, -5.88, 1.93, 1.57, 7.40, repro,
2014-06-24,1.74, 1.13, -2.97, 1.92, 1.57, 7.39, repro,
2014-06-25,2.42, 1.21, -1.43, 1.92, 1.56, 7.35, repro,
2014-06-26,1.10, 0.63, -1.26, 1.93, 1.56, 7.33, repro,
2014-06-27,2.38, 1.15, -4.44, 1.92, 1.57, 7.41, repro,
2014-06-28,1.78, 0.64, -5.89, 1.92, 1.58, 7.44, repro,
2014-06-29,1.79, 1.51, -1.91, 1.87, 1.55, 7.20, repro,
2014-06-30,0.89, 1.06, -2.87, 1.88, 1.55, 7.22, repro,
2014-07-01,1.19, 0.83, -3.72, 1.89, 1.55, 7.28, repro,
2014-07-02,2.09, 1.23, -9.44, 1.87, 1.54, 7.16, repro,
2014-07-03,1.59, 0.69, -11.24, 1.88, 1.59, 7.33, repro,
2014-07-04,1.65, 0.12, -0.13, 1.91, 1.59, 7.40, repro,
2014-07-05,3.58, 0.36, -0.55, 1.89, 1.56, 7.28, repro,
2014-07-06,1.58, 0.33, -3.48, 1.88, 1.55, 7.21, repro,
2014-07-07,3.20, -0.02, -1.98, 1.90, 1.56, 7.28, repro,
2014-07-08,2.37, 0.80, -1.81, 1.90, 1.56, 7.32, repro,
2014-07-09,1.81, 0.49, -3.34, 1.88, 1.54, 7.20, repro,
2014-07-10,2.11, 1.08, 3.24, 1.90, 1.59, 7.35, repro,
2014-07-11,2.26, 0.75, -2.46, 1.87, 1.54, 7.12, repro,
2014-07-12,-0.42, -0.35, 8.82, 1.87, 1.52, 7.04, repro,
2014-07-13,0.73, 1.08, 1.27, 1.87, 1.55, 7.17, repro,
2014-07-14,1.38, -0.43, -10.64, 1.87, 1.56, 7.19, repro,
2014-07-15,1.48, 0.54, 3.60, 1.88, 1.55, 7.19, repro,
2014-07-16,2.40, 0.76, 0.24, 1.87, 1.54, 7.12, repro,
2014-07-17,0.85, -0.51, 4.15, 1.93, 1.55, 7.32, repro,
2014-07-18,2.99, 1.23, 1.66, 1.97, 1.58, 7.45, repro,
2014-07-19,2.73, 0.98, 0.94, 1.88, 1.56, 7.27, repro,
2014-07-20,2.80, 1.18, 6.72, 1.88, 1.55, 7.26, repro,
2014-07-21,2.10, 1.01, 3.48, 1.89, 1.55, 7.29, repro,
2014-07-22,0.82, 0.50, -1.29, 1.89, 1.54, 7.24, repro,
2014-07-23,0.80, 1.37, -1.27, 1.89, 1.53, 7.19, repro,
2014-07-24,0.99, -0.49, 0.07, 1.88, 1.53, 7.20, repro,
2014-07-25,1.44, -0.13, 0.46, 1.90, 1.57, 7.38, repro,
2014-07-26,1.24, 1.66, -10.28, 1.89, 1.54, 7.20, repro,
2014-07-27,1.40, 1.78, 5.92, 1.97, 1.63, 7.52, repro,
2014-07-28,2.89, -0.85, 9.11, 1.90, 1.53, 7.22, repro,
2014-07-29,1.36, 0.09, 3.37, 1.90, 1.53, 7.20, repro,
2014-07-30,2.04, 0.35, 0.78, 1.88, 1.52, 7.12, repro,
2014-07-31,1.84, 0.96, -1.35, 1.89, 1.55, 7.24, repro,
2014-08-01,1.82, 2.16, 2.31, 1.92, 1.57, 7.35, repro,
2014-08-02,1.78, 1.46, -7.05, 1.92, 1.58, 7.40, repro,
2014-08-03,1.36, 1.32, 2.55, 1.95, 1.65, 7.58, repro,
2014-08-04,3.91, 0.54, 0.01, 1.90, 1.58, 7.35, repro,
2014-08-05,1.91, 1.00, -6.33, 1.90, 1.56, 7.27, repro,
2014-08-06,1.90, 0.91, -3.69, 1.91, 1.58, 7.36, repro,
2014-08-07,0.72, 2.20, -0.97, 1.93, 1.61, 7.45, repro,
2014-08-08,1.00, 1.84, -4.06, 1.93, 1.59, 7.39, repro,
2014-08-09,1.56, 1.15, -1.32, 1.90, 1.57, 7.30, repro,
2014-08-10,1.84, 1.02, -0.93, 1.90, 1.56, 7.25, repro,
2014-08-11,2.32, 0.54, -5.74, 1.90, 1.56, 7.26, repro,
2014-08-12,0.89, 0.44, -0.52, 1.93, 1.59, 7.44, repro,
2014-08-13,2.33, 0.37, -2.85, 1.93, 1.58, 7.38, repro,
2014-08-14,1.73, 0.71, -1.10, 1.98, 1.59, 7.57, repro,
2014-08-15,2.43, -0.73, -4.04, 1.95, 1.62, 7.54, repro,
2014-08-16,2.25, 0.75, -1.12, 1.90, 1.55, 7.22, repro,
2014-08-17,2.29, 0.26, 0.40, 1.92, 1.58, 7.31, repro,
2014-08-18,2.10, -0.09, -0.43, 1.92, 1.59, 7.41, repro,
2014-08-19,2.39, 1.03, -2.43, 1.93, 1.56, 7.34, repro,
2014-08-20,3.42, 0.93, -8.44, 2.06, 1.66, 7.70, repro,
2014-08-21,2.81, 1.09, -2.73, 1.96, 1.62, 7.54, repro,
2014-08-22,2.13, 0.79, -0.50, 1.93, 1.60, 7.39, repro,
2014-08-23,1.86, 0.35, -0.49, 1.91, 1.56, 7.27, repro,
2014-08-24,1.33, 0.92, -1.87, 1.96, 1.61, 7.47, repro,
2014-08-25,2.09, -0.60, 2.99, 1.95, 1.59, 7.41, repro,
2014-08-26,2.77, 1.81, -4.36, 1.93, 1.60, 7.42, repro,
2014-08-27,1.42, 0.08, 2.24, 1.93, 1.60, 7.38, repro,
2014-08-28,1.95, 0.68, 0.78, 1.93, 1.60, 7.38, repro,
2014-08-29,2.13, 0.26, 7.79, 1.91, 1.56, 7.28, repro,
2014-08-30,2.13, -0.31, 4.96, 1.92, 1.56, 7.30, repro,
2014-08-31,3.26, 0.63, -0.87, 1.92, 1.56, 7.33, repro,
2014-09-01,1.06, -1.99, 6.93, 1.91, 1.56, 7.28, repro,
2014-09-02,2.91, -0.11, -0.14, 1.91, 1.57, 7.31, repro,
2014-09-03,1.71, 0.75, 0.59, 1.91, 1.55, 7.27, repro,
2014-09-04,0.86, 0.85, 2.69, 1.91, 1.55, 7.26, repro,
2014-09-05,1.44, 0.05, -1.30, 1.93, 1.55, 7.30, repro,
2014-09-06,2.03, 2.16, -8.12, 1.93, 1.56, 7.32, repro,
2014-09-07,0.87, 2.10, -0.27, 1.91, 1.56, 7.30, repro,
2014-09-08,2.25, -1.39, 5.67, 2.10, 1.83, 8.18, repro,
2014-09-09,1.09, 0.72, -0.04, 1.94, 1.56, 7.29, repro,
2014-09-10,2.65, 2.65, -4.01, 1.92, 1.55, 7.26, repro,
2014-09-11,1.88, 0.58, -2.22, 1.94, 1.55, 7.30, repro,
2014-09-12,1.38, 0.16, -7.59, 1.91, 1.55, 7.23, repro,
2014-09-13,2.06, 2.01, -1.23, 1.91, 1.56, 7.26, repro,
2014-09-14,1.08, 0.55, 5.29, 1.92, 1.56, 7.29, repro,
2014-09-15,1.40, 2.44, 1.21, 1.91, 1.55, 7.26, repro,
2014-09-16,1.79, 1.19, 6.91, 2.04, 1.68, 7.66, repro,
2014-09-17,1.22, 1.49, 9.29, 2.03, 1.74, 7.71, repro,
2014-09-18,-0.40, 0.89, -0.87, 1.85, 1.54, 7.03, repro,
2014-09-19,2.01, 0.82, -0.49, 1.90, 1.56, 7.26, repro,
2014-09-20,1.43, 1.46, -4.85, 1.87, 1.56, 7.14, repro,
2014-09-21,1.98, 1.09, -6.15, 1.84, 1.55, 7.07, repro,
2014-09-22,2.33, 1.00, -5.56, 1.86, 1.55, 7.08, repro,
2014-09-23,1.69, -0.19, -1.67, 1.87, 1.56, 7.14, repro,
2014-09-24,2.46, -0.24, -1.74, 1.86, 1.56, 7.08, repro,
2014-09-25,1.52, 1.26, 0.97, 1.87, 1.56, 7.16, repro,
2014-09-26,0.53, 0.91, 0.58, 1.87, 1.56, 7.12, repro,
2014-09-27,1.99, 1.50, -10.54, 1.95, 1.61, 7.56, repro,
2014-09-28,0.93, 1.18, -10.29, 1.88, 1.59, 7.31, repro,
2014-09-29,2.99, 1.02, 0.22, 1.89, 1.61, 7.35, repro,
2014-09-30,1.51, 1.06, -8.25, 1.85, 1.55, 7.08, repro,
2014-10-01,1.48, 0.58, -4.47, 1.93, 1.65, 7.46, repro,
2014-10-02,1.54, 1.16, -9.85, 1.93, 1.61, 7.38, repro,
2014-10-03,2.22, 1.58, -3.98, 1.90, 1.62, 7.47, repro,
2014-10-04,2.77, 1.66, -6.15, 1.86, 1.56, 7.13, repro,
2014-10-05,2.30, 1.61, -4.37, 1.87, 1.58, 7.21, repro,
2014-10-06,2.58, 0.70, -3.42, 1.88, 1.58, 7.22, repro,
2014-10-07,2.33, 2.74, -2.59, 1.88, 1.57, 7.24, repro,
2014-10-08,2.64, 0.96, 0.35, 1.86, 1.55, 7.09, repro,
2014-10-09,1.73, 2.26, -6.75, 1.90, 1.59, 7.39, repro,
2014-10-10,1.83, 0.67, -8.09, 1.86, 1.57, 7.13, repro,
2014-10-11,2.15, 0.56, -5.95, 1.89, 1.60, 7.35, repro,
2014-10-12,0.57, -0.10, -4.31, 1.88, 1.60, 7.34, repro,
2014-10-13,1.99, -0.38, -5.96, 1.89, 1.58, 7.26, repro,
2014-10-14,1.75, -0.22, -2.59, 1.89, 1.58, 7.26, repro,
2014-10-15,1.91, 0.78, -0.31, 1.87, 1.56, 7.15, repro,
2014-10-16,1.72, 1.96, -10.93, 1.88, 1.57, 7.15, repro,
2014-10-17,0.28, 0.39, -2.08, 1.87, 1.59, 7.24, repro,
2014-10-18,1.78, 0.25, -5.24, 1.87, 1.58, 7.21, repro,
2014-10-19,2.11, 0.61, -3.97, 1.95, 1.63, 7.48, repro,
2014-10-20,1.81, 0.77, -1.05, 1.91, 1.59, 7.25, repro,
2014-10-21,2.86, -0.08, -5.85, 1.93, 1.62, 7.44, repro,
2014-10-22,1.38, -0.48, -2.43, 1.92, 1.63, 7.49, repro,
2014-10-23,1.85, 1.21, -7.53, 1.90, 1.62, 7.52, repro,
2014-10-24,1.50, 0.54, -1.01, 1.88, 1.59, 7.32, repro,
2014-10-25,0.73, 0.92, -6.73, 1.87, 1.56, 7.19, repro,
2014-10-26,1.50, 1.57, -7.16, 1.88, 1.59, 7.37, repro,
2014-10-27,0.76, 0.41, -1.29, 1.89, 1.63, 7.52, repro,
2014-10-28,1.25, 0.35, -3.66, 1.98, 1.63, 7.62, repro,
2014-10-29,2.19, -0.34, -0.84, 1.85, 1.57, 7.20, repro,
2014-10-30,0.94, 0.71, -4.64, 1.85, 1.55, 7.09, repro,
2014-10-31,1.34, 1.76, -0.85, 1.91, 1.66, 7.44, repro,
2014-11-01,-0.21, 1.06, -2.27, 1.88, 1.62, 7.41, repro,
2014-11-02,1.34, 3.03, -4.00, 1.86, 1.61, 7.31, repro,
2014-11-03,1.66, 0.36, -8.37, 1.90, 1.65, 7.39, repro,
2014-11-04,2.63, 2.04, -3.84, 1.87, 1.59, 7.25, repro,
2014-11-05,1.78, 1.61, -3.79, 1.89, 1.59, 7.29, repro,
2014-11-06,2.57, 1.48, -1.17, 1.87, 1.61, 7.32, repro,
2014-11-07,2.11, 0.96, -0.05, 1.86, 1.61, 7.32, repro,
2014-11-08,2.63, 0.77, -0.84, 1.88, 1.61, 7.38, repro,
2014-11-09,1.14, 0.68, 1.73, 1.91, 1.62, 7.37, repro,
2014-11-10,0.92, 0.94, 7.94, 1.88, 1.61, 7.34, repro,
2014-11-11,1.19, 1.54, 1.05, 1.89, 1.62, 7.47, repro,
2014-11-12,0.75, 2.06, 3.43, 1.87, 1.61, 7.33, repro,
2014-11-13,2.62, 1.74, -5.57, 1.87, 1.61, 7.36, repro,
2014-11-14,0.55, 0.80, 1.95, 1.89, 1.62, 7.41, repro,
2014-11-15,2.78, 0.90, 1.46, 1.87, 1.60, 7.29, repro,
2014-11-16,2.78, 0.28, 6.40, 1.89, 1.61, 7.36, repro,
2014-11-17,1.33, 2.26, -0.65, 1.90, 1.65, 7.40, repro,
2014-11-18,2.97, 1.92, -1.41, 1.87, 1.62, 7.35, repro,
2014-11-19,1.57, 1.31, 3.76, 1.90, 1.64, 7.50, repro,
2014-11-20,1.31, 1.12, -0.28, 1.95, 1.63, 7.60, repro,
2014-11-21,2.75, 0.77, 7.57, 2.04, 1.73, 8.02, repro,
2014-11-22,1.96, 1.49, 6.32, 2.03, 1.69, 7.93, repro,
2014-11-23,2.68, 0.86, 0.77, 1.94, 1.63, 7.63, repro,
2014-11-24,2.97, 1.44, -3.09, 1.94, 1.63, 7.64, repro,
2014-11-25,2.89, 1.37, -2.80, 1.97, 1.67, 7.78, repro,
2014-11-26,2.51, 0.99, -3.72, 1.92, 1.61, 7.54, repro,
2014-11-27,3.61, 1.35, -2.42, 1.87, 1.61, 7.35, repro,
