PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXST
Station name,Stephenville
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2325925471 North Latitude, -98.1821939411 East Longitude, 376.56756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-23,0.00, 0.00, 0.00, 2.71, 2.35, 11.42, repro,
2005-09-24,-1.34, -2.29, 2.68, 2.83, 2.62, 12.41, repro,
2005-09-25,0.37, -0.19, -5.46, 2.96, 2.82, 12.92, repro,
2005-09-26,0.51, -0.92, 9.84, 2.36, 2.14, 10.00, repro,
2005-09-27,-0.99, -0.64, -4.79, 2.89, 2.54, 12.29, repro,
2005-09-28,-0.59, -0.17, -1.39, 2.38, 2.09, 10.15, repro,
2005-09-29,0.04, 1.12, -1.71, 1.98, 1.77, 8.42, repro,
2005-09-30,-0.41, -1.76, 6.40, 1.91, 1.74, 7.99, repro,
2005-10-01,-0.32, -1.02, -2.95, 1.92, 1.74, 8.09, repro,
2005-10-02,-0.78, -2.32, 3.13, 1.94, 1.80, 8.16, repro,
2005-10-03,-1.13, -0.35, -2.26, 2.03, 1.84, 8.47, repro,
2005-10-04,0.02, 0.26, -8.18, 2.20, 1.99, 9.37, repro,
2005-10-05,-1.59, -1.18, -5.15, 2.40, 2.26, 10.04, repro,
2005-10-06,2.03, -0.64, 3.46, 1.93, 1.77, 8.16, repro,
2005-10-07,-0.22, -1.48, 1.52, 1.95, 1.76, 8.09, repro,
2005-10-08,-0.43, -2.92, 11.67, 2.20, 1.88, 8.91, repro,
2005-10-09,-0.80, -0.24, 5.43, 2.16, 1.90, 9.06, repro,
2005-10-10,-1.18, -1.81, -0.25, 1.93, 1.74, 8.04, repro,
2005-10-11,-1.18, -2.17, 2.49, 1.98, 1.83, 8.37, repro,
2005-10-12,0.17, -1.60, -1.60, 2.14, 2.02, 9.17, repro,
2005-10-13,-0.90, -0.53, -1.30, 2.10, 1.88, 8.72, repro,
2005-10-14,0.30, -2.44, -10.75, 2.30, 1.99, 9.44, repro,
2005-10-15,-1.14, 0.04, -13.01, 2.56, 2.16, 10.50, repro,
2005-10-16,-0.72, -3.16, -7.09, 2.11, 1.97, 8.80, repro,
2005-10-17,-1.77, -2.26, 2.92, 2.16, 1.99, 9.19, repro,
2005-10-18,-1.18, -1.93, -5.30, 2.04, 1.90, 8.56, repro,
2005-10-19,-1.52, -1.32, 7.02, 2.49, 2.12, 10.20, repro,
2005-10-20,-2.30, -2.28, 9.56, 2.18, 1.92, 9.12, repro,
2005-10-21,-0.73, -0.39, 1.53, 2.06, 1.83, 8.64, repro,
2005-10-22,0.10, -1.13, -2.70, 2.01, 1.88, 8.35, repro,
2005-10-23,0.39, -2.23, 8.15, 1.94, 1.78, 8.02, repro,
2005-10-24,0.93, -0.44, -6.83, 1.98, 1.90, 8.31, repro,
2005-10-25,-1.85, -1.41, -1.28, 1.95, 1.81, 8.18, repro,
2005-10-26,-0.61, -1.25, 0.74, 2.07, 1.98, 8.60, repro,
2005-10-27,0.08, -0.44, -2.86, 1.92, 1.77, 8.12, repro,
2005-10-28,0.30, -0.83, -3.85, 2.06, 1.86, 8.35, repro,
2005-10-29,-0.52, -2.47, -6.36, 1.97, 1.81, 8.36, repro,
2005-10-30,-1.29, -0.91, -2.65, 1.97, 1.84, 8.30, repro,
2005-10-31,-2.43, -1.14, 5.13, 2.23, 2.06, 9.68, repro,
2005-11-01,-0.51, -1.02, -2.15, 1.99, 1.87, 8.41, repro,
2005-11-02,-0.01, -3.16, -7.00, 2.39, 2.35, 10.42, repro,
2005-11-03,-0.46, -3.45, -0.88, 2.06, 1.97, 8.84, repro,
2005-11-04,-1.43, -4.06, 10.16, 2.11, 2.06, 9.06, repro,
2005-11-05,-1.92, -3.84, 1.74, 2.25, 2.09, 9.50, repro,
2005-11-06,-2.40, -3.75, 6.22, 2.25, 2.15, 9.46, repro,
2005-11-07,-1.93, -1.94, 2.01, 2.29, 2.14, 9.77, repro,
2005-11-08,-0.94, -1.19, 6.43, 2.62, 2.62, 11.31, repro,
2005-11-09,-1.22, -1.49, -1.53, 2.07, 2.01, 9.01, repro,
2005-11-10,-0.85, -3.38, -7.47, 2.01, 1.96, 8.58, repro,
2005-11-11,-0.07, -1.49, 9.23, 1.99, 1.94, 8.55, repro,
2005-11-12,-1.94, -4.46, 6.43, 1.89, 1.78, 8.12, repro,
2005-11-13,-1.02, -1.50, -1.21, 1.89, 1.81, 8.08, repro,
2005-11-14,-0.03, -1.19, 1.16, 1.95, 1.82, 8.27, repro,
2005-11-15,-1.32, -1.29, 6.95, 1.94, 1.76, 8.01, repro,
2005-11-16,-0.30, 1.03, -3.11, 1.95, 1.83, 8.20, repro,
2005-11-17,-1.02, -1.09, -5.67, 1.89, 1.76, 7.96, repro,
2005-11-18,-0.58, -1.84, -8.53, 2.04, 1.93, 8.56, repro,
2005-11-19,0.39, -1.04, 1.63, 1.92, 1.77, 8.02, repro,
2005-11-20,-0.21, -1.71, -3.41, 1.90, 1.77, 7.95, repro,
2005-11-21,1.65, -1.65, -7.30, 2.07, 1.94, 8.64, repro,
2005-11-22,-0.02, -1.75, -6.89, 1.98, 1.88, 8.21, repro,
2005-11-23,-1.89, -2.29, 7.97, 1.90, 1.77, 8.00, repro,
2005-11-24,-0.93, -2.84, 4.84, 1.91, 1.81, 8.09, repro,
2005-11-25,0.18, 0.30, 9.57, 1.95, 1.78, 8.18, repro,
2005-11-26,0.75, -0.85, 5.43, 2.05, 1.90, 8.51, repro,
2005-11-27,-2.22, -0.96, 5.32, 1.97, 1.77, 8.28, repro,
2005-11-28,-1.66, -3.62, 7.32, 1.93, 1.76, 8.14, repro,
2005-11-29,-2.06, -1.35, 6.23, 1.94, 1.75, 8.12, repro,
2005-11-30,0.28, 1.12, 0.27, 2.03, 1.84, 8.71, repro,
2005-12-01,-1.11, -0.43, -2.03, 1.96, 1.76, 8.21, repro,
2005-12-02,-0.78, -0.61, -2.96, 1.97, 1.77, 8.28, repro,
2005-12-03,-2.52, -1.31, -1.68, 1.95, 1.76, 8.19, repro,
2005-12-04,-1.41, -1.34, -4.06, 1.91, 1.74, 7.99, repro,
2005-12-05,-1.15, -1.09, -6.23, 1.94, 1.77, 8.23, repro,
2005-12-06,0.21, -0.88, -5.80, 1.93, 1.74, 7.98, repro,
2005-12-07,1.13, -0.12, -12.88, 2.09, 1.82, 8.54, repro,
2005-12-08,-0.92, -1.98, -13.14, 2.01, 1.77, 8.27, repro,
2005-12-09,-1.33, 0.06, -2.67, 1.94, 1.76, 8.15, repro,
2005-12-10,-2.04, -0.55, -8.22, 1.95, 1.82, 8.16, repro,
2005-12-11,-1.87, -1.45, -8.95, 1.92, 1.76, 8.01, repro,
2005-12-12,-1.03, 0.12, -4.37, 2.27, 2.02, 9.39, repro,
2005-12-13,-1.94, 1.02, -4.02, 2.32, 2.22, 9.76, repro,
2005-12-14,-0.47, -0.36, -8.88, 2.13, 1.96, 9.09, repro,
2005-12-15,-2.89, -0.92, 0.25, 1.99, 1.82, 8.43, repro,
2005-12-16,-3.01, 0.73, -2.85, 1.91, 1.75, 7.97, repro,
2005-12-17,-2.11, -1.23, -8.01, 1.96, 1.73, 8.15, repro,
2005-12-18,-0.11, -0.37, -1.42, 1.88, 1.70, 7.86, repro,
2005-12-19,-1.82, -1.84, -9.51, 1.97, 1.78, 8.41, repro,
2005-12-20,-1.36, -0.80, -4.05, 2.12, 2.07, 9.27, repro,
2005-12-21,-1.83, -3.49, -12.46, 1.99, 1.85, 8.53, repro,
2005-12-22,-3.58, -1.86, -3.04, 1.97, 1.84, 8.51, repro,
2005-12-23,-2.11, -0.74, 15.60, 1.98, 1.79, 8.41, repro,
2005-12-24,-1.14, -0.10, 5.02, 2.27, 2.05, 9.76, repro,
2005-12-25,-2.14, -2.20, -0.51, 1.99, 1.81, 8.44, repro,
2005-12-26,-2.92, -1.71, 7.49, 1.95, 1.78, 8.29, repro,
2005-12-27,-2.89, -2.24, 7.47, 2.01, 1.88, 8.72, repro,
2005-12-28,-2.63, -2.79, 3.34, 1.99, 1.80, 8.56, repro,
2005-12-29,-2.30, -2.65, 11.62, 2.24, 2.00, 9.59, repro,
2005-12-30,-1.65, -2.09, 8.79, 2.03, 1.81, 8.72, repro,
2005-12-31,-2.61, -2.74, 5.17, 2.04, 1.81, 8.70, repro,
2006-01-02,-3.51, -2.18, 12.14, 1.94, 1.79, 8.39, repro,
2006-01-03,-1.36, -2.51, -6.24, 2.09, 1.91, 9.07, repro,
2006-01-04,-2.31, -2.16, 4.34, 2.03, 1.86, 8.92, repro,
2006-01-05,-2.28, -0.58, -0.82, 2.11, 1.89, 9.08, repro,
2006-01-06,-4.18, 3.38, 51.48, 10.57, 9.36, 50.70, repro,
2006-01-07,-2.57, -1.25, 7.23, 1.93, 1.74, 8.17, repro,
2006-01-08,-1.68, -3.19, 7.39, 2.10, 1.86, 9.01, repro,
2006-01-09,-2.18, -1.60, 9.06, 2.22, 1.96, 9.52, repro,
2006-01-10,-1.43, -2.24, 3.01, 1.99, 1.81, 8.58, repro,
2006-01-11,-2.88, -0.84, 8.09, 2.01, 1.78, 8.55, repro,
2006-01-12,-2.97, -0.19, 10.77, 2.19, 1.95, 8.95, repro,
2006-01-13,-1.72, -2.20, 5.83, 2.01, 1.81, 8.64, repro,
2006-01-14,-0.27, -0.02, -0.44, 2.05, 1.90, 8.73, repro,
2006-01-15,-2.29, 0.42, 10.40, 1.93, 1.76, 8.27, repro,
2006-01-16,-2.84, -1.15, 16.40, 1.96, 1.80, 8.46, repro,
2006-01-17,0.68, -1.75, 2.11, 2.15, 2.03, 9.22, repro,
2006-01-18,-2.48, -1.72, 9.52, 1.94, 1.73, 8.09, repro,
2006-01-19,-1.20, 0.88, 4.02, 1.96, 1.81, 8.31, repro,
2006-01-20,-1.76, -1.82, 9.32, 1.95, 1.80, 8.27, repro,
2006-01-21,-0.95, 0.18, 8.14, 1.96, 1.74, 8.30, repro,
2006-01-22,-1.12, 0.06, -5.66, 2.00, 1.83, 8.40, repro,
2006-01-23,-1.34, -0.84, -3.15, 1.95, 1.79, 8.28, repro,
2006-01-24,-1.43, -1.63, 1.26, 2.03, 1.83, 8.54, repro,
2006-01-25,-0.93, -1.41, 2.23, 1.95, 1.80, 8.15, repro,
2006-01-26,-0.38, 0.60, 6.54, 1.97, 1.79, 8.18, repro,
2006-01-27,-3.87, -0.09, -2.24, 1.86, 1.69, 7.73, repro,
2006-01-28,-2.38, -0.93, -0.39, 1.89, 1.70, 7.93, repro,
2006-01-29,-1.73, -0.44, 2.10, 1.87, 1.69, 7.81, repro,
2006-01-30,-1.22, -2.30, 2.05, 1.89, 1.71, 7.86, repro,
2006-01-31,0.05, 0.29, 3.77, 1.88, 1.74, 7.88, repro,
2006-02-01,-1.55, -1.69, 5.60, 1.86, 1.70, 7.75, repro,
2006-02-02,-0.62, -0.67, 0.99, 1.88, 1.73, 7.89, repro,
2006-02-03,-0.21, -0.62, 1.26, 1.88, 1.69, 7.75, repro,
2006-02-04,-1.76, -0.76, -0.82, 1.89, 1.70, 7.81, repro,
2006-02-05,-0.08, 0.85, 5.66, 1.88, 1.70, 7.78, repro,
2006-02-06,-0.68, 0.46, 2.10, 1.89, 1.76, 7.90, repro,
2006-02-07,-1.02, 0.66, -10.94, 1.95, 1.81, 8.06, repro,
2006-02-08,-1.05, -1.54, -14.88, 1.98, 1.85, 8.38, repro,
2006-02-09,-0.29, 0.51, -10.94, 1.95, 1.80, 8.07, repro,
2006-02-10,1.20, -1.16, -3.23, 2.21, 1.99, 9.34, repro,
2006-02-11,1.99, 1.69, -1.75, 2.04, 1.91, 8.48, repro,
2006-02-12,-0.85, 0.23, -15.06, 2.11, 2.03, 9.05, repro,
