PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TMBU
Station name,Tom_Butte
Begin Date, 2011-10-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 43.6018407608 North Latitude, -121.1445681037 East Longitude, 1721.16923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-01,0.00, 0.00, 0.00, 2.32, 1.59, 7.69, repro,
2011-10-02,-2.95, 1.37, 0.15, 2.37, 1.63, 8.08, repro,
2011-10-03,-3.65, 0.88, 6.99, 2.36, 1.64, 7.96, repro,
2011-10-04,-2.64, 0.56, 3.16, 2.35, 1.66, 8.14, repro,
2011-10-05,-5.11, -0.22, 14.32, 2.39, 1.67, 8.02, repro,
2011-10-06,-3.98, 0.48, 14.02, 2.29, 1.62, 7.64, repro,
2011-10-07,-4.22, 0.39, 10.83, 2.84, 1.97, 9.45, repro,
2011-10-08,-4.03, 1.71, -0.60, 2.43, 1.67, 8.19, repro,
2011-10-09,-2.98, 0.26, -0.64, 2.38, 1.63, 7.97, repro,
2011-10-10,-2.22, -0.15, 10.50, 2.45, 1.68, 8.05, repro,
2011-10-11,-4.82, 0.27, 17.31, 2.44, 1.68, 8.26, repro,
2011-10-12,-1.52, -0.46, -1.96, 2.37, 1.65, 7.99, repro,
2011-10-13,-4.88, -1.12, 9.77, 2.59, 1.87, 9.07, repro,
2011-10-14,-3.07, -0.55, 3.32, 2.44, 1.71, 8.33, repro,
2011-10-15,-1.73, -0.06, 8.73, 2.41, 1.66, 8.12, repro,
2011-10-16,-0.33, 1.51, 6.42, 2.33, 1.62, 7.83, repro,
2011-10-17,-1.07, 2.54, -5.05, 2.44, 1.64, 8.02, repro,
2011-10-18,-1.01, 1.96, -3.13, 2.40, 1.67, 8.05, repro,
2011-10-19,-1.59, -1.72, 8.71, 2.42, 1.66, 8.27, repro,
2011-10-20,-4.19, -1.12, 14.42, 2.36, 1.61, 7.91, repro,
2011-10-21,-5.61, -1.60, 6.17, 2.35, 1.62, 7.81, repro,
2011-10-22,-3.15, -2.21, -1.13, 2.37, 1.60, 7.82, repro,
2011-10-23,-6.16, -0.21, 10.98, 2.49, 1.71, 8.44, repro,
2011-10-24,-1.73, -0.55, 5.54, 2.35, 1.64, 7.95, repro,
2011-10-25,-5.54, 1.45, 9.44, 2.50, 1.73, 8.51, repro,
2011-10-26,-5.48, -0.63, 6.34, 2.38, 1.64, 7.84, repro,
2011-10-27,-3.04, 2.19, 6.42, 2.35, 1.63, 7.79, repro,
2011-10-28,-5.41, 2.52, 11.53, 2.48, 1.72, 8.29, repro,
2011-10-29,-4.21, -2.55, 4.78, 2.48, 1.69, 8.35, repro,
2011-10-30,-3.57, -0.59, -5.67, 2.45, 1.69, 8.37, repro,
2011-10-31,-5.00, -1.56, 7.99, 2.40, 1.65, 8.05, repro,
2011-11-01,-4.29, 0.17, -3.33, 2.67, 1.95, 9.16, repro,
2011-11-02,-6.78, 0.23, 10.10, 2.36, 1.64, 8.03, repro,
2011-11-03,-9.03, -0.06, 12.21, 2.53, 1.76, 8.63, repro,
2011-11-04,-6.59, -1.76, 4.04, 2.68, 1.92, 9.26, repro,
2011-11-05,-4.02, -1.04, 10.72, 2.30, 1.62, 7.73, repro,
2011-11-06,-1.99, 1.38, -0.65, 2.37, 1.62, 7.76, repro,
2011-11-07,-3.33, -0.41, 1.09, 2.37, 1.62, 7.77, repro,
2011-11-08,-7.53, 0.50, 8.57, 2.34, 1.60, 7.81, repro,
2011-11-09,-6.18, 0.06, 7.79, 2.46, 1.74, 8.38, repro,
2011-11-10,-6.07, 0.70, 10.77, 2.57, 1.81, 8.69, repro,
2011-11-11,-3.93, -0.74, 10.75, 2.38, 1.66, 7.88, repro,
2011-11-12,-5.01, -0.48, 1.96, 2.37, 1.65, 7.88, repro,
2011-11-13,-3.20, -5.19, 9.95, 2.59, 1.84, 8.97, repro,
2011-11-14,-5.00, -4.63, 18.16, 2.37, 1.61, 7.84, repro,
2011-11-15,-4.06, -1.81, 17.15, 2.38, 1.69, 8.16, repro,
2011-11-16,-4.85, -0.41, -0.03, 2.38, 1.63, 7.98, repro,
2011-11-17,-2.26, -0.82, 12.42, 2.38, 1.63, 8.06, repro,
2011-11-18,-3.47, -0.81, 8.83, 2.32, 1.59, 7.84, repro,
2011-11-19,0.04, 2.13, -3.59, 2.44, 1.72, 8.38, repro,
2011-11-20,-7.09, 0.81, 14.16, 2.35, 1.65, 7.81, repro,
2011-11-21,-4.58, -0.13, 7.37, 2.37, 1.65, 7.96, repro,
2011-11-22,-5.91, 0.26, 1.52, 2.33, 1.60, 7.81, repro,
2011-11-23,-5.48, 0.99, 11.31, 2.41, 1.65, 8.03, repro,
2011-11-24,-6.62, -2.10, 6.89, 2.45, 1.73, 8.30, repro,
2011-11-25,-3.33, 0.61, 1.18, 2.41, 1.62, 7.97, repro,
2011-11-26,-4.78, 0.42, 1.03, 2.75, 1.98, 9.61, repro,
2011-11-27,-4.79, -0.37, 6.68, 2.38, 1.64, 8.05, repro,
2011-11-28,-1.22, 0.93, -6.60, 2.29, 1.62, 7.76, repro,
2011-11-29,-8.41, -0.82, 12.51, 2.35, 1.63, 7.89, repro,
2011-11-30,-3.40, 1.00, 1.02, 2.44, 1.65, 8.16, repro,
2011-12-01,-4.22, 0.68, -3.01, 2.35, 1.62, 7.90, repro,
2011-12-02,-5.97, -0.10, 18.31, 2.38, 1.64, 7.99, repro,
2011-12-03,-5.78, 0.68, 1.07, 2.51, 1.87, 8.76, repro,
2011-12-04,-2.63, -1.32, -0.51, 4.22, 2.98, 15.00, repro,
2011-12-05,-6.97, -0.53, 1.85, 2.44, 1.75, 8.36, repro,
2011-12-06,-5.00, 0.19, 2.74, 2.39, 1.65, 7.99, repro,
2011-12-07,-5.68, 0.50, 8.36, 2.33, 1.62, 7.84, repro,
2011-12-08,-5.42, 1.10, 4.79, 2.42, 1.68, 8.23, repro,
2011-12-09,-7.30, 1.25, 5.99, 2.81, 2.27, 10.07, repro,
2011-12-10,-7.67, -0.98, 11.64, 2.38, 1.65, 8.08, repro,
2011-12-11,-8.31, -0.87, 6.66, 2.59, 1.85, 8.90, repro,
2011-12-12,-8.32, -0.23, 14.87, 2.27, 1.58, 7.51, repro,
2011-12-13,-7.61, 0.28, 7.49, 2.27, 1.62, 7.69, repro,
2011-12-14,-7.25, 0.96, 2.95, 2.36, 1.64, 7.96, repro,
2011-12-15,-4.86, 0.76, 2.34, 2.49, 1.75, 8.30, repro,
2011-12-16,-5.58, 0.81, -0.02, 2.49, 1.68, 8.31, repro,
2011-12-17,-9.11, 1.29, 18.16, 2.39, 1.64, 7.98, repro,
2011-12-18,-7.87, 0.45, 13.97, 2.33, 1.60, 7.75, repro,
2011-12-19,-7.42, 1.22, 12.09, 2.35, 1.65, 7.92, repro,
2011-12-20,-3.77, 1.56, 1.47, 2.46, 1.75, 8.35, repro,
2011-12-21,-7.07, 0.21, 12.75, 2.32, 1.65, 7.84, repro,
2011-12-22,-8.20, 1.85, 9.46, 2.33, 1.63, 7.70, repro,
2011-12-23,-6.80, -0.39, -2.82, 2.41, 1.66, 8.08, repro,
2011-12-24,-6.52, 1.19, 2.00, 2.49, 1.78, 8.50, repro,
2011-12-25,-4.97, 0.89, 0.86, 2.38, 1.69, 8.01, repro,
2011-12-26,-6.64, -1.74, 11.44, 2.42, 1.71, 8.02, repro,
2011-12-27,-6.80, -2.24, 10.09, 2.39, 1.67, 7.96, repro,
2011-12-28,-5.41, 0.96, 1.05, 2.56, 1.79, 8.79, repro,
2011-12-29,-8.85, 0.77, 17.19, 2.95, 1.89, 9.66, repro,
2011-12-30,-7.69, -0.02, 11.66, 2.41, 1.64, 8.16, repro,
2011-12-31,-3.55, -1.80, 3.99, 2.27, 1.57, 7.56, repro,
2012-01-01,-4.82, -0.73, -2.82, 2.31, 1.58, 7.66, repro,
2012-01-02,-4.40, 0.44, 10.58, 2.42, 1.69, 8.25, repro,
2012-01-03,-6.30, -0.93, 7.38, 2.44, 1.68, 8.18, repro,
2012-01-04,-3.53, -0.59, 5.83, 2.42, 1.65, 8.14, repro,
2012-01-05,-8.20, -4.16, 21.41, 2.66, 1.97, 9.43, repro,
2012-01-06,-4.76, -1.38, 8.77, 2.47, 1.69, 8.12, repro,
2012-01-07,-4.27, -0.31, 0.71, 2.42, 1.68, 7.90, repro,
2012-01-08,-8.19, -1.22, 8.30, 2.47, 1.74, 8.40, repro,
2012-01-09,-4.82, -2.17, 2.75, 2.43, 1.69, 8.16, repro,
2012-01-10,-3.76, -0.51, 10.15, 2.40, 1.60, 7.89, repro,
2012-01-11,-6.41, 0.12, 9.96, 2.37, 1.65, 7.86, repro,
2012-01-12,-5.15, -0.01, 2.60, 2.40, 1.68, 7.79, repro,
2012-01-13,-6.67, 0.92, 9.34, 2.40, 1.64, 8.03, repro,
2012-01-14,-4.67, 0.17, -5.80, 2.39, 1.65, 7.97, repro,
2012-01-15,-5.31, -1.67, 10.21, 2.25, 1.57, 7.41, repro,
2012-01-16,-6.82, -1.51, 13.00, 2.28, 1.61, 7.69, repro,
2012-01-17,-9.37, -3.04, 9.61, 2.25, 1.59, 7.45, repro,
2012-01-18,-5.10, -1.88, 10.66, 2.43, 1.74, 8.40, repro,
2012-01-19,-4.21, -3.27, 11.10, 2.36, 1.59, 7.94, repro,
2012-01-20,-3.03, 2.21, 3.48, 2.41, 1.62, 8.11, repro,
2012-01-21,2.33, 6.62, 13.85, 2.60, 1.78, 8.82, repro,
2012-01-22,1.79, 6.54, 18.57, 2.35, 1.60, 8.01, repro,
2012-01-23,2.89, 6.66, -3.78, 2.39, 1.64, 8.24, repro,
2012-01-24,-4.89, 1.09, -3.31, 2.80, 2.19, 9.78, repro,
2012-01-25,-5.33, -1.04, -8.15, 2.46, 1.67, 8.22, repro,
2012-01-26,-7.04, -0.43, -11.17, 2.59, 1.82, 9.09, repro,
2012-01-27,-3.62, 1.70, -1.48, 2.46, 1.72, 8.26, repro,
2012-01-28,-7.49, 0.94, 1.60, 2.29, 1.59, 7.74, repro,
2012-01-29,-5.67, 0.80, -7.42, 2.85, 2.33, 10.53, repro,
2012-01-30,-4.77, -0.26, 17.08, 3.16, 1.94, 10.15, repro,
2012-01-31,-3.78, -0.09, -0.33, 2.40, 1.66, 8.07, repro,
2012-02-01,-5.98, 0.22, 12.28, 2.32, 1.59, 7.90, repro,
2012-02-02,-6.67, -0.27, 8.96, 2.34, 1.64, 7.95, repro,
2012-02-03,-5.33, 1.17, -2.39, 2.32, 1.63, 7.85, repro,
2012-02-04,-5.27, 1.26, 4.06, 2.30, 1.59, 7.72, repro,
2012-02-05,-5.55, 1.21, 14.40, 2.33, 1.64, 7.93, repro,
2012-02-06,-4.69, -0.90, 8.99, 2.38, 1.66, 8.02, repro,
2012-02-07,-2.50, 0.37, 1.14, 2.37, 1.63, 7.91, repro,
2012-02-08,-5.02, -0.07, -0.91, 2.45, 1.63, 8.15, repro,
2012-02-09,-7.23, 1.23, -4.60, 2.49, 1.69, 8.43, repro,
2012-02-10,-5.54, 0.26, 8.38, 2.38, 1.62, 7.96, repro,
2012-02-11,-7.69, 0.29, 2.32, 2.43, 1.71, 8.21, repro,
2012-02-12,-4.62, -0.48, 7.68, 2.35, 1.65, 7.93, repro,
2012-02-13,-5.19, -2.58, 9.73, 2.36, 1.62, 7.88, repro,
2012-02-14,-4.22, -1.96, 11.24, 2.34, 1.60, 7.65, repro,
2012-02-15,-8.04, -0.68, 4.84, 2.36, 1.66, 7.94, repro,
2012-02-16,-6.81, 1.52, 11.10, 2.31, 1.59, 7.73, repro,
2012-02-17,-5.64, -0.96, 5.52, 2.39, 1.65, 8.08, repro,
2012-02-18,-5.89, -1.32, 0.70, 2.30, 1.60, 7.73, repro,
2012-02-19,-7.86, -0.21, 21.07, 2.30, 1.61, 7.66, repro,
2012-02-20,-7.12, 0.29, 1.98, 2.39, 1.65, 8.17, repro,
2012-02-21,-7.93, -3.25, -0.79, 2.49, 1.66, 8.37, repro,
2012-02-22,-3.69, -2.60, 6.59, 2.93, 1.83, 9.59, repro,
2012-02-23,-4.49, -0.34, 7.71, 2.29, 1.59, 7.75, repro,
2012-02-24,-6.26, 0.57, 8.32, 2.47, 1.65, 8.27, repro,
2012-02-25,-6.47, -3.41, 5.06, 2.45, 1.68, 8.02, repro,
2012-02-26,-8.86, -1.83, 15.47, 2.36, 1.66, 7.96, repro,
2012-02-27,-4.95, 1.28, 7.86, 2.35, 1.63, 7.83, repro,
2012-02-28,-3.82, -0.86, -0.23, 2.33, 1.60, 7.65, repro,
2012-02-29,-6.29, -2.23, 15.72, 2.38, 1.66, 7.93, repro,
2012-03-01,-4.27, -0.86, -2.03, 2.42, 1.72, 8.20, repro,
2012-03-02,-6.51, 0.98, 3.84, 2.58, 1.75, 8.50, repro,
2012-03-03,-5.12, 1.40, 6.99, 2.33, 1.59, 7.87, repro,
2012-03-04,-8.10, 0.47, 6.61, 2.43, 1.66, 8.23, repro,
2012-03-05,-5.32, -1.47, 7.63, 2.36, 1.60, 7.88, repro,
2012-03-06,-6.39, -2.42, 5.06, 2.41, 1.68, 8.11, repro,
2012-03-07,-5.70, 0.17, 12.52, 2.42, 1.64, 7.93, repro,
2012-03-08,-4.72, -0.65, -0.94, 2.92, 1.90, 9.65, repro,
2012-03-09,-4.98, -0.02, -1.71, 2.44, 1.65, 8.05, repro,
2012-03-10,-4.57, -0.21, 5.29, 2.55, 1.74, 8.47, repro,
2012-03-11,-6.27, -0.11, 18.91, 2.55, 1.79, 8.65, repro,
2012-03-12,-5.24, -1.36, 5.21, 2.40, 1.63, 7.89, repro,
2012-03-13,-4.44, -0.50, -2.07, 2.32, 1.58, 7.70, repro,
2012-03-14,-4.67, -1.62, -3.00, 2.43, 1.68, 8.13, repro,
2012-03-15,-6.31, 1.16, 3.21, 2.47, 1.65, 8.15, repro,
2012-03-16,-7.08, 0.75, 5.49, 2.41, 1.62, 8.18, repro,
2012-03-17,-4.00, 0.22, 11.17, 2.46, 1.61, 8.15, repro,
2012-03-18,-6.77, 0.47, 12.85, 2.42, 1.64, 8.24, repro,
2012-03-19,-4.72, -0.84, 8.52, 2.45, 1.70, 8.08, repro,
2012-03-20,-3.47, 1.18, -10.56, 2.36, 1.61, 7.94, repro,
2012-03-21,-5.31, 0.15, -3.77, 2.46, 1.64, 8.27, repro,
2012-03-22,-5.23, 0.49, 0.94, 2.44, 1.67, 8.26, repro,
2012-03-23,-4.70, 0.52, -0.69, 2.36, 1.63, 7.86, repro,
2012-03-24,-6.57, -0.01, 0.03, 2.53, 1.74, 8.54, repro,
2012-03-25,-5.07, -1.55, -3.18, 2.43, 1.66, 8.09, repro,
2012-03-26,-4.53, -1.35, -9.54, 2.96, 2.06, 9.86, repro,
2012-03-27,-7.73, -1.29, 12.84, 2.29, 1.56, 7.60, repro,
2012-03-28,-5.15, -0.28, -3.92, 2.48, 1.67, 8.24, repro,
2012-03-29,-8.55, -0.31, 14.93, 2.39, 1.62, 7.94, repro,
2012-03-30,-7.25, 0.30, 7.53, 2.77, 1.97, 9.76, repro,
2012-03-31,-7.65, 0.05, 15.27, 2.45, 1.65, 8.37, repro,
2012-04-01,-2.86, 0.12, 2.27, 2.95, 2.04, 10.26, repro,
2012-04-02,-3.04, 2.35, 7.31, 2.83, 2.04, 9.36, repro,
2012-04-03,-7.43, 2.11, -3.23, 2.40, 1.65, 8.17, repro,
2012-04-04,-3.14, -2.30, -14.01, 2.67, 1.87, 8.86, repro,
2012-04-05,-5.42, -0.46, -5.04, 2.32, 1.62, 7.86, repro,
2012-04-06,-5.03, 1.70, 4.53, 2.30, 1.60, 7.72, repro,
2012-04-07,-4.36, 1.04, -3.55, 2.47, 1.72, 8.40, repro,
2012-04-08,-5.89, 1.78, 4.65, 2.35, 1.58, 7.94, repro,
2012-04-09,-3.31, 0.21, -5.83, 2.59, 1.74, 8.87, repro,
2012-04-10,-5.17, 0.06, 0.88, 2.32, 1.58, 7.82, repro,
2012-04-11,-4.79, -0.47, -8.59, 2.40, 1.65, 8.15, repro,
2012-04-12,-8.52, 0.16, 2.46, 2.39, 1.64, 8.14, repro,
2012-04-13,-5.99, -0.27, 0.59, 2.36, 1.60, 8.01, repro,
2012-04-14,-6.37, -0.42, 10.46, 2.36, 1.58, 7.85, repro,
2012-04-15,-7.36, 0.80, -7.76, 3.00, 1.87, 9.32, repro,
2012-04-16,-3.83, -3.13, -13.66, 2.66, 1.94, 9.54, repro,
2012-04-17,-5.81, 0.27, -15.88, 2.40, 1.60, 8.04, repro,
2012-04-18,-5.58, 1.25, -1.36, 2.37, 1.60, 8.13, repro,
2012-04-19,-5.84, -1.26, -7.02, 2.40, 1.59, 8.07, repro,
2012-04-20,-4.61, -0.19, -2.12, 2.38, 1.60, 8.13, repro,
2012-04-21,-3.35, 0.49, -13.41, 2.42, 1.61, 8.12, repro,
2012-04-22,-5.77, 0.59, -7.13, 2.31, 1.56, 7.76, repro,
2012-04-23,-3.69, 0.20, 0.23, 2.35, 1.61, 7.94, repro,
2012-04-24,-5.81, 0.44, 5.02, 3.09, 1.93, 9.86, repro,
2012-04-25,-3.96, 1.63, -0.51, 2.42, 1.67, 8.00, repro,
2012-04-26,-4.46, 2.39, -2.49, 2.54, 1.76, 8.95, repro,
2012-04-27,-6.63, 0.64, -1.31, 3.07, 2.01, 9.81, repro,
2012-04-28,-5.39, 0.71, -3.91, 2.37, 1.60, 7.97, repro,
2012-04-29,-0.80, -0.16, -10.53, 3.12, 2.24, 10.85, repro,
2012-04-30,-5.64, 1.10, 1.80, 2.32, 1.59, 7.82, repro,
2012-05-01,-4.69, -0.76, 1.06, 2.46, 1.73, 8.31, repro,
2012-05-02,-6.82, -0.57, 5.31, 2.34, 1.63, 7.93, repro,
2012-05-03,-6.64, 2.27, 0.76, 2.52, 1.77, 8.83, repro,
2012-05-04,-3.05, -0.66, -2.38, 2.36, 1.59, 7.75, repro,
2012-05-05,-4.88, -0.65, 2.95, 2.38, 1.63, 8.07, repro,
2012-05-06,-5.54, 0.67, -0.29, 2.38, 1.63, 8.13, repro,
2012-05-07,-3.93, 1.47, -14.81, 2.40, 1.69, 8.08, repro,
2012-05-08,-3.01, 0.74, -23.85, 2.76, 1.93, 9.24, repro,
2012-05-09,-5.15, -1.32, -4.12, 2.32, 1.62, 7.76, repro,
2012-05-10,-5.26, -1.56, -8.39, 2.28, 1.58, 7.71, repro,
2012-05-11,-5.09, -0.26, 3.67, 2.29, 1.58, 7.77, repro,
2012-05-12,-5.24, 0.41, -6.44, 2.38, 1.64, 8.05, repro,
2012-05-13,-6.19, 1.09, -11.62, 2.35, 1.60, 7.82, repro,
2012-05-14,-4.84, 1.09, -1.65, 2.28, 1.57, 7.69, repro,
2012-05-15,-1.99, -0.24, -6.58, 2.32, 1.61, 7.79, repro,
2012-05-16,-6.61, -0.39, 4.66, 2.35, 1.61, 7.94, repro,
2012-05-17,-5.03, -0.87, 7.60, 2.32, 1.59, 7.78, repro,
2012-05-18,-7.04, -0.26, 1.23, 2.47, 1.80, 8.53, repro,
2012-05-19,-5.09, 0.54, 5.75, 2.35, 1.65, 8.03, repro,
2012-05-20,-4.45, 1.66, 2.78, 2.29, 1.63, 7.78, repro,
2012-05-21,-6.69, 0.06, -5.21, 2.32, 1.64, 7.93, repro,
2012-05-22,-5.89, -3.06, -7.37, 2.44, 1.69, 8.44, repro,
2012-05-23,-4.22, -1.71, 6.56, 2.37, 1.62, 8.03, repro,
2012-05-24,-5.68, -2.35, 6.15, 2.48, 1.68, 8.20, repro,
2012-05-25,-2.37, -1.24, -11.67, 2.55, 1.77, 8.78, repro,
2012-05-26,-1.34, 1.08, 0.57, 2.56, 1.80, 8.82, repro,
2012-05-27,-5.61, -0.32, 11.81, 2.34, 1.61, 7.98, repro,
2012-05-28,-6.34, 0.17, 5.60, 2.42, 1.67, 8.29, repro,
2012-05-29,-6.12, -0.27, 3.49, 2.57, 1.86, 8.87, repro,
2012-05-30,-6.36, -0.39, 8.18, 3.97, 2.95, 14.49, repro,
2012-05-31,-3.03, -0.33, -4.71, 2.40, 1.65, 8.23, repro,
2012-06-01,-5.67, -1.22, 7.65, 2.30, 1.59, 7.81, repro,
2012-06-02,-5.34, 1.32, 4.10, 2.43, 1.64, 8.26, repro,
2012-06-03,-6.40, -0.12, 10.75, 2.40, 1.59, 8.05, repro,
2012-06-04,-3.78, -0.47, -0.86, 2.51, 1.63, 8.54, repro,
2012-06-05,-4.98, 1.12, 3.30, 2.46, 1.66, 8.28, repro,
2012-06-06,-4.64, 0.33, 9.46, 2.64, 1.90, 9.35, repro,
2012-06-07,-2.28, 0.09, -9.74, 2.51, 1.69, 8.52, repro,
2012-06-08,-1.66, 1.54, 3.87, 2.77, 2.02, 10.07, repro,
2012-06-09,-2.99, -1.20, -3.93, 7.90, 5.51, 30.23, repro,
2012-06-10,-3.93, 0.20, 3.36, 2.43, 1.61, 8.15, repro,
2012-06-11,-4.92, 0.08, 0.11, 2.39, 1.63, 8.11, repro,
2012-06-12,-5.70, -0.05, 4.79, 2.45, 1.64, 8.19, repro,
2012-06-13,-5.72, -1.46, 6.69, 2.44, 1.63, 8.20, repro,
2012-06-14,-5.57, -1.43, 11.23, 2.44, 1.60, 8.02, repro,
2012-06-15,-4.23, 0.27, 2.61, 2.36, 1.58, 7.83, repro,
2012-06-16,-1.50, -0.10, 8.05, 2.84, 1.99, 9.96, repro,
2012-06-17,-5.27, -1.53, 6.83, 2.38, 1.63, 8.05, repro,
2012-06-18,-2.70, -1.68, -0.23, 2.35, 1.58, 7.88, repro,
2012-06-19,-7.05, 0.68, 7.38, 2.36, 1.56, 7.80, repro,
2012-06-20,-6.28, -0.03, 6.98, 2.75, 1.91, 9.54, repro,
2012-06-21,-5.03, 0.41, -1.60, 2.40, 1.62, 8.05, repro,
2012-06-22,-3.55, -1.83, 1.85, 2.60, 1.88, 9.24, repro,
2012-06-23,-4.44, -0.83, -5.98, 2.39, 1.62, 8.15, repro,
2012-06-24,-6.75, 0.25, 4.18, 2.44, 1.65, 8.28, repro,
2012-06-25,-6.13, -0.38, 1.06, 2.45, 1.63, 8.25, repro,
2012-06-26,-5.93, -0.51, 0.88, 2.47, 1.65, 8.43, repro,
2012-06-27,-5.25, -1.17, 2.80, 2.40, 1.63, 8.07, repro,
2012-06-28,-5.04, -0.92, 4.91, 2.51, 1.72, 8.57, repro,
2012-06-29,-5.09, 0.03, 13.25, 2.51, 1.77, 8.75, repro,
2012-06-30,-6.68, -1.63, 1.77, 2.37, 1.60, 7.98, repro,
2012-07-01,-3.66, -1.41, -1.20, 2.39, 1.61, 7.87, repro,
2012-07-02,-5.07, 1.16, 2.55, 2.51, 1.72, 8.52, repro,
2012-07-03,-6.35, -1.84, 9.27, 2.39, 1.62, 8.04, repro,
2012-07-04,-2.88, -0.12, 4.31, 2.39, 1.63, 8.08, repro,
2012-07-05,-0.49, -0.36, -7.18, 2.44, 1.65, 8.06, repro,
2012-07-06,-4.43, 2.43, 7.64, 3.11, 2.07, 10.54, repro,
2012-07-07,-2.80, 0.38, -0.08, 2.40, 1.62, 7.95, repro,
2012-07-08,-3.45, -0.75, -1.38, 2.64, 1.83, 8.89, repro,
2012-07-09,-5.77, 1.15, -0.94, 2.46, 1.68, 8.28, repro,
2012-07-10,-4.57, 0.77, -8.37, 2.48, 1.63, 8.34, repro,
2012-07-11,-3.31, 1.49, -2.25, 2.35, 1.58, 7.79, repro,
2012-07-12,-4.53, 3.21, 24.48, 5.63, 4.49, 21.60, repro,
2012-07-13,-2.88, 0.50, 10.50, 2.38, 1.60, 7.93, repro,
2012-07-14,-5.48, -0.20, 14.61, 2.46, 1.70, 8.41, repro,
2012-07-15,-3.08, -1.47, -1.54, 2.67, 1.86, 9.46, repro,
2012-07-16,-4.08, 0.52, 1.67, 2.41, 1.64, 8.18, repro,
2012-07-17,-4.73, 0.59, -0.34, 2.39, 1.63, 8.01, repro,
2012-07-18,-0.84, 0.17, -5.37, 2.91, 1.87, 9.57, repro,
2012-07-19,-3.35, -0.78, 6.77, 2.72, 1.82, 9.09, repro,
2012-07-20,-4.21, -1.63, -1.76, 2.40, 1.65, 8.12, repro,
2012-07-21,-0.90, -2.24, -0.55, 2.36, 1.59, 7.89, repro,
2012-07-22,-3.76, 0.28, 1.93, 2.38, 1.60, 7.98, repro,
2012-07-23,-0.31, 1.97, -12.12, 2.32, 1.59, 7.76, repro,
2012-07-24,-3.42, -0.90, 3.51, 2.43, 1.63, 8.15, repro,
2012-07-25,-5.16, -0.62, 6.67, 2.39, 1.63, 8.18, repro,
2012-07-26,-6.32, -1.69, 15.69, 2.48, 1.67, 8.46, repro,
2012-07-27,-5.29, -0.52, 7.63, 2.45, 1.65, 8.22, repro,
2012-07-28,-3.82, -0.11, 3.41, 2.39, 1.61, 7.88, repro,
2012-07-29,-6.33, 0.34, 7.65, 2.43, 1.67, 8.20, repro,
2012-07-30,-2.30, -1.24, 1.16, 2.45, 1.67, 8.35, repro,
2012-07-31,-4.59, 0.38, 10.37, 2.40, 1.64, 8.22, repro,
2012-08-01,-4.18, 0.23, 0.05, 2.45, 1.67, 8.18, repro,
2012-08-02,-3.82, 1.45, -7.60, 2.94, 1.89, 9.48, repro,
2012-08-03,-6.04, 3.51, 10.87, 4.09, 2.97, 13.68, repro,
2012-08-04,-5.86, -0.07, 9.36, 2.42, 1.66, 8.21, repro,
2012-08-05,-2.11, 0.36, 2.52, 2.39, 1.60, 8.03, repro,
2012-08-06,-3.91, -2.81, 8.94, 2.48, 1.73, 8.44, repro,
2012-08-07,-4.37, -2.53, 9.21, 2.46, 1.69, 8.22, repro,
2012-08-08,-4.99, 0.13, 13.74, 2.40, 1.65, 8.15, repro,
2012-08-09,-8.28, 0.57, 5.39, 2.35, 1.61, 7.95, repro,
2012-08-10,-5.47, -0.79, 13.71, 2.59, 1.76, 8.96, repro,
2012-08-11,-4.69, -0.38, 9.89, 2.36, 1.59, 7.91, repro,
2012-08-12,-5.45, 0.83, 10.98, 2.39, 1.61, 7.93, repro,
2012-08-13,-7.93, 2.52, 13.69, 3.81, 2.46, 12.86, repro,
2012-08-14,-6.22, 1.31, 17.20, 2.42, 1.65, 8.24, repro,
2012-08-15,-5.04, -0.67, 17.52, 2.42, 1.66, 8.15, repro,
2012-08-16,-3.64, -1.27, 6.39, 2.37, 1.60, 7.91, repro,
2012-08-17,-3.11, -0.04, 11.05, 2.42, 1.63, 8.06, repro,
2012-08-18,-4.90, 0.15, 1.77, 2.38, 1.60, 7.93, repro,
2012-08-19,-5.84, 2.35, 5.11, 2.43, 1.67, 8.18, repro,
2012-08-20,-5.15, -0.20, 19.43, 2.38, 1.61, 8.07, repro,
2012-08-21,-6.14, -1.77, 15.86, 2.38, 1.62, 8.10, repro,
2012-08-22,-2.02, 0.18, 8.55, 2.52, 1.69, 8.41, repro,
2012-08-23,-1.88, 0.13, 5.78, 2.33, 1.57, 7.67, repro,
2012-08-24,-4.81, 0.44, 9.59, 2.38, 1.61, 7.95, repro,
2012-08-25,-8.33, -2.68, 17.22, 3.16, 2.17, 10.93, repro,
2012-08-26,-7.10, -2.04, 13.06, 2.45, 1.69, 8.27, repro,
2012-08-27,-3.48, -0.47, 2.32, 2.39, 1.60, 7.93, repro,
2012-08-28,-6.88, -1.47, 8.75, 2.96, 2.29, 10.75, repro,
2012-08-29,-5.59, 1.82, 1.99, 2.43, 1.69, 8.10, repro,
2012-08-30,-5.64, 0.82, 14.99, 2.37, 1.63, 7.82, repro,
2012-08-31,-5.87, -1.01, 18.71, 2.43, 1.66, 8.21, repro,
