PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC24
Station name,KingsalmonAK2006
Begin Date, 2006-07-01
End Date, 2019-08-27
Release Date, 2019-10-03
Reference position, 58.6815723441 North Latitude, -156.6527551571 East Longitude, 36.35835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-01,0.00, 0.00, 0.00, 2.34, 1.63, 7.74, repro,
2006-07-02,0.09, 1.01, 0.61, 2.37, 1.65, 7.79, repro,
2006-07-03,-0.19, 0.15, -8.53, 2.33, 1.63, 7.69, repro,
2006-07-04,0.78, 0.86, -5.64, 2.32, 1.63, 7.69, repro,
2006-07-05,1.88, 0.60, -5.14, 2.33, 1.64, 7.77, repro,
2006-07-06,0.76, 0.48, 0.38, 2.35, 1.64, 7.76, repro,
2006-07-07,1.17, 0.77, 2.57, 2.34, 1.62, 7.73, repro,
2006-07-08,1.36, 0.80, -1.68, 2.33, 1.62, 7.74, repro,
2006-07-09,0.86, 0.86, -3.21, 2.31, 1.61, 7.67, repro,
2006-07-10,-1.08, 1.90, 6.27, 2.33, 1.64, 7.77, repro,
2006-07-11,0.21, 1.17, 4.18, 2.33, 1.65, 7.76, repro,
2006-07-12,1.09, 0.32, 7.63, 2.35, 1.64, 7.75, repro,
2006-07-13,1.39, 0.37, 4.06, 2.34, 1.64, 7.74, repro,
2006-07-14,0.17, 2.40, 6.46, 2.34, 1.63, 7.71, repro,
2006-07-15,1.51, 2.37, 0.28, 2.34, 1.63, 7.74, repro,
2006-07-16,0.28, 0.60, 0.57, 2.32, 1.64, 7.75, repro,
2006-07-17,0.90, 1.41, 7.27, 2.42, 1.67, 7.89, repro,
2006-07-18,1.25, 0.73, 3.09, 2.32, 1.59, 7.37, repro,
2006-07-19,0.02, 0.54, 4.33, 2.31, 1.59, 7.41, repro,
2006-07-20,1.30, -0.62, 5.23, 2.31, 1.59, 7.42, repro,
2006-07-21,2.64, -1.08, 3.46, 2.31, 1.59, 7.39, repro,
2006-07-22,0.46, -0.47, 3.44, 2.31, 1.59, 7.39, repro,
2006-07-23,3.34, -0.29, 4.88, 2.31, 1.59, 7.40, repro,
2006-07-24,0.41, -0.07, 4.23, 2.31, 1.58, 7.43, repro,
2006-07-25,-0.11, 0.56, 4.01, 2.31, 1.59, 7.45, repro,
2006-07-26,-0.02, -0.21, 1.24, 2.31, 1.58, 7.43, repro,
2006-07-27,0.87, 1.43, -2.65, 2.29, 1.57, 7.35, repro,
2006-07-28,1.19, 0.46, 2.18, 2.31, 1.59, 7.40, repro,
2006-07-29,-1.60, 1.29, 0.82, 2.31, 1.57, 7.38, repro,
2006-07-30,0.20, 0.45, 2.06, 2.39, 1.63, 7.55, repro,
2006-07-31,0.25, 0.15, 7.54, 2.32, 1.59, 7.42, repro,
2006-08-01,2.39, 0.84, 5.31, 2.41, 1.62, 7.47, repro,
2006-08-02,0.65, 0.75, 4.88, 2.37, 1.61, 7.47, repro,
2006-08-03,1.51, 0.11, 9.70, 2.36, 1.60, 7.53, repro,
2006-08-04,-0.06, -0.07, 7.64, 2.42, 1.67, 7.74, repro,
2006-08-05,-1.67, 0.67, 5.46, 2.36, 1.61, 7.56, repro,
2006-08-06,0.35, 0.46, 4.20, 2.37, 1.61, 7.55, repro,
2006-08-07,1.55, -0.91, 1.01, 2.37, 1.62, 7.51, repro,
2006-08-08,0.40, 1.01, 3.29, 2.30, 1.57, 7.35, repro,
2006-08-09,0.35, -0.33, 2.06, 2.30, 1.57, 7.37, repro,
2006-08-10,0.79, 0.76, -0.85, 2.30, 1.57, 7.37, repro,
2006-08-11,0.80, 1.18, 6.32, 2.33, 1.58, 7.49, repro,
2006-08-12,0.28, -0.31, 4.67, 2.31, 1.58, 7.37, repro,
2006-08-13,0.14, 0.94, 3.61, 2.30, 1.58, 7.34, repro,
2006-08-14,-1.17, 1.97, 5.31, 2.31, 1.59, 7.40, repro,
2006-08-15,0.76, 0.59, 1.79, 2.34, 1.62, 7.73, repro,
2006-08-16,1.25, 0.71, -0.02, 2.33, 1.58, 7.43, repro,
2006-08-17,-1.27, 0.49, 0.95, 2.34, 1.61, 7.59, repro,
2006-08-18,-1.21, 0.80, 6.80, 2.35, 1.60, 7.44, repro,
2006-08-19,-1.22, 0.35, 7.40, 2.30, 1.58, 7.38, repro,
2006-08-20,0.79, -0.27, 7.07, 2.30, 1.58, 7.41, repro,
2006-08-21,1.01, -0.65, 3.85, 2.35, 1.59, 7.56, repro,
2006-08-22,0.08, 0.27, 5.70, 2.34, 1.60, 7.60, repro,
2006-08-23,-0.67, 0.98, 1.41, 2.33, 1.58, 7.50, repro,
2006-08-24,0.61, 0.41, 10.42, 2.34, 1.59, 7.53, repro,
2006-08-25,-0.43, 0.81, 6.72, 2.40, 1.62, 7.70, repro,
2006-08-26,-1.57, 0.33, 10.56, 2.42, 1.64, 7.75, repro,
2006-08-27,-0.66, 0.27, 7.68, 2.46, 1.65, 7.85, repro,
2006-08-28,0.84, 0.21, 7.78, 2.46, 1.64, 7.79, repro,
2006-08-29,0.50, 0.49, 6.99, 2.47, 1.65, 7.83, repro,
2006-08-30,-0.97, 0.73, 10.97, 2.48, 1.65, 7.84, repro,
2006-08-31,0.25, -0.87, 8.81, 2.46, 1.64, 7.78, repro,
2006-09-01,-1.67, -0.95, 6.12, 2.47, 1.65, 7.82, repro,
2006-09-02,-1.14, 0.04, 4.00, 2.48, 1.65, 7.83, repro,
2006-09-03,-0.30, -0.05, 9.19, 2.46, 1.63, 7.78, repro,
2006-09-04,-2.07, 0.22, 11.00, 2.55, 1.69, 8.10, repro,
2006-09-05,-0.79, -0.79, 7.58, 2.54, 1.69, 8.11, repro,
2006-09-06,0.51, 0.10, 6.22, 2.47, 1.65, 7.82, repro,
2006-09-07,0.49, 0.72, 8.08, 2.56, 1.68, 7.99, repro,
2006-09-08,-0.24, 0.54, 17.28, 2.54, 1.69, 8.01, repro,
2006-09-09,-1.64, 0.77, 17.11, 2.40, 1.61, 7.69, repro,
2006-09-10,-1.06, 0.64, 12.67, 2.42, 1.62, 7.73, repro,
2006-09-11,-0.16, -0.73, 4.14, 2.42, 1.62, 7.70, repro,
2006-09-12,-1.58, -0.39, -1.25, 2.40, 1.62, 7.68, repro,
2006-09-13,0.56, -0.19, 0.56, 2.40, 1.60, 7.67, repro,
2006-09-14,-1.10, 1.68, 8.54, 2.53, 1.72, 8.03, repro,
2006-09-15,-2.90, 0.59, 12.56, 2.41, 1.66, 7.80, repro,
2006-09-16,-0.99, 0.21, 7.80, 2.35, 1.60, 7.61, repro,
2006-09-17,-0.44, 0.36, 4.70, 2.35, 1.60, 7.61, repro,
2006-09-18,-0.10, -0.00, 6.52, 2.34, 1.58, 7.53, repro,
2006-09-19,-1.18, 0.42, 7.04, 2.42, 1.62, 7.82, repro,
2006-09-20,-1.53, 0.88, 7.93, 2.34, 1.59, 7.54, repro,
2006-09-21,-2.10, 1.95, 2.60, 2.42, 1.62, 7.71, repro,
2006-09-22,-2.03, 0.32, 5.57, 2.49, 1.67, 7.87, repro,
2006-09-23,-1.14, 1.41, 0.86, 2.41, 1.62, 7.67, repro,
2006-09-24,0.68, 0.88, -2.33, 2.40, 1.61, 7.62, repro,
2006-09-25,0.12, -0.15, 1.48, 2.33, 1.58, 7.50, repro,
2006-09-26,-0.82, 0.98, 5.54, 2.35, 1.60, 7.56, repro,
2006-09-27,-0.76, -0.52, 4.69, 2.36, 1.60, 7.58, repro,
2006-09-28,-1.39, -0.22, 2.42, 2.35, 1.59, 7.55, repro,
2006-09-29,-1.06, -0.12, 0.10, 2.35, 1.57, 7.51, repro,
2006-09-30,0.81, 0.53, 2.49, 2.40, 1.61, 7.62, repro,
2006-10-01,1.31, 0.21, 5.29, 2.34, 1.58, 7.50, repro,
2006-10-02,0.25, 1.15, 1.38, 2.44, 1.62, 7.78, repro,
2006-10-03,-0.24, -0.97, 5.23, 2.46, 1.63, 7.86, repro,
2006-10-04,-1.80, -0.18, 6.08, 2.38, 1.59, 7.58, repro,
2006-10-05,0.32, -0.06, 5.98, 2.36, 1.58, 7.53, repro,
2006-10-06,-0.37, 0.53, 6.46, 2.35, 1.58, 7.50, repro,
2006-10-07,-2.32, 1.80, 1.63, 2.42, 1.62, 7.64, repro,
2006-10-08,1.07, 0.64, 10.06, 2.50, 1.65, 7.80, repro,
2006-10-09,-3.12, 1.45, 8.52, 2.39, 1.59, 7.57, repro,
2006-10-10,-2.40, 0.30, -2.90, 2.43, 1.63, 7.70, repro,
2006-10-11,-1.27, 0.35, -5.26, 2.42, 1.63, 7.69, repro,
2006-10-12,0.27, -0.10, -3.47, 2.36, 1.59, 7.51, repro,
2006-10-13,-0.29, 0.55, -11.35, 2.33, 1.57, 7.44, repro,
2006-10-14,-0.23, -0.84, -0.46, 2.34, 1.56, 7.46, repro,
2006-10-15,-0.67, -0.62, 1.44, 2.40, 1.58, 7.56, repro,
2006-10-16,-0.20, -0.00, 8.95, 2.40, 1.59, 7.59, repro,
2006-10-17,-0.32, -0.28, 6.96, 2.45, 1.61, 7.67, repro,
2006-10-18,-0.22, -0.97, 9.83, 2.34, 1.55, 7.43, repro,
2006-10-19,-2.53, -0.26, 5.31, 2.49, 1.68, 7.86, repro,
2006-10-20,-0.48, 0.62, 1.76, 2.62, 1.76, 8.50, repro,
2006-10-21,-0.95, 0.09, 2.86, 2.54, 1.72, 8.27, repro,
2006-10-22,-0.87, -0.19, 7.50, 2.38, 1.59, 7.55, repro,
2006-10-23,-1.83, -0.03, 8.04, 2.39, 1.60, 7.59, repro,
2006-10-24,-2.59, -1.47, 9.05, 2.52, 1.71, 8.05, repro,
2006-10-25,-4.06, 0.17, 14.54, 2.60, 1.79, 8.18, repro,
2006-10-26,-1.68, -0.53, 10.21, 2.50, 1.69, 7.83, repro,
2006-10-27,-0.47, -0.23, 0.75, 2.35, 1.58, 7.57, repro,
2006-10-28,0.89, 0.07, -2.65, 2.50, 1.69, 7.95, repro,
2006-10-29,-0.60, 0.12, -4.59, 2.39, 1.60, 7.62, repro,
2006-10-30,-0.33, 1.03, -5.58, 2.32, 1.56, 7.39, repro,
2006-10-31,0.08, 0.11, -1.55, 2.38, 1.59, 7.61, repro,
2006-11-01,-0.24, 0.87, -0.93, 2.48, 1.69, 7.91, repro,
2006-11-02,0.77, 0.03, 5.62, 2.44, 1.63, 7.79, repro,
2006-11-03,1.75, 0.03, 3.88, 2.40, 1.60, 7.67, repro,
2006-11-04,-0.18, 0.12, -1.71, 2.38, 1.61, 7.88, repro,
2006-11-05,-0.68, -0.05, 2.90, 2.37, 1.59, 7.65, repro,
2006-11-06,-1.54, 0.16, 3.17, 2.32, 1.56, 7.45, repro,
2006-11-07,-1.29, -1.01, 5.45, 2.37, 1.60, 7.87, repro,
2006-11-08,0.05, -0.01, 7.60, 2.49, 1.64, 8.04, repro,
2006-11-09,-0.85, -0.32, 7.56, 2.42, 1.61, 7.89, repro,
2006-11-10,-1.39, 0.05, 4.06, 2.39, 1.60, 7.91, repro,
2006-11-11,-0.69, -0.86, 8.65, 2.43, 1.60, 7.90, repro,
2006-11-12,-0.20, 0.62, 2.33, 2.47, 1.66, 8.03, repro,
2006-11-13,0.40, -0.37, 3.60, 2.47, 1.68, 8.04, repro,
2006-11-14,-0.65, 2.12, 7.84, 2.37, 1.59, 7.57, repro,
2006-11-15,-0.29, 0.72, 7.82, 2.39, 1.60, 7.68, repro,
2006-11-16,-0.36, 0.75, 9.04, 2.35, 1.56, 7.53, repro,
2006-11-17,0.03, 1.53, 11.01, 2.37, 1.58, 7.56, repro,
2006-11-18,-0.15, 0.13, 5.34, 2.33, 1.56, 7.50, repro,
2006-11-19,-1.68, 0.40, 4.04, 2.30, 1.55, 7.39, repro,
2006-11-20,-2.25, -0.49, 7.04, 2.32, 1.55, 7.47, repro,
2006-11-21,-1.83, 0.39, 2.59, 2.34, 1.56, 7.53, repro,
2006-11-22,-1.92, -0.13, 0.21, 2.34, 1.56, 7.52, repro,
2006-11-23,-0.82, -0.11, 0.18, 2.39, 1.59, 7.63, repro,
2006-11-24,-1.91, -0.19, 0.54, 2.43, 1.64, 7.72, repro,
2006-11-25,-2.35, 0.54, -1.69, 2.34, 1.59, 7.53, repro,
2006-11-26,-0.72, -0.37, -1.32, 2.38, 1.59, 7.63, repro,
2006-11-27,-1.87, 0.03, -2.06, 2.38, 1.60, 7.65, repro,
2006-11-28,-2.82, 0.36, 1.94, 2.33, 1.56, 7.49, repro,
2006-11-29,-1.71, -0.45, 4.25, 2.33, 1.57, 7.47, repro,
2006-11-30,-1.15, -1.02, 4.55, 2.34, 1.59, 7.51, repro,
2006-12-01,-2.17, 0.04, -6.71, 2.32, 1.55, 7.47, repro,
2006-12-02,-0.95, -0.16, -3.52, 2.37, 1.59, 7.62, repro,
2006-12-03,-1.65, -0.07, 4.92, 2.39, 1.59, 7.67, repro,
2006-12-04,-2.28, -0.11, 5.45, 2.34, 1.57, 7.54, repro,
2006-12-05,-1.69, -0.46, 6.15, 2.43, 1.62, 7.78, repro,
2006-12-06,-3.96, -0.39, 15.36, 2.39, 1.60, 7.65, repro,
2006-12-07,-4.76, -0.33, 16.76, 2.38, 1.58, 7.57, repro,
2006-12-08,-3.79, 0.44, 19.70, 2.40, 1.59, 7.62, repro,
2006-12-09,-2.65, 0.94, 24.95, 2.45, 1.66, 8.15, repro,
2006-12-10,-3.55, 2.54, 21.48, 2.42, 1.62, 7.68, repro,
2006-12-11,-5.18, 0.38, 17.31, 2.32, 1.55, 7.35, repro,
2006-12-12,-2.54, -1.22, 19.50, 2.43, 1.60, 7.63, repro,
2006-12-13,-2.43, -0.89, 19.33, 2.44, 1.63, 7.71, repro,
2006-12-14,-2.61, -0.15, 13.06, 2.38, 1.57, 7.41, repro,
2006-12-15,-3.00, -0.42, 4.41, 2.55, 1.70, 8.14, repro,
2006-12-16,-3.99, 0.05, 11.18, 2.47, 1.64, 7.81, repro,
2006-12-17,-3.23, -0.73, 12.86, 2.52, 1.70, 8.29, repro,
2006-12-18,-2.99, -0.71, 13.99, 2.59, 1.77, 8.43, repro,
2006-12-19,-4.87, -1.58, 27.29, 2.62, 1.73, 8.62, repro,
2006-12-20,-4.79, -1.66, 20.46, 2.45, 1.63, 7.73, repro,
2006-12-21,-4.75, -1.56, 14.26, 2.36, 1.59, 7.48, repro,
2006-12-22,-3.89, -1.41, 15.06, 2.54, 1.70, 8.35, repro,
2006-12-23,-4.32, -1.82, 11.86, 2.54, 1.78, 8.20, repro,
2006-12-24,-3.43, -2.38, 5.91, 2.38, 1.60, 7.60, repro,
2006-12-25,-3.11, -2.25, 8.93, 2.46, 1.64, 7.76, repro,
2006-12-26,-3.52, -1.26, 8.37, 2.49, 1.69, 7.94, repro,
2006-12-27,-2.92, 1.46, 10.13, 2.47, 1.67, 7.93, repro,
2006-12-28,-2.50, 1.17, 12.61, 2.67, 1.82, 8.66, repro,
2006-12-29,-3.34, 0.74, 15.91, 2.68, 1.77, 8.36, repro,
2006-12-30,-3.85, -0.77, 9.08, 2.59, 1.74, 8.08, repro,
2006-12-31,-2.02, -0.32, 6.82, 2.64, 1.77, 8.36, repro,
2007-01-01,-2.54, 0.43, 14.73, 2.67, 1.82, 8.67, repro,
2007-01-02,-1.20, -1.64, 15.99, 2.61, 1.75, 8.39, repro,
2007-01-03,-1.42, -1.34, 18.89, 2.61, 1.70, 8.13, repro,
2007-01-04,-2.05, 0.77, 16.02, 2.52, 1.69, 7.69, repro,
2007-01-05,-3.91, 1.69, 13.60, 2.52, 1.67, 7.91, repro,
2007-01-06,-0.73, 0.01, 6.58, 2.50, 1.66, 7.86, repro,
2007-01-07,-2.35, -0.07, 2.47, 2.39, 1.58, 7.49, repro,
2007-01-08,-1.73, 0.53, 2.36, 2.43, 1.62, 7.76, repro,
2007-01-09,-0.38, -0.29, -1.20, 2.36, 1.59, 7.68, repro,
2007-01-10,-0.34, 0.52, -0.34, 2.48, 1.68, 7.95, repro,
2007-01-11,-1.12, 0.94, -6.42, 2.39, 1.62, 7.72, repro,
2007-01-12,-2.49, 0.76, -3.01, 2.30, 1.55, 7.31, repro,
2007-01-13,-0.61, -0.59, 0.24, 2.30, 1.54, 7.21, repro,
2007-01-14,-3.31, -0.26, -0.09, 2.31, 1.54, 7.25, repro,
2007-01-15,-3.15, -1.01, -1.81, 2.34, 1.62, 7.34, repro,
2007-01-16,-2.67, 0.68, 4.22, 2.34, 1.58, 7.32, repro,
2007-01-17,-2.55, -0.58, 2.30, 2.35, 1.58, 7.26, repro,
2007-01-18,-4.08, -0.94, 3.95, 2.40, 1.61, 7.38, repro,
2007-01-19,-4.47, -0.56, 6.23, 2.35, 1.61, 7.38, repro,
2007-01-20,-2.49, 0.64, 4.65, 2.34, 1.60, 7.31, repro,
2007-01-21,-0.91, 0.04, 6.77, 2.30, 1.53, 7.18, repro,
2007-01-22,-0.22, 0.02, 2.03, 2.30, 1.53, 7.13, repro,
2007-01-23,-1.90, -0.18, 0.73, 2.31, 1.55, 7.31, repro,
2007-01-24,-1.18, -0.10, -4.11, 2.37, 1.63, 7.46, repro,
2007-01-25,-1.76, 1.46, 4.09, 2.36, 1.61, 7.57, repro,
2007-01-26,-2.03, 0.33, -0.09, 2.31, 1.54, 7.22, repro,
2007-01-27,-2.94, 0.34, 3.57, 2.30, 1.55, 7.20, repro,
2007-01-28,-2.77, -0.34, -2.85, 2.33, 1.56, 7.37, repro,
2007-01-29,-2.72, 0.27, 0.16, 2.31, 1.55, 7.32, repro,
2007-01-30,-3.18, 1.09, -2.25, 2.32, 1.55, 7.28, repro,
2007-01-31,-0.99, 0.25, -10.34, 2.31, 1.55, 7.27, repro,
2007-02-01,-0.79, 0.65, -1.13, 2.35, 1.58, 7.25, repro,
2007-02-02,0.03, 0.60, 5.32, 2.31, 1.56, 7.33, repro,
2007-02-03,-1.61, 0.62, -1.33, 2.31, 1.56, 7.35, repro,
2007-02-04,-1.85, 0.77, -2.92, 2.34, 1.58, 7.53, repro,
2007-02-05,-0.95, 0.77, -0.24, 2.46, 1.67, 8.28, repro,
2007-02-06,-0.58, -0.32, -2.51, 2.53, 1.70, 8.29, repro,
2007-02-07,-2.81, 0.04, -1.10, 2.34, 1.59, 7.49, repro,
2007-02-08,-2.12, 0.12, -3.23, 2.37, 1.61, 7.44, repro,
2007-02-09,-2.56, 0.08, -4.97, 2.38, 1.61, 7.49, repro,
2007-02-10,-1.61, -0.97, -1.41, 2.40, 1.63, 7.86, repro,
2007-02-11,-2.24, 0.09, 4.90, 2.47, 1.68, 7.96, repro,
2007-02-12,-3.77, -0.42, 5.87, 2.41, 1.63, 7.85, repro,
2007-02-13,-1.84, -1.27, 3.21, 2.41, 1.64, 7.84, repro,
2007-02-14,-1.47, -0.04, 5.68, 2.33, 1.60, 7.67, repro,
2007-02-15,-2.22, 0.26, 11.01, 2.35, 1.63, 8.02, repro,
2007-02-16,-0.17, 0.28, 3.39, 2.35, 1.59, 7.52, repro,
2007-02-17,-0.06, 0.50, 0.98, 2.42, 1.60, 7.45, repro,
2007-02-18,-0.15, 0.02, 10.06, 2.34, 1.64, 7.29, repro,
2007-02-19,-0.06, 0.50, 10.10, 2.31, 1.55, 7.26, repro,
2007-02-20,-1.04, 0.67, 9.15, 2.29, 1.56, 7.34, repro,
2007-02-21,-1.31, 0.13, 4.06, 2.32, 1.55, 7.25, repro,
2007-02-22,-0.53, 0.74, 2.43, 2.30, 1.55, 7.19, repro,
2007-02-23,-1.09, 0.51, 3.38, 2.39, 1.68, 7.46, repro,
2007-02-24,-1.45, 0.25, 1.14, 2.28, 1.54, 7.18, repro,
2007-02-25,-0.54, -0.06, -2.70, 2.30, 1.55, 7.23, repro,
2007-02-26,-0.17, -1.15, -7.66, 2.30, 1.55, 7.22, repro,
2007-02-27,0.39, -0.42, 0.68, 2.30, 1.54, 7.21, repro,
2007-02-28,-0.21, 0.57, -0.41, 2.30, 1.55, 7.23, repro,
2007-03-01,0.66, 0.61, -3.70, 2.39, 1.59, 7.42, repro,
2007-03-02,1.13, -0.31, -4.39, 2.43, 1.65, 7.57, repro,
2007-03-03,-0.28, 0.30, -3.26, 2.36, 1.58, 7.39, repro,
2007-03-04,-0.05, -0.38, -2.98, 2.35, 1.56, 7.35, repro,
2007-03-05,0.63, 0.56, -0.05, 2.34, 1.56, 7.28, repro,
2007-03-06,-0.02, -0.01, 4.26, 2.33, 1.56, 7.28, repro,
2007-03-07,-3.75, 0.81, 3.05, 2.34, 1.57, 7.33, repro,
2007-03-08,-1.22, -0.10, 6.62, 2.35, 1.58, 7.40, repro,
2007-03-09,-1.34, 0.36, 8.42, 2.35, 1.57, 7.34, repro,
2007-03-10,-0.38, -0.49, 5.81, 2.40, 1.60, 7.45, repro,
2007-03-11,-0.85, -0.94, 4.36, 2.32, 1.56, 7.24, repro,
2007-03-12,-0.77, -0.00, -1.64, 2.33, 1.56, 7.29, repro,
2007-03-13,0.47, 0.46, -4.43, 2.33, 1.62, 7.34, repro,
2007-03-14,1.82, -0.48, -8.52, 2.29, 1.55, 7.23, repro,
2007-03-15,-0.15, -0.71, -11.43, 2.36, 1.59, 7.46, repro,
2007-03-16,0.06, -0.56, -4.56, 2.32, 1.57, 7.32, repro,
2007-03-17,-0.61, 0.22, -0.24, 2.28, 1.55, 7.21, repro,
2007-03-18,1.10, 0.11, -5.91, 2.30, 1.55, 7.28, repro,
2007-03-19,0.18, 0.47, 2.98, 2.30, 1.56, 7.27, repro,
2007-03-20,0.24, -0.24, 7.86, 2.39, 1.61, 7.55, repro,
2007-03-21,-1.05, 0.05, 12.84, 2.37, 1.60, 7.50, repro,
2007-03-22,-1.38, 0.51, 7.06, 2.32, 1.62, 7.35, repro,
2007-03-23,-3.01, 0.22, 7.12, 2.28, 1.55, 7.25, repro,
2007-03-24,-0.94, 0.42, 0.71, 2.32, 1.58, 7.49, repro,
2007-03-25,-0.70, 0.60, -0.50, 2.38, 1.67, 7.84, repro,
2007-03-26,-1.25, 0.83, -3.29, 2.30, 1.58, 7.43, repro,
2007-03-27,-0.67, 1.16, -6.93, 2.38, 1.65, 7.84, repro,
2007-03-28,-0.20, 0.92, -8.23, 2.54, 1.81, 8.61, repro,
2007-03-29,-0.39, 0.89, -6.58, 2.36, 1.66, 7.44, repro,
2007-03-30,-0.92, 0.70, -11.02, 2.29, 1.56, 7.28, repro,
2007-03-31,-0.28, 0.89, -11.25, 2.32, 1.59, 7.50, repro,
2007-04-01,-1.38, 0.90, -14.87, 2.29, 1.56, 7.26, repro,
2007-04-02,-2.98, 1.23, -11.47, 2.27, 1.55, 7.23, repro,
2007-04-03,-2.63, -0.10, -10.48, 2.29, 1.54, 7.24, repro,
2007-04-04,-3.58, 0.27, -8.78, 2.42, 1.63, 7.97, repro,
2007-04-05,-1.24, 0.41, 3.80, 2.30, 1.58, 7.39, repro,
2007-04-06,-3.31, 0.76, 0.58, 2.31, 1.58, 7.39, repro,
2007-04-07,-4.06, 0.21, 4.54, 2.27, 1.54, 7.18, repro,
2007-04-08,-2.51, -0.16, 3.99, 2.34, 1.58, 7.40, repro,
2007-04-09,-3.93, -0.27, 1.24, 2.30, 1.55, 7.27, repro,
2007-04-10,-3.15, 0.78, 1.63, 2.35, 1.59, 7.35, repro,
2007-04-11,-1.88, 1.29, -5.74, 2.28, 1.55, 7.20, repro,
2007-04-12,-1.79, 1.21, 0.52, 2.27, 1.55, 7.19, repro,
2007-04-13,-1.91, 0.15, -1.88, 2.27, 1.54, 7.13, repro,
2007-04-14,-3.40, -0.04, 2.15, 2.33, 1.57, 7.32, repro,
2007-04-15,-3.10, 1.32, 4.77, 2.29, 1.55, 7.20, repro,
2007-04-16,-2.30, 1.31, 1.16, 2.27, 1.55, 7.19, repro,
2007-04-17,-1.33, 1.27, 1.67, 2.26, 1.54, 7.12, repro,
2007-04-18,-2.10, 1.60, -3.07, 2.29, 1.55, 7.19, repro,
2007-04-19,-3.64, 1.30, -4.86, 2.28, 1.55, 7.19, repro,
2007-04-20,-2.85, 1.11, -3.30, 2.29, 1.55, 7.24, repro,
2007-04-21,-3.98, 0.47, -1.72, 2.28, 1.56, 7.24, repro,
2007-04-22,-2.79, 1.10, 0.48, 2.27, 1.56, 7.18, repro,
2007-04-23,-2.13, 1.54, 5.70, 2.34, 1.59, 7.37, repro,
2007-04-24,-2.57, 0.11, 3.02, 2.32, 1.58, 7.30, repro,
2007-04-25,-2.55, -0.39, 3.49, 2.35, 1.59, 7.37, repro,
2007-04-26,-3.64, 0.82, 5.94, 2.29, 1.56, 7.24, repro,
2007-04-27,-3.02, 1.38, 8.34, 2.26, 1.55, 7.18, repro,
2007-04-28,-2.19, 1.15, 3.70, 2.26, 1.55, 7.16, repro,
2007-04-29,-2.86, 1.25, 3.50, 2.29, 1.55, 7.19, repro,
2007-04-30,-1.96, -0.54, 0.54, 2.28, 1.56, 7.16, repro,
2007-05-01,-1.30, 0.65, -0.03, 2.29, 1.56, 7.17, repro,
2007-05-02,-0.60, 0.72, -7.99, 2.33, 1.60, 7.35, repro,
2007-05-03,-1.91, 1.46, -6.90, 2.33, 1.61, 7.38, repro,
2007-05-04,-2.60, 1.21, -4.98, 2.28, 1.55, 7.20, repro,
2007-05-05,-2.76, 1.41, -3.32, 2.34, 1.58, 7.39, repro,
2007-05-06,-2.95, 1.04, -3.91, 2.28, 1.55, 7.14, repro,
2007-05-07,-1.38, 0.97, -2.56, 2.27, 1.56, 7.15, repro,
2007-05-08,-2.15, 1.59, -0.39, 2.26, 1.56, 7.14, repro,
2007-05-09,-1.69, 2.75, -10.01, 2.28, 1.56, 7.19, repro,
2007-05-10,-2.72, 1.34, -4.99, 2.34, 1.62, 7.58, repro,
2007-05-11,-2.18, 1.57, -4.09, 2.34, 1.63, 7.56, repro,
2007-05-12,-1.48, 1.25, -1.58, 2.29, 1.55, 7.17, repro,
2007-05-13,-1.96, 2.23, -0.26, 2.28, 1.56, 7.17, repro,
2007-05-14,-2.05, 1.74, 2.56, 2.32, 1.59, 7.28, repro,
2007-05-15,-2.79, 1.63, -3.45, 2.29, 1.56, 7.25, repro,
2007-05-16,-2.09, 0.76, 0.72, 2.29, 1.56, 7.17, repro,
2007-05-17,-2.87, 1.76, -1.32, 2.34, 1.59, 7.27, repro,
2007-05-18,-2.41, 2.43, -6.06, 2.33, 1.59, 7.28, repro,
2007-05-19,-1.00, 2.24, -7.42, 2.33, 1.61, 7.37, repro,
2007-05-20,-2.79, 1.53, -1.76, 2.28, 1.56, 7.22, repro,
2007-05-21,-1.75, 2.83, -6.30, 2.28, 1.56, 7.18, repro,
2007-05-22,-1.29, 1.74, -1.49, 2.29, 1.56, 7.20, repro,
2007-05-23,-3.56, 1.02, 6.57, 2.28, 1.56, 7.18, repro,
2007-05-24,-3.10, 2.64, -3.24, 2.32, 1.61, 7.35, repro,
2007-05-25,-1.88, 1.28, -4.54, 2.28, 1.56, 7.19, repro,
2007-05-26,-2.48, 1.13, 4.92, 2.27, 1.55, 7.13, repro,
2007-05-27,-1.72, 1.52, 0.73, 2.28, 1.57, 7.19, repro,
2007-05-28,-1.31, 1.69, -0.47, 2.27, 1.56, 7.17, repro,
2007-05-29,-2.14, 2.31, 3.92, 2.29, 1.55, 7.15, repro,
2007-05-30,-2.60, 2.12, -1.41, 2.29, 1.57, 7.27, repro,
2007-05-31,-1.72, 2.51, 3.70, 2.28, 1.55, 7.14, repro,
2007-06-01,-1.32, 1.47, -1.66, 2.27, 1.55, 7.14, repro,
2007-06-02,-0.86, 2.29, -0.62, 2.28, 1.56, 7.22, repro,
2007-06-03,-0.87, 2.56, -5.40, 2.28, 1.56, 7.22, repro,
