PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WCHS
Station name,WestCovinaHSCIGN
Begin Date, 1999-01-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0618976601 North Latitude, -117.9111110503 East Longitude, 100.09210 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-23,0.00, 0.00, 0.00, 2.22, 1.95, 8.82, repro,
1999-01-24,-0.14, 0.15, -11.67, 2.27, 1.96, 9.21, repro,
1999-01-25,-2.39, 0.21, -4.85, 2.47, 2.13, 10.21, repro,
1999-01-29,-1.07, -1.94, 0.64, 4.75, 4.29, 19.60, repro,
1999-01-30,-0.72, 0.01, 2.05, 2.26, 2.01, 9.27, repro,
1999-01-31,-2.24, 2.82, -8.93, 2.32, 2.08, 9.39, repro,
1999-02-01,-3.80, -0.60, -3.31, 2.42, 2.09, 9.71, repro,
1999-02-02,0.19, 1.18, 3.82, 2.28, 1.90, 8.98, repro,
1999-02-03,-4.27, -1.50, 1.68, 2.23, 1.94, 8.88, repro,
1999-02-04,1.71, -1.61, 2.48, 2.20, 1.86, 8.57, repro,
1999-02-05,-0.35, -1.05, -3.31, 2.19, 1.90, 8.75, repro,
1999-02-06,0.06, 0.31, 3.41, 2.31, 1.95, 9.11, repro,
1999-02-07,-0.60, -0.41, 2.42, 2.21, 1.91, 8.79, repro,
1999-02-08,-3.22, 0.52, 7.86, 2.07, 1.89, 8.29, repro,
1999-02-09,-3.02, -0.31, -2.42, 2.32, 1.94, 9.18, repro,
1999-02-10,-2.75, 1.12, -5.94, 2.21, 1.90, 8.77, repro,
1999-02-11,0.87, 0.56, -7.68, 2.24, 1.88, 8.51, repro,
1999-02-12,1.03, 2.19, -3.71, 2.39, 1.99, 9.56, repro,
1999-02-13,-1.23, 0.15, -14.24, 2.17, 1.97, 8.82, repro,
1999-02-14,-1.59, 1.60, -11.78, 2.30, 2.05, 9.43, repro,
1999-02-15,-1.75, 0.36, -4.62, 2.22, 1.92, 8.82, repro,
1999-02-16,-2.11, -0.38, -8.39, 2.21, 1.98, 8.89, repro,
1999-02-17,-1.45, -0.04, 4.13, 2.27, 1.95, 8.89, repro,
1999-02-18,-0.39, -0.42, 16.35, 2.21, 2.06, 8.95, repro,
1999-02-19,0.86, 0.91, -2.23, 2.22, 1.96, 8.88, repro,
1999-02-20,-1.53, 1.50, -0.80, 2.20, 1.99, 8.83, repro,
1999-02-21,-2.50, 0.61, -11.40, 2.16, 1.90, 8.37, repro,
1999-02-22,0.34, 1.30, -9.34, 2.42, 2.37, 10.03, repro,
1999-02-23,-0.91, 0.56, -9.51, 2.10, 1.88, 8.19, repro,
1999-02-24,-2.10, 0.47, -7.59, 2.10, 1.93, 8.45, repro,
1999-02-25,-1.04, 0.95, -3.50, 2.05, 1.83, 8.04, repro,
1999-02-26,0.03, 0.59, -13.26, 2.48, 2.40, 10.44, repro,
1999-02-27,-1.06, 0.75, -4.66, 2.17, 1.92, 8.49, repro,
1999-02-28,0.06, 0.18, -2.08, 2.13, 1.88, 8.34, repro,
1999-03-01,-1.53, 1.14, -9.53, 2.19, 1.95, 8.70, repro,
1999-03-02,-2.27, 2.10, -8.06, 2.13, 1.86, 8.32, repro,
1999-03-03,-2.08, 1.72, -15.59, 2.10, 1.90, 8.31, repro,
1999-03-04,-3.23, 0.20, -13.38, 2.12, 1.88, 8.37, repro,
1999-03-05,-1.39, -0.13, -15.70, 2.10, 1.85, 8.21, repro,
1999-03-06,-2.55, -0.44, -16.13, 2.14, 1.95, 8.50, repro,
1999-03-07,-3.10, 0.26, -14.75, 2.13, 1.94, 8.53, repro,
1999-03-08,-1.41, 0.70, -11.95, 2.07, 1.86, 8.11, repro,
1999-03-09,-0.00, -0.43, -1.91, 2.06, 1.88, 8.17, repro,
1999-03-10,-0.20, 1.15, -6.47, 2.13, 1.94, 8.42, repro,
1999-03-11,-1.95, 0.16, -7.88, 2.09, 1.85, 8.13, repro,
1999-03-12,-1.02, 0.69, -12.73, 2.18, 1.88, 8.35, repro,
1999-03-13,-1.73, 1.15, -9.61, 2.12, 1.87, 8.41, repro,
1999-03-14,-0.18, 0.05, -14.90, 2.09, 1.85, 8.14, repro,
1999-03-15,0.05, -0.20, -2.79, 2.21, 1.96, 8.61, repro,
1999-03-16,-0.53, 0.47, -5.50, 2.25, 2.02, 8.79, repro,
1999-03-17,-0.26, 0.60, -16.21, 2.14, 1.86, 8.20, repro,
1999-03-18,-0.69, 0.17, -9.80, 2.15, 1.95, 8.32, repro,
1999-03-19,-1.70, 0.38, -16.48, 2.27, 2.01, 8.81, repro,
1999-03-20,0.74, -1.68, -11.25, 2.24, 2.05, 9.00, repro,
1999-03-21,-1.33, -1.24, -1.66, 2.15, 1.93, 8.31, repro,
1999-03-22,0.07, -0.01, -9.74, 2.25, 2.05, 8.90, repro,
1999-03-23,-2.30, -1.02, -11.44, 2.18, 1.99, 8.69, repro,
1999-03-24,-2.50, -1.43, -13.49, 2.38, 2.08, 9.44, repro,
