PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTNT
Station name,Miami_TNT
Begin Date, 2003-06-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.8657719993 North Latitude, -80.9070007274 East Longitude, -20.54217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-20,0.00, 0.00, 0.00, 1.73, 1.88, 7.97, repro,
2003-06-21,-2.58, 2.45, 4.55, 1.78, 1.88, 8.13, repro,
2003-06-22,-0.85, 0.53, -3.51, 1.83, 1.94, 8.44, repro,
2003-06-23,1.18, 2.12, -11.64, 2.42, 2.71, 11.37, repro,
2003-06-25,-1.98, 0.96, 0.84, 2.03, 2.18, 9.59, repro,
2003-06-26,-2.62, -0.12, 3.83, 1.76, 1.87, 8.14, repro,
2003-06-27,1.67, -0.55, -7.40, 1.82, 1.99, 8.48, repro,
2003-06-28,-1.40, -2.68, 0.61, 2.40, 2.47, 10.84, repro,
2003-07-01,-0.55, 0.84, -0.06, 1.95, 2.06, 8.93, repro,
2003-07-02,-1.23, 2.23, 2.19, 1.92, 2.05, 9.00, repro,
2003-07-03,0.81, -2.47, 3.15, 2.15, 2.37, 9.69, repro,
2003-07-04,-0.71, 1.12, -3.66, 1.94, 2.05, 9.05, repro,
2003-07-05,1.27, 4.18, -12.10, 1.97, 1.98, 9.07, repro,
2003-07-06,-1.70, 2.55, -11.90, 1.87, 2.12, 8.83, repro,
2003-07-07,-1.26, 3.82, -15.25, 1.84, 1.98, 8.71, repro,
2003-07-08,-2.83, 1.92, -4.11, 1.82, 1.94, 8.40, repro,
2003-07-09,-0.80, 1.70, -4.18, 1.81, 1.92, 8.43, repro,
2003-07-10,-1.82, 0.69, 5.91, 1.79, 1.89, 8.25, repro,
2003-07-11,-3.13, 2.12, -0.57, 1.89, 2.04, 8.89, repro,
2003-07-12,-1.61, 0.23, -1.66, 1.95, 2.12, 8.96, repro,
2003-07-13,-1.00, 2.73, 2.80, 1.94, 2.13, 8.82, repro,
2003-07-14,0.49, -1.57, -6.94, 1.96, 2.23, 9.18, repro,
2003-07-15,-0.22, 5.07, -7.21, 2.07, 2.27, 9.80, repro,
2003-07-16,0.72, -1.47, -9.71, 2.00, 2.17, 9.12, repro,
2003-07-17,-1.40, -0.42, 9.82, 1.95, 2.24, 8.99, repro,
2003-07-18,-1.90, -2.48, 1.27, 1.90, 2.05, 8.95, repro,
2003-07-19,-0.69, -0.61, -15.75, 1.87, 2.00, 8.59, repro,
2003-07-20,-1.17, 1.93, -6.79, 1.92, 2.02, 9.06, repro,
2003-07-21,-1.37, -0.34, -5.40, 2.21, 2.66, 10.77, repro,
2003-07-22,-0.09, -2.48, -8.66, 1.90, 2.06, 8.96, repro,
2003-07-23,-2.29, -2.17, 8.90, 2.04, 2.11, 9.21, repro,
2003-07-24,-40.15, -101.97, -114.11, 7.84, 8.93, 36.40, repro,
2003-07-25,-2.75, -1.50, 10.53, 1.80, 1.86, 8.19, repro,
2003-07-26,-1.50, 0.54, -10.45, 1.88, 2.08, 8.66, repro,
2003-07-27,-2.75, -0.52, -11.35, 1.93, 2.03, 8.86, repro,
2003-07-28,-1.26, 0.26, 2.03, 2.03, 2.14, 9.24, repro,
2003-07-29,-1.88, 2.75, 5.74, 2.11, 2.35, 9.64, repro,
2003-07-30,-1.07, -0.27, -2.19, 1.96, 2.10, 8.93, repro,
2003-07-31,0.77, 1.36, -12.64, 1.89, 1.99, 8.83, repro,
2003-08-01,-0.46, 1.63, -5.27, 2.02, 2.05, 9.46, repro,
2003-08-02,-0.65, 2.93, 2.33, 1.95, 2.06, 8.81, repro,
2003-08-03,0.15, 0.32, 6.89, 1.86, 1.90, 8.52, repro,
2003-08-04,-0.55, -0.56, -5.68, 2.07, 2.11, 9.41, repro,
2003-08-05,-5.45, -0.41, -2.91, 2.81, 3.27, 13.25, repro,
2003-08-06,-2.96, 0.16, -4.22, 1.81, 1.87, 8.23, repro,
2003-08-07,-1.53, 1.39, -4.05, 1.85, 1.98, 8.43, repro,
2003-08-08,-2.34, 1.90, -11.03, 2.00, 2.21, 9.49, repro,
2003-08-09,-5.00, -0.67, 0.35, 1.99, 2.13, 9.08, repro,
2003-08-10,-3.30, -2.04, -10.37, 1.82, 1.85, 8.37, repro,
2003-08-11,-4.56, 2.26, -4.26, 1.84, 1.94, 8.32, repro,
2003-08-12,-1.50, 0.13, -0.35, 1.89, 2.03, 8.54, repro,
2003-08-13,-9.39, -3.18, -71.46, 6.68, 7.76, 31.21, repro,
2003-08-14,-2.63, -1.74, -9.28, 1.97, 2.02, 9.14, repro,
2003-08-15,1.76, -2.68, -9.55, 1.92, 1.90, 8.45, repro,
2003-08-16,-0.37, 1.92, -10.23, 1.93, 2.01, 8.53, repro,
2003-08-17,-1.21, 1.93, -1.83, 1.82, 1.85, 8.30, repro,
2003-08-18,-1.25, 3.12, -1.50, 1.94, 2.06, 8.93, repro,
2003-08-19,-0.78, -1.59, -11.89, 1.86, 2.03, 8.69, repro,
2003-08-20,-0.45, -0.33, -11.90, 1.77, 1.82, 8.07, repro,
2003-08-21,-2.52, -2.23, -5.77, 1.88, 1.96, 8.67, repro,
2003-08-22,-2.46, 1.63, -4.00, 1.80, 1.92, 8.20, repro,
2003-08-23,-1.41, -0.50, -7.44, 1.91, 1.95, 8.70, repro,
2003-08-24,-1.21, 1.62, -18.03, 2.00, 2.05, 9.00, repro,
2003-08-25,-2.04, -0.64, -12.87, 1.89, 1.96, 8.95, repro,
2003-08-26,-3.41, 0.82, -9.88, 2.46, 2.52, 11.23, repro,
2003-08-27,-2.40, 0.04, -13.07, 3.05, 3.51, 14.42, repro,
2003-08-28,-0.57, -0.28, -5.56, 1.83, 1.99, 8.44, repro,
2003-08-29,0.47, 0.10, -7.28, 1.74, 1.82, 7.97, repro,
2003-08-30,-1.25, -0.10, -10.18, 1.78, 1.86, 8.20, repro,
2003-08-31,-3.64, 1.43, -11.24, 1.98, 2.03, 9.23, repro,
2003-09-01,-2.20, -0.32, -4.63, 1.87, 1.96, 8.54, repro,
2003-09-02,-1.43, 1.29, 1.18, 1.91, 2.02, 8.99, repro,
2003-09-03,-1.97, 0.25, -4.03, 1.83, 1.89, 8.22, repro,
2003-09-04,-0.25, 1.51, -11.32, 1.84, 1.90, 8.25, repro,
2003-09-05,-1.50, 1.61, -10.70, 1.81, 1.90, 8.14, repro,
2003-09-06,-1.69, 2.68, -15.92, 1.95, 2.03, 8.88, repro,
2003-09-07,-1.57, 2.67, -9.21, 1.81, 1.93, 8.31, repro,
2003-09-08,-1.83, -0.08, -3.27, 1.87, 2.02, 8.42, repro,
2003-09-09,1.38, 1.19, -4.56, 1.82, 2.00, 8.43, repro,
2003-09-10,-0.06, 0.76, -0.03, 2.07, 2.12, 9.62, repro,
2003-09-11,0.22, -0.29, -7.34, 1.85, 1.95, 8.27, repro,
2003-09-12,5.64, 3.78, -3.66, 4.25, 4.69, 19.21, repro,
2003-09-13,-1.80, 3.11, 2.10, 1.88, 2.04, 8.80, repro,
2003-09-14,0.46, 0.44, -0.77, 2.12, 2.29, 9.45, repro,
2003-09-15,1.59, 1.62, -12.22, 2.68, 2.77, 12.36, repro,
2003-09-16,0.89, 0.48, -7.35, 1.99, 2.14, 8.81, repro,
2003-09-17,-1.53, 1.33, -2.53, 1.92, 1.97, 8.54, repro,
2003-09-18,-0.83, 1.02, 0.49, 4.96, 5.93, 23.46, repro,
2003-09-19,0.64, 0.57, -17.57, 2.99, 3.46, 13.87, repro,
2003-09-20,0.56, 0.20, -9.64, 2.07, 2.11, 9.94, repro,
2003-09-21,0.05, -0.30, -7.21, 1.84, 2.00, 8.48, repro,
2003-09-22,0.13, 1.23, -4.39, 1.92, 1.96, 8.96, repro,
2003-09-23,3.08, -3.76, 0.89, 2.18, 2.21, 9.54, repro,
2003-09-24,1.61, -0.38, 1.16, 1.97, 2.13, 9.29, repro,
2003-09-25,2.48, 2.81, 2.87, 2.12, 2.24, 9.43, repro,
2003-09-26,0.50, 0.70, -8.78, 1.90, 2.11, 9.13, repro,
2003-09-27,1.44, 1.67, -2.89, 1.87, 1.96, 8.64, repro,
2003-09-28,1.91, 2.25, -9.82, 2.09, 2.15, 9.65, repro,
2003-09-29,2.28, -0.09, -6.04, 1.97, 2.03, 9.05, repro,
2003-09-30,0.69, 0.34, -15.53, 1.89, 2.02, 8.67, repro,
2003-10-01,-2.25, -0.19, -16.73, 1.93, 1.98, 9.16, repro,
2003-10-02,0.13, -0.12, -14.84, 1.88, 2.06, 9.02, repro,
2003-10-03,1.14, 0.67, 1.42, 1.87, 1.94, 8.62, repro,
2003-10-04,-0.80, 0.71, -6.45, 2.07, 2.11, 9.46, repro,
2003-10-05,-1.15, 1.51, 2.00, 1.79, 1.92, 8.31, repro,
2003-10-06,1.56, -1.06, -5.42, 1.91, 1.99, 8.81, repro,
2003-10-07,0.63, 1.76, -3.07, 1.89, 1.97, 8.69, repro,
2003-10-08,-0.01, -0.05, -5.92, 1.94, 1.98, 9.24, repro,
2003-10-09,-1.57, 1.16, -5.15, 1.88, 1.97, 8.84, repro,
2003-10-10,1.59, 0.22, -8.18, 1.86, 1.94, 8.64, repro,
2003-10-11,1.04, -1.72, -5.82, 1.89, 2.01, 8.85, repro,
2003-10-12,1.25, 0.72, -1.13, 1.91, 2.06, 9.08, repro,
2003-10-13,0.16, 0.59, -0.75, 1.85, 1.94, 8.69, repro,
2003-10-14,-1.87, 0.75, -10.42, 2.03, 2.07, 9.45, repro,
2003-10-15,-1.15, 3.97, -2.00, 2.06, 2.06, 9.59, repro,
2003-10-16,-1.85, 1.19, -4.18, 1.77, 1.88, 8.20, repro,
2003-10-17,-2.18, 2.17, -5.44, 1.78, 1.88, 8.17, repro,
2003-10-18,-0.98, -0.26, -10.07, 1.78, 1.89, 8.35, repro,
2003-10-19,-2.03, 0.01, -11.67, 1.85, 1.89, 8.70, repro,
2003-10-20,-1.35, 1.57, -11.88, 1.86, 1.91, 8.72, repro,
2003-10-21,-0.10, 0.39, -4.91, 1.87, 1.98, 8.71, repro,
2003-10-22,-1.25, 1.10, -11.27, 1.83, 1.96, 8.46, repro,
2003-10-23,-2.62, 1.35, -4.53, 1.82, 1.93, 8.42, repro,
2003-10-24,-2.42, 0.69, -11.14, 1.80, 1.92, 8.35, repro,
2003-10-25,-2.47, 0.68, -13.18, 1.86, 1.98, 8.54, repro,
2003-10-26,-1.59, -1.20, -6.38, 1.80, 1.87, 8.25, repro,
2003-10-27,-1.85, 0.09, -7.95, 1.79, 1.86, 8.10, repro,
2003-10-28,-0.67, -1.30, 4.32, 1.92, 2.09, 8.60, repro,
2003-10-29,-0.96, 1.55, -0.92, 2.18, 2.33, 9.94, repro,
2003-10-30,-1.97, 0.84, -3.26, 2.34, 2.31, 10.49, repro,
2003-10-31,-2.41, -1.22, -8.76, 4.49, 4.68, 20.08, repro,
2003-11-01,-0.89, 1.19, -10.12, 1.87, 2.00, 8.51, repro,
2003-11-02,-1.48, 2.09, -11.41, 2.25, 2.33, 10.23, repro,
2003-11-03,-3.71, -0.86, -12.58, 2.06, 2.25, 9.62, repro,
2003-11-04,-2.37, 0.11, -5.38, 1.89, 2.00, 8.59, repro,
2003-11-05,-4.01, -0.71, -13.67, 1.85, 1.99, 8.37, repro,
2003-11-06,-1.44, 1.42, -20.48, 1.80, 1.88, 8.27, repro,
2003-11-07,-1.41, -0.68, -13.42, 1.81, 1.90, 8.27, repro,
2003-11-08,-1.00, 0.32, -18.54, 1.85, 1.95, 8.24, repro,
2003-11-09,-1.36, 0.03, -17.41, 1.90, 1.97, 8.52, repro,
2003-11-10,-0.53, -1.94, -17.11, 1.97, 2.00, 8.85, repro,
2003-11-11,10.52, -11.06, -68.56, 8.33, 7.12, 38.80, repro,
2003-11-12,-0.90, -0.10, -10.15, 1.87, 2.02, 8.53, repro,
2003-11-13,-1.17, -1.62, -12.24, 1.92, 2.08, 8.73, repro,
2003-11-14,-0.55, -0.36, -5.20, 1.91, 2.09, 8.76, repro,
2003-11-15,0.89, -1.29, -12.34, 1.84, 1.90, 8.43, repro,
2003-11-16,-0.89, -1.47, -7.26, 1.85, 1.95, 8.37, repro,
2003-11-17,-1.30, -0.63, -13.06, 1.91, 2.03, 8.58, repro,
2003-11-18,-1.43, -1.64, -6.04, 2.11, 2.19, 9.53, repro,
2003-11-19,-1.23, -3.37, -24.35, 6.19, 5.48, 34.36, repro,
2003-11-20,0.19, -0.27, -10.66, 1.93, 1.97, 8.87, repro,
2003-11-21,-0.60, 0.17, -14.63, 1.97, 2.05, 8.92, repro,
2003-11-22,-0.71, 0.75, -10.72, 2.20, 2.13, 9.53, repro,
2003-11-23,-1.31, -0.51, -1.64, 2.07, 2.09, 9.37, repro,
2003-11-24,-1.25, -0.43, -23.11, 1.99, 2.12, 8.88, repro,
2003-11-25,-0.50, 0.14, -9.38, 1.93, 2.07, 8.80, repro,
2003-11-26,-0.71, -2.02, -6.85, 2.34, 2.37, 11.16, repro,
2003-11-28,-5.62, -2.75, 0.49, 4.81, 6.00, 24.07, repro,
2003-11-29,-2.43, -0.44, -18.24, 1.89, 1.91, 8.36, repro,
2003-11-30,-1.00, 0.41, -12.10, 1.81, 1.89, 8.24, repro,
2003-12-01,-1.53, 0.08, -26.88, 1.88, 1.95, 8.52, repro,
2003-12-02,-0.25, 0.45, -13.24, 1.97, 2.06, 8.86, repro,
2003-12-03,0.08, -0.11, -25.86, 2.47, 2.72, 11.04, repro,
2003-12-04,-2.53, 0.30, -17.75, 2.00, 2.02, 9.05, repro,
2003-12-05,-2.10, -0.96, -13.06, 1.86, 1.91, 8.58, repro,
2003-12-06,-1.08, -0.43, -12.51, 1.79, 1.88, 8.23, repro,
2003-12-07,-2.09, -0.95, -10.38, 1.78, 1.87, 8.12, repro,
2003-12-08,-1.79, -2.35, -11.41, 2.18, 2.27, 10.36, repro,
2003-12-09,-1.44, -0.06, -12.35, 1.87, 1.93, 8.44, repro,
2003-12-10,-1.17, -1.37, -14.80, 2.27, 2.23, 10.39, repro,
2003-12-11,-0.82, -0.34, -12.79, 2.04, 2.22, 9.29, repro,
2003-12-12,-1.79, -0.09, -13.55, 1.84, 1.92, 8.28, repro,
2003-12-13,-0.80, -0.76, -21.41, 1.92, 2.00, 8.70, repro,
2003-12-14,-2.18, -2.40, -13.27, 1.89, 1.99, 8.71, repro,
2003-12-15,-1.70, -0.87, -7.47, 1.93, 2.02, 8.64, repro,
2003-12-16,-1.44, -0.98, -11.45, 1.94, 2.11, 8.74, repro,
2003-12-17,-1.63, 0.22, -10.65, 1.89, 2.02, 8.66, repro,
2003-12-18,-1.99, 1.10, -20.85, 1.96, 1.94, 8.74, repro,
2003-12-19,-0.58, 1.70, -19.53, 1.90, 2.02, 8.87, repro,
2003-12-20,-1.14, 1.32, -18.14, 1.95, 2.04, 8.85, repro,
2003-12-21,-0.57, 0.33, -19.76, 1.96, 2.01, 8.99, repro,
2003-12-22,-0.22, 0.16, -17.43, 1.86, 1.96, 8.49, repro,
2003-12-23,-0.15, 1.18, -15.67, 1.88, 2.06, 8.71, repro,
2003-12-24,-2.43, -2.15, 6.57, 2.22, 2.39, 10.21, repro,
2003-12-25,-0.92, -0.77, -8.57, 2.06, 2.09, 9.24, repro,
2003-12-26,-0.06, 0.15, -4.81, 1.80, 1.89, 8.23, repro,
2003-12-27,-0.58, 0.71, -11.84, 2.02, 2.09, 9.30, repro,
2003-12-28,-1.06, 0.81, -13.78, 1.92, 2.00, 8.86, repro,
2003-12-29,-0.59, 0.64, -16.23, 1.80, 1.92, 8.38, repro,
2003-12-30,-0.02, -0.68, -10.96, 1.93, 2.14, 8.68, repro,
2003-12-31,-0.60, 0.70, -21.83, 4.91, 6.11, 24.44, repro,
2004-01-01,-1.91, 0.69, -20.90, 1.85, 1.93, 8.54, repro,
2004-01-02,-0.26, 0.34, -8.73, 1.87, 1.97, 8.70, repro,
2004-01-03,-0.42, 1.52, -11.30, 1.90, 2.04, 8.94, repro,
2004-01-04,-1.78, 1.68, -3.66, 1.95, 2.08, 9.06, repro,
2004-01-05,-1.57, 0.81, -2.76, 1.94, 2.09, 8.97, repro,
2004-01-06,-0.60, 0.82, -19.78, 1.91, 1.99, 8.85, repro,
2004-01-07,-1.86, -1.23, 6.97, 5.89, 6.50, 22.84, repro,
2004-01-08,0.18, 0.35, -11.99, 1.90, 2.01, 8.80, repro,
2004-01-09,-2.36, -0.01, -17.54, 2.07, 2.29, 9.29, repro,
2004-01-10,-1.34, 1.54, -9.56, 1.86, 1.99, 8.62, repro,
2004-01-11,-0.31, 0.83, -5.46, 1.90, 1.93, 8.63, repro,
2004-01-12,-1.25, 0.38, -16.49, 1.94, 1.99, 8.77, repro,
2004-01-13,-0.41, 0.97, -7.83, 1.86, 2.05, 8.38, repro,
2004-01-14,-0.54, 0.01, -9.84, 1.89, 2.08, 8.48, repro,
2004-01-15,-0.50, -0.96, -13.71, 1.99, 2.21, 8.79, repro,
2004-01-16,-1.11, 0.47, -8.63, 1.92, 2.17, 8.70, repro,
2004-01-17,-0.38, 1.02, -13.84, 1.88, 2.06, 8.52, repro,
2004-01-18,-1.46, 1.60, -0.31, 1.90, 2.05, 8.69, repro,
2004-01-19,-1.22, 2.07, -20.02, 1.82, 1.93, 8.30, repro,
2004-01-20,-1.75, 1.26, -8.54, 1.96, 2.24, 8.85, repro,
2004-01-21,0.64, -0.95, -4.54, 5.56, 5.76, 28.53, repro,
2004-01-22,0.16, 0.29, -13.57, 1.86, 2.07, 8.41, repro,
2004-01-23,0.03, 0.64, -4.94, 1.81, 1.97, 8.25, repro,
2004-01-24,-0.54, 1.50, -8.85, 1.89, 2.10, 8.33, repro,
2004-01-25,-0.10, 0.56, -1.01, 1.87, 2.04, 8.31, repro,
2004-01-26,-1.89, 2.21, -10.31, 1.85, 2.01, 8.12, repro,
2004-01-27,0.02, 1.42, -17.91, 1.87, 1.98, 8.55, repro,
2004-01-28,1.49, -1.60, -9.59, 2.10, 2.22, 9.49, repro,
2004-02-17,-0.56, 2.48, -33.70, 2.94, 3.23, 13.99, repro,
2004-02-18,1.15, 1.14, -7.01, 1.83, 1.94, 8.23, repro,
2004-02-19,0.98, 0.66, -9.61, 1.86, 1.93, 8.40, repro,
2004-02-20,0.38, 1.39, -2.46, 1.80, 1.87, 8.16, repro,
2004-02-21,-0.10, 0.66, -8.06, 1.80, 1.91, 8.25, repro,
2004-02-22,-1.16, 1.55, -12.80, 1.84, 1.88, 8.36, repro,
2004-02-23,-0.63, -1.08, -7.27, 1.83, 1.91, 8.46, repro,
2004-02-24,-1.00, -0.12, -11.60, 1.83, 1.91, 8.36, repro,
2004-02-25,0.13, -1.52, -7.89, 1.96, 2.13, 9.32, repro,
2004-02-26,-0.69, -0.68, -13.49, 1.88, 1.98, 8.62, repro,
2004-02-27,-0.30, 2.03, -1.53, 1.82, 1.89, 8.31, repro,
2004-02-28,0.53, 0.97, -8.22, 1.85, 1.93, 8.41, repro,
2004-02-29,-0.02, 0.57, -6.67, 1.97, 2.10, 9.11, repro,
