PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN06
Station name,ValleNuevoCR2012
Begin Date, 2012-08-16
End Date, 2018-09-11
Release Date, 2019-08-30
Reference position, 18.7898247906 North Latitude, -70.6561098374 East Longitude, 2311.71042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-16,0.00, 0.00, 0.00, 1.59, 1.87, 7.68, repro,
2012-08-17,-2.03, 0.77, 8.60, 1.60, 1.88, 7.70, repro,
2012-08-18,-0.01, -0.05, 8.16, 1.59, 1.85, 7.62, repro,
2012-08-19,-2.51, -1.11, 7.57, 1.59, 1.88, 7.70, repro,
2012-08-20,-1.20, -0.18, 12.07, 1.62, 1.92, 7.79, repro,
2012-08-21,1.87, 1.10, -5.98, 1.62, 1.99, 7.85, repro,
2012-08-22,-0.02, -4.86, 20.67, 1.63, 1.99, 7.80, repro,
2012-08-23,1.03, 2.05, 0.23, 1.63, 1.89, 7.82, repro,
2012-08-24,0.68, 8.09, -5.93, 1.80, 2.04, 8.70, repro,
2012-08-25,0.90, -1.51, -1.97, 1.61, 1.91, 7.76, repro,
2012-08-26,0.40, -1.27, 1.80, 1.58, 1.87, 7.66, repro,
2012-08-27,-1.72, 0.48, 3.87, 1.63, 1.91, 7.74, repro,
2012-08-28,-2.61, -1.40, 0.69, 1.64, 1.88, 7.77, repro,
2012-08-29,-2.98, -2.16, 13.42, 1.64, 1.91, 7.89, repro,
2012-08-30,-0.78, -1.18, 13.74, 1.64, 1.94, 7.89, repro,
2012-08-31,-2.26, -2.60, 17.35, 1.64, 1.91, 7.84, repro,
2012-09-01,-2.95, -1.33, 6.36, 1.64, 1.93, 7.88, repro,
2012-09-02,-1.99, -5.03, 15.41, 1.69, 2.03, 8.13, repro,
2012-09-03,0.57, -6.46, -3.89, 1.63, 1.89, 7.87, repro,
2012-09-04,1.77, -3.75, -2.73, 1.79, 2.09, 8.70, repro,
2012-09-05,-0.34, 0.83, -1.06, 1.78, 2.06, 8.58, repro,
2012-09-06,0.61, -2.68, -0.33, 1.61, 1.93, 7.83, repro,
2012-09-07,-0.97, -1.15, 3.17, 1.69, 1.98, 8.10, repro,
2012-09-08,0.80, -2.87, 12.07, 1.67, 1.98, 8.27, repro,
2012-09-09,-3.18, 0.13, 3.96, 1.66, 1.91, 8.03, repro,
2012-09-10,0.20, -6.80, 0.33, 1.69, 1.97, 8.19, repro,
2012-09-11,-1.68, -2.91, 4.07, 1.63, 1.86, 7.94, repro,
2012-09-12,2.53, -4.94, -6.27, 1.73, 2.07, 8.33, repro,
2012-09-13,-2.00, -2.03, 0.69, 1.72, 2.01, 8.57, repro,
2012-09-14,-0.68, -3.61, 3.44, 1.73, 2.04, 8.18, repro,
2012-09-15,0.91, -6.70, -0.22, 1.61, 1.90, 7.74, repro,
2012-09-16,-2.11, -2.99, -7.62, 1.61, 1.89, 7.84, repro,
2012-09-17,-1.18, -1.45, 5.08, 1.70, 2.00, 8.26, repro,
2012-09-18,0.83, -1.94, 14.31, 1.60, 1.84, 7.66, repro,
2012-09-19,-1.01, -4.27, 3.56, 1.63, 1.94, 7.84, repro,
2012-09-20,-0.67, -6.47, -1.14, 1.59, 1.87, 7.74, repro,
2012-09-21,-2.17, 0.95, 11.32, 1.63, 1.87, 7.96, repro,
2012-09-22,-0.68, -1.88, 5.93, 1.62, 1.85, 7.76, repro,
2012-09-23,-2.29, -0.28, 17.32, 1.61, 1.85, 7.71, repro,
2012-09-24,-1.06, -2.26, 15.56, 1.68, 2.02, 8.04, repro,
2012-09-25,-2.30, -5.31, 10.85, 1.74, 1.92, 8.28, repro,
2012-09-26,-1.67, -1.46, 23.39, 1.70, 1.99, 8.35, repro,
2012-09-27,-2.05, -4.66, 16.66, 1.63, 1.91, 7.94, repro,
2012-09-28,-2.36, -4.77, 4.83, 1.63, 1.92, 7.93, repro,
2012-09-29,-0.26, -2.65, 4.64, 1.61, 1.87, 7.74, repro,
2012-09-30,-0.36, -2.90, 10.66, 1.57, 1.79, 7.47, repro,
2012-10-01,0.29, -2.03, 15.50, 1.66, 1.91, 7.96, repro,
2012-10-02,-1.21, -2.09, 11.82, 1.62, 1.93, 7.97, repro,
2012-10-03,1.52, 2.85, -10.32, 1.62, 1.91, 7.95, repro,
2012-10-04,0.04, -0.52, 7.17, 1.63, 1.87, 7.93, repro,
2012-10-05,-2.37, -6.02, 11.15, 1.60, 1.82, 7.64, repro,
