PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB51
Station name,PetersburgAK2005
Begin Date, 2005-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.7976228313 North Latitude, -132.9135613755 East Longitude, 75.88763 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-03,0.00, 0.00, 0.00, 2.47, 1.61, 7.38, repro,
2005-10-04,1.21, -0.32, 2.20, 2.47, 1.62, 7.42, repro,
2005-10-05,0.80, 0.21, -3.26, 2.41, 1.56, 7.25, repro,
2005-10-06,-2.45, -0.88, -4.99, 2.42, 1.57, 7.30, repro,
2005-10-07,-2.43, -1.43, 2.60, 2.41, 1.56, 7.24, repro,
2005-10-08,0.57, -1.59, 8.10, 2.45, 1.59, 7.35, repro,
2005-10-09,0.80, -1.75, 7.99, 2.42, 1.58, 7.26, repro,
2005-10-10,-1.62, -0.62, -2.48, 2.44, 1.59, 7.35, repro,
2005-10-11,0.44, 0.24, -0.00, 2.46, 1.61, 7.37, repro,
2005-10-12,0.18, 0.11, -4.65, 2.47, 1.60, 7.36, repro,
2005-10-13,1.54, -3.05, -4.36, 2.44, 1.58, 7.49, repro,
2005-10-14,1.91, -2.20, 3.40, 2.40, 1.57, 7.22, repro,
2005-10-15,2.29, -2.88, -3.53, 2.41, 1.57, 7.26, repro,
2005-10-16,-0.09, -1.18, -1.59, 2.40, 1.55, 7.22, repro,
2005-10-17,2.14, -3.26, 7.42, 2.41, 1.56, 7.25, repro,
2005-10-18,1.95, -1.87, 1.88, 2.53, 1.63, 7.68, repro,
2005-10-19,2.12, -1.99, 1.80, 2.48, 1.60, 7.41, repro,
2005-10-20,0.69, -1.59, 2.04, 2.51, 1.64, 7.42, repro,
2005-10-21,2.54, 0.18, 1.24, 2.45, 1.57, 7.33, repro,
2005-10-22,4.84, -2.63, 7.47, 2.43, 1.56, 7.26, repro,
2005-10-23,3.21, -2.78, 2.70, 2.43, 1.56, 7.28, repro,
2005-10-24,2.89, -2.46, -2.14, 2.44, 1.56, 7.31, repro,
2005-10-25,4.45, -3.00, 4.67, 2.44, 1.59, 7.37, repro,
2005-10-26,2.51, -3.07, 6.63, 2.49, 1.63, 7.48, repro,
2005-10-27,0.42, -1.42, -2.52, 2.46, 1.60, 7.51, repro,
2005-10-28,3.03, -2.74, 0.95, 2.42, 1.56, 7.26, repro,
2005-10-29,3.12, -1.80, 4.18, 2.50, 1.61, 7.41, repro,
2005-10-30,3.45, 0.69, -10.02, 2.41, 1.56, 7.24, repro,
2005-10-31,1.36, -3.08, 1.41, 2.51, 1.63, 7.39, repro,
2005-11-01,0.83, -2.70, -1.35, 2.56, 1.67, 7.72, repro,
2005-11-02,3.11, -2.82, 3.94, 2.57, 1.66, 7.65, repro,
2005-11-03,2.43, -3.14, 5.99, 2.53, 1.61, 7.35, repro,
2005-11-04,3.25, -3.31, 2.30, 2.54, 1.63, 7.52, repro,
2005-11-05,1.52, -0.35, -8.09, 2.55, 1.66, 7.49, repro,
2005-11-06,3.30, -2.54, -1.29, 2.55, 1.67, 7.53, repro,
2005-11-07,3.87, -2.05, -9.41, 2.56, 1.67, 7.55, repro,
2005-11-08,7.31, 1.39, -10.42, 2.57, 1.65, 7.48, repro,
2005-11-09,3.20, -1.56, -1.79, 2.73, 1.76, 7.99, repro,
2005-11-10,3.05, -1.14, -0.46, 2.76, 1.77, 8.04, repro,
2005-11-11,1.34, -1.76, 2.02, 2.85, 1.85, 8.28, repro,
2005-11-12,3.38, -1.91, 0.77, 2.47, 1.59, 7.23, repro,
2005-11-13,5.51, -3.99, -4.20, 2.67, 1.72, 7.80, repro,
2005-11-14,4.47, -2.74, -7.91, 2.56, 1.64, 7.59, repro,
2005-11-15,5.01, -1.43, -20.73, 2.41, 1.56, 7.27, repro,
2005-11-16,4.57, -4.66, -18.26, 2.51, 1.63, 7.59, repro,
2005-11-17,0.85, -1.99, -13.56, 2.42, 1.57, 7.29, repro,
2005-11-18,1.49, -4.07, -10.85, 2.44, 1.58, 7.31, repro,
2005-11-19,1.67, -2.93, -4.89, 2.44, 1.57, 7.30, repro,
2005-11-20,2.94, -1.97, -14.64, 2.46, 1.58, 7.41, repro,
2005-11-21,-1.15, -2.25, -14.50, 2.53, 1.64, 7.75, repro,
2005-11-22,-0.21, -0.32, -7.71, 2.55, 1.67, 7.61, repro,
2005-11-23,4.48, 0.39, -16.29, 2.42, 1.58, 7.33, repro,
2005-11-24,5.21, -2.21, 0.17, 2.49, 1.61, 7.55, repro,
2005-11-25,5.39, -2.78, -1.76, 2.44, 1.57, 7.32, repro,
2005-11-26,2.42, -4.35, -7.81, 2.49, 1.60, 7.54, repro,
2005-11-27,0.74, -2.14, -7.28, 2.49, 1.64, 7.61, repro,
2005-11-28,5.31, -2.56, -6.98, 2.51, 1.61, 7.58, repro,
2005-11-29,4.63, -3.36, -2.36, 2.43, 1.57, 7.31, repro,
2005-11-30,5.57, -4.05, -11.81, 2.42, 1.57, 7.28, repro,
2005-12-01,6.41, -4.50, -9.14, 2.42, 1.58, 7.38, repro,
2005-12-02,5.94, -3.48, -4.29, 2.43, 1.59, 7.45, repro,
2005-12-03,4.39, -2.25, -4.60, 2.43, 1.57, 7.27, repro,
2005-12-04,5.85, -3.68, -13.48, 2.42, 1.57, 7.30, repro,
2005-12-05,6.11, -6.66, -11.68, 2.47, 1.61, 7.43, repro,
2005-12-06,5.63, -6.34, -6.84, 2.47, 1.59, 7.37, repro,
2005-12-07,3.17, -5.02, -6.46, 2.45, 1.60, 7.36, repro,
2005-12-08,2.60, -0.67, -2.84, 2.47, 1.60, 7.39, repro,
2005-12-09,3.58, -1.73, -9.68, 2.43, 1.57, 7.33, repro,
2005-12-10,1.62, -1.34, -8.96, 2.43, 1.57, 7.30, repro,
2005-12-11,4.81, -1.07, -10.34, 2.40, 1.56, 7.21, repro,
2005-12-12,2.42, -1.30, -14.59, 2.40, 1.55, 7.20, repro,
2005-12-13,4.41, -2.75, -17.31, 2.42, 1.55, 7.24, repro,
2005-12-14,3.09, -1.68, -24.16, 2.42, 1.56, 7.26, repro,
2005-12-15,3.23, -1.46, -25.59, 2.48, 1.60, 7.42, repro,
2005-12-16,2.08, -1.38, -8.42, 2.47, 1.62, 7.34, repro,
2005-12-17,-0.03, -2.53, -8.01, 2.49, 1.63, 7.37, repro,
2005-12-18,3.45, -2.62, -11.89, 2.42, 1.58, 7.38, repro,
2005-12-19,3.55, -2.19, -8.02, 2.53, 1.64, 7.54, repro,
2005-12-20,7.12, -3.44, -6.89, 2.59, 1.70, 7.75, repro,
2005-12-21,4.64, -2.19, -12.52, 2.51, 1.65, 7.56, repro,
2005-12-22,2.13, -3.25, -6.47, 2.49, 1.65, 7.54, repro,
2005-12-23,0.83, -2.12, -16.67, 2.53, 1.65, 7.34, repro,
2005-12-24,1.02, -1.56, -16.68, 2.61, 1.77, 8.37, repro,
2005-12-25,5.52, -2.48, -12.03, 2.50, 1.64, 7.53, repro,
2005-12-26,3.31, -2.69, -3.67, 2.45, 1.62, 7.29, repro,
2005-12-27,3.01, -2.97, -11.34, 2.53, 1.70, 7.80, repro,
2005-12-28,5.04, -2.92, -13.61, 2.45, 1.64, 7.44, repro,
2005-12-29,4.83, -1.10, -15.44, 2.51, 1.68, 7.69, repro,
2005-12-30,0.28, -1.24, -6.10, 2.58, 1.72, 8.43, repro,
2005-12-31,1.72, -0.06, -8.85, 2.64, 1.76, 8.25, repro,
2006-01-01,1.61, -2.40, -11.61, 2.54, 1.69, 7.80, repro,
2006-01-02,3.39, -2.93, -6.11, 2.43, 1.62, 7.26, repro,
2006-01-03,1.88, -1.66, -11.87, 2.67, 1.79, 8.59, repro,
2006-01-04,1.98, -1.05, -10.24, 2.80, 1.83, 8.65, repro,
2006-01-05,1.18, -1.75, -16.38, 2.52, 1.70, 7.86, repro,
2006-01-06,2.87, -0.09, -13.07, 2.56, 1.72, 8.06, repro,
2006-01-07,2.66, -0.64, -11.31, 2.51, 1.64, 7.55, repro,
2006-01-08,5.14, -2.09, -9.88, 2.50, 1.68, 7.77, repro,
2006-01-09,6.20, -2.60, -0.52, 2.54, 1.72, 8.05, repro,
2006-01-10,3.65, -2.39, -10.12, 2.61, 1.75, 8.20, repro,
2006-01-11,4.79, -3.50, 2.29, 2.53, 1.68, 7.72, repro,
2006-01-12,2.71, -2.23, -8.70, 2.57, 1.70, 7.62, repro,
2006-01-13,6.30, -1.93, -4.06, 2.54, 1.72, 8.10, repro,
2006-01-14,5.52, -2.82, -8.66, 2.41, 1.61, 7.19, repro,
2006-01-15,6.03, -2.70, -5.23, 2.42, 1.61, 7.23, repro,
2006-01-16,2.90, 0.56, -13.72, 2.49, 1.69, 7.81, repro,
2006-01-17,6.12, 0.16, -5.56, 2.54, 1.70, 7.65, repro,
2006-01-18,3.08, -2.34, 3.36, 2.48, 1.60, 7.31, repro,
2006-01-19,5.23, -2.14, -9.62, 2.55, 1.69, 7.75, repro,
2006-01-20,6.21, -1.91, -7.69, 2.46, 1.61, 7.31, repro,
2006-01-21,1.75, -1.62, -7.53, 2.42, 1.59, 7.18, repro,
2006-01-22,1.32, -0.29, -18.62, 2.45, 1.59, 7.25, repro,
2006-01-23,4.08, -4.41, -8.68, 2.46, 1.60, 7.26, repro,
2006-01-24,3.72, -0.89, -33.19, 2.49, 1.65, 7.37, repro,
2006-01-25,7.20, -0.29, -17.10, 2.34, 1.54, 7.07, repro,
2006-01-26,7.23, -2.90, -6.83, 2.34, 1.53, 7.01, repro,
2006-01-27,6.43, -2.11, -7.97, 2.34, 1.52, 7.02, repro,
2006-01-28,6.19, -1.82, -7.56, 2.38, 1.54, 7.11, repro,
2006-01-29,6.78, 1.31, -9.34, 2.37, 1.54, 7.07, repro,
2006-01-30,6.77, -1.11, -2.12, 2.34, 1.54, 7.05, repro,
2006-01-31,4.28, -1.45, -2.44, 2.34, 1.53, 6.97, repro,
2006-02-01,2.92, 0.48, -12.09, 2.33, 1.53, 6.95, repro,
2006-02-02,1.53, -1.01, -10.69, 2.36, 1.53, 6.99, repro,
2006-02-03,6.62, -1.54, -13.95, 2.37, 1.53, 7.01, repro,
2006-02-04,5.01, -2.23, -9.54, 2.36, 1.53, 7.01, repro,
2006-02-05,3.47, -0.19, -13.41, 2.35, 1.53, 6.99, repro,
2006-02-06,4.78, 1.75, -20.37, 2.36, 1.53, 7.04, repro,
2006-02-07,5.00, -0.18, -21.17, 2.36, 1.52, 6.97, repro,
2006-02-08,3.04, 1.85, -16.10, 2.37, 1.52, 7.01, repro,
2006-02-09,1.69, 0.08, -27.24, 2.45, 1.56, 7.20, repro,
2006-02-10,5.29, 0.52, -23.70, 2.66, 1.67, 7.68, repro,
2006-02-11,5.45, 1.69, -22.20, 2.38, 1.54, 7.09, repro,
2006-02-12,3.32, 0.14, -30.79, 2.40, 1.53, 7.13, repro,
2006-02-13,4.58, 0.59, -18.47, 2.39, 1.53, 7.09, repro,
2006-02-14,5.02, 0.47, -18.96, 2.38, 1.52, 7.03, repro,
2006-02-15,5.44, -0.39, -24.02, 2.39, 1.53, 7.11, repro,
2006-02-16,5.31, 0.26, -26.38, 2.37, 1.53, 7.09, repro,
2006-02-17,5.63, -0.56, -22.71, 2.38, 1.54, 7.11, repro,
2006-02-18,5.72, -0.73, -22.37, 2.40, 1.53, 7.14, repro,
2006-02-19,5.19, -1.03, -14.86, 2.39, 1.52, 7.09, repro,
