PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P408
Station name,Whakiakum_WA2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2005018160 North Latitude, -123.3765867870 East Longitude, 35.28975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-01,0.00, 0.00, 0.00, 2.25, 1.57, 7.05, repro,
2005-07-02,-0.50, 0.43, -1.74, 2.27, 1.56, 7.04, repro,
2005-07-03,-1.19, 1.64, -4.47, 2.28, 1.57, 7.13, repro,
2005-07-04,-0.65, 1.77, -6.21, 2.27, 1.57, 7.08, repro,
2005-07-05,-1.11, 1.38, -3.85, 2.26, 1.57, 7.02, repro,
2005-07-06,2.21, 2.74, 1.47, 2.27, 1.57, 7.08, repro,
2005-07-07,-1.61, 0.62, -1.06, 2.33, 1.61, 7.19, repro,
2005-07-08,0.15, -0.37, 1.69, 2.31, 1.59, 7.18, repro,
2005-07-09,-0.81, 0.92, -6.71, 2.29, 1.59, 7.16, repro,
2005-07-10,-0.49, 0.58, 4.06, 2.33, 1.64, 7.27, repro,
2005-07-11,1.41, 1.55, 4.51, 2.27, 1.57, 7.09, repro,
2005-07-12,-0.31, 0.42, -7.04, 2.27, 1.58, 7.05, repro,
2005-07-13,-0.32, 0.39, -2.88, 2.28, 1.58, 7.12, repro,
2005-07-14,-0.82, 1.80, -2.31, 2.31, 1.63, 7.30, repro,
2005-07-15,-2.07, 1.26, -1.52, 2.28, 1.58, 7.12, repro,
2005-07-16,0.44, 0.64, 1.67, 2.27, 1.57, 7.07, repro,
2005-07-17,0.65, 1.55, 0.24, 2.29, 1.58, 7.14, repro,
2005-07-18,1.73, 0.36, -3.52, 2.28, 1.58, 7.13, repro,
2005-07-19,1.59, 0.55, 2.60, 2.27, 1.58, 7.16, repro,
2005-07-20,1.79, -0.01, -3.91, 2.26, 1.58, 7.12, repro,
2005-07-21,-0.13, 1.84, -4.59, 2.24, 1.58, 7.07, repro,
2005-07-22,0.17, 0.27, -1.12, 2.32, 1.62, 7.32, repro,
2005-07-23,-0.50, 0.82, 2.08, 2.28, 1.57, 7.08, repro,
2005-07-24,0.71, 1.19, -5.50, 2.31, 1.62, 7.34, repro,
2005-07-25,1.36, 1.28, -1.20, 2.29, 1.63, 7.37, repro,
2005-07-26,-0.04, 1.08, -5.21, 2.32, 1.67, 7.52, repro,
2005-07-27,-1.05, 2.68, -2.78, 2.38, 1.68, 7.51, repro,
2005-07-28,-0.44, 1.56, -0.39, 2.37, 1.67, 7.43, repro,
