PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TROY
Station name,Troy
Begin Date, 2000-01-15
End Date, 2010-02-03
Release Date, 2019-08-30
Reference position, 34.8385963408 North Latitude, -116.5305452798 East Longitude, 613.56517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-01-15,0.00, 0.00, 0.00, 3.13, 2.71, 12.69, repro,
2000-01-16,-0.52, 3.83, -15.50, 2.83, 2.52, 11.34, repro,
2000-01-17,-1.97, -2.28, -4.64, 3.13, 2.76, 12.80, repro,
2000-01-18,0.03, 0.57, 9.08, 3.09, 2.70, 12.33, repro,
2000-01-19,-0.88, 0.46, -4.19, 3.02, 2.68, 11.92, repro,
2000-01-20,2.91, 1.01, 6.89, 3.03, 2.66, 12.66, repro,
2000-01-21,-2.50, 1.37, 12.10, 2.91, 2.58, 11.54, repro,
2000-01-22,0.03, -0.15, 23.93, 3.17, 2.67, 12.50, repro,
2000-01-23,1.94, 0.61, 11.69, 3.02, 2.67, 12.39, repro,
2000-01-24,0.67, -0.02, 7.47, 2.93, 2.56, 11.51, repro,
2000-01-25,0.50, 1.19, 10.56, 3.18, 2.74, 12.45, repro,
2000-01-26,0.33, 0.29, 17.29, 3.12, 2.55, 12.23, repro,
2000-01-27,2.00, -0.67, -0.06, 3.32, 2.82, 12.94, repro,
2000-01-28,-0.29, 1.81, 0.00, 3.00, 2.78, 12.10, repro,
2000-01-29,-0.92, 0.54, 4.54, 3.11, 2.68, 12.64, repro,
2000-01-30,1.68, 1.39, 0.85, 3.10, 2.56, 12.36, repro,
2000-01-31,2.68, 4.47, 1.16, 3.21, 2.60, 12.78, repro,
2000-02-01,-2.38, 1.69, -5.74, 3.24, 2.80, 13.05, repro,
2000-02-02,1.37, 1.70, -9.77, 3.22, 2.63, 13.02, repro,
2000-02-03,0.40, -1.14, -3.83, 4.11, 3.59, 17.61, repro,
2000-02-04,0.31, 1.20, 6.13, 2.14, 1.91, 8.58, repro,
2000-02-05,-2.15, 1.40, 7.27, 2.15, 1.94, 8.53, repro,
2000-02-06,-0.38, 1.29, 5.30, 2.04, 1.86, 7.99, repro,
2000-02-07,0.56, 2.07, -0.95, 2.19, 1.89, 8.55, repro,
2000-02-08,0.00, 0.63, 0.63, 2.12, 1.92, 8.79, repro,
2000-02-09,-0.27, 0.68, 0.06, 2.17, 1.99, 8.68, repro,
2000-02-10,-0.98, 0.24, 4.41, 2.05, 1.82, 7.98, repro,
2000-02-11,-0.98, 0.93, -3.53, 1.99, 1.79, 7.68, repro,
2000-02-12,0.83, -1.96, 4.47, 2.02, 1.77, 7.88, repro,
2000-02-13,0.69, 1.46, 4.47, 1.98, 1.75, 7.79, repro,
2000-02-14,1.02, 1.70, 3.72, 2.07, 1.84, 8.08, repro,
2000-02-15,-0.38, -1.18, 7.71, 2.09, 1.82, 8.09, repro,
2000-02-16,0.35, -0.04, -9.01, 1.99, 1.77, 7.91, repro,
2000-02-17,0.38, 1.12, 3.40, 2.01, 1.81, 7.89, repro,
2000-02-18,0.52, -0.09, -6.46, 2.01, 1.76, 7.85, repro,
2000-02-19,0.18, -0.30, -3.32, 2.03, 1.76, 7.89, repro,
2000-02-20,-0.87, -0.39, 5.13, 2.08, 1.77, 8.06, repro,
2000-02-21,0.32, -0.52, 5.83, 2.14, 1.90, 8.34, repro,
2000-02-22,1.85, 0.34, -1.50, 2.04, 1.76, 7.89, repro,
2000-02-23,0.30, -1.35, -8.76, 2.06, 1.82, 8.11, repro,
2000-02-25,0.51, -0.75, -4.04, 1.99, 1.73, 7.73, repro,
2000-02-27,0.51, -1.21, 0.22, 1.99, 1.73, 7.71, repro,
2000-02-28,1.81, -1.07, 2.48, 2.13, 1.85, 8.46, repro,
2000-02-29,-0.61, 0.62, 0.30, 2.16, 1.92, 8.62, repro,
2000-03-01,-1.96, 0.20, 13.44, 2.55, 2.81, 10.64, repro,
2000-03-02,-0.07, 0.78, -0.38, 2.26, 2.07, 8.67, repro,
2000-03-03,1.07, -0.59, 0.32, 2.26, 2.05, 9.22, repro,
2000-03-04,0.12, -1.21, 3.06, 2.24, 1.93, 8.70, repro,
2000-03-07,0.02, -1.88, 4.38, 2.24, 2.05, 8.82, repro,
2000-03-08,0.16, -1.12, -6.40, 2.09, 1.84, 8.27, repro,
2000-03-09,0.70, -0.02, -5.25, 2.21, 1.95, 8.67, repro,
2000-03-10,1.31, -1.12, -10.15, 2.39, 2.17, 9.05, repro,
2000-03-11,0.69, -0.51, -9.07, 2.23, 2.04, 8.80, repro,
2000-03-12,-0.34, -0.90, -8.40, 2.31, 2.02, 8.95, repro,
2000-03-13,-0.17, -1.29, 2.17, 2.45, 2.39, 9.61, repro,
2000-03-14,0.81, -2.05, 5.00, 2.27, 2.15, 8.80, repro,
2000-03-15,1.91, -0.68, 4.38, 2.17, 2.04, 8.42, repro,
2000-03-16,-0.17, -2.32, 4.09, 2.19, 2.07, 8.63, repro,
2000-03-17,0.63, 0.04, -3.01, 2.19, 2.13, 8.61, repro,
2000-03-18,0.40, -2.61, -1.72, 2.19, 2.04, 8.35, repro,
2000-03-20,2.80, -2.36, -1.00, 2.31, 1.97, 8.91, repro,
2000-03-21,-2.09, -2.54, -1.75, 2.37, 2.11, 9.15, repro,
2000-03-22,0.36, -1.52, -4.51, 2.27, 2.20, 8.95, repro,
2000-03-23,1.02, -0.98, -1.29, 2.27, 2.11, 8.74, repro,
2000-03-24,-0.67, -1.40, 1.30, 2.29, 2.14, 8.77, repro,
2000-03-25,-0.39, -1.39, 3.52, 2.10, 1.94, 8.04, repro,
2000-03-26,-0.01, -0.95, -0.37, 2.30, 2.06, 8.75, repro,
2000-03-27,1.26, -0.98, 0.60, 2.27, 1.84, 8.77, repro,
2000-03-28,-0.39, 0.18, 8.09, 2.15, 1.85, 8.18, repro,
2000-03-29,1.56, -0.24, 0.08, 2.21, 1.90, 8.43, repro,
2000-03-30,-3.01, 1.82, 9.61, 6.95, 7.32, 29.36, repro,
2000-03-31,0.77, -1.35, -11.47, 2.16, 1.89, 8.52, repro,
2000-04-01,1.92, -1.60, 1.44, 2.20, 1.96, 8.57, repro,
2000-04-02,1.36, -1.31, 7.75, 2.26, 2.13, 8.77, repro,
2000-04-03,0.18, -2.44, 0.50, 2.21, 1.99, 8.40, repro,
2000-04-04,0.19, -0.66, 1.46, 2.21, 2.00, 8.41, repro,
2000-04-05,0.73, -1.69, 2.92, 2.19, 1.95, 8.29, repro,
2000-04-06,-0.65, -1.60, 8.67, 2.28, 1.94, 8.54, repro,
2000-04-07,-0.40, -0.04, 0.73, 2.30, 2.08, 8.68, repro,
2000-04-08,0.31, 0.12, -1.00, 2.17, 2.02, 8.50, repro,
2000-04-09,-0.91, -4.29, 7.07, 2.16, 1.93, 8.45, repro,
2000-04-11,2.17, -1.77, 7.90, 5.27, 5.12, 21.55, repro,
2000-04-12,0.55, -0.40, 1.80, 2.24, 2.03, 8.80, repro,
2000-04-13,-0.38, -1.67, 6.71, 2.25, 2.05, 8.80, repro,
2000-04-14,-1.59, -2.60, 17.44, 2.56, 2.29, 10.43, repro,
2000-04-15,0.03, -0.98, 5.60, 2.14, 1.93, 8.36, repro,
2000-04-16,1.63, -1.97, 4.69, 2.10, 1.87, 8.27, repro,
2000-04-17,1.81, -1.25, 6.82, 2.33, 2.04, 8.91, repro,
2000-04-18,2.14, -0.25, 23.71, 2.12, 1.90, 8.38, repro,
2000-04-19,1.21, -0.61, -0.81, 2.34, 1.98, 9.32, repro,
2000-04-20,1.49, -1.40, -1.68, 2.18, 1.92, 8.51, repro,
2000-04-21,1.35, -1.44, -5.59, 2.16, 1.85, 8.50, repro,
2000-04-22,0.73, -0.12, 7.37, 2.08, 1.86, 8.16, repro,
2000-04-23,0.26, 0.51, 12.71, 2.11, 1.88, 8.31, repro,
2000-04-24,0.72, -1.65, 1.16, 2.16, 1.90, 8.51, repro,
2000-04-25,0.65, -0.28, -1.95, 2.13, 1.95, 8.31, repro,
2000-04-26,0.80, -3.01, 1.47, 2.18, 1.97, 8.59, repro,
2000-04-27,0.55, -2.42, 6.62, 2.09, 1.82, 8.12, repro,
2000-04-28,-0.87, -3.01, 5.93, 2.20, 2.01, 8.74, repro,
2000-04-29,-0.02, 0.28, 6.78, 2.15, 1.96, 8.59, repro,
2000-04-30,2.23, -2.58, -3.33, 2.17, 2.02, 8.57, repro,
2000-05-01,1.31, -2.30, -0.52, 2.13, 1.88, 8.43, repro,
2000-05-02,0.14, -0.98, 5.02, 2.17, 1.98, 8.48, repro,
2000-05-03,-1.13, -3.14, 16.84, 2.64, 2.47, 10.41, repro,
2000-05-04,0.90, -3.25, 11.38, 2.14, 1.95, 8.47, repro,
2000-05-05,1.61, -0.87, 5.44, 2.11, 1.85, 8.31, repro,
2000-05-06,1.86, -3.17, 3.42, 2.14, 1.92, 8.38, repro,
2000-05-07,-1.79, -0.69, 13.32, 2.12, 1.84, 8.29, repro,
2000-05-08,5.29, -8.04, 13.17, 2.11, 1.84, 8.31, repro,
2000-05-09,0.63, -2.38, 8.72, 2.26, 2.11, 9.02, repro,
2000-05-10,1.22, -1.19, 20.07, 2.07, 1.80, 8.19, repro,
2000-05-11,-0.31, -2.58, 20.57, 2.47, 2.31, 9.63, repro,
2000-05-12,0.61, -2.27, 13.50, 2.17, 2.03, 8.57, repro,
2000-05-13,-0.02, -2.85, 9.74, 2.17, 2.08, 8.53, repro,
2000-05-14,2.64, -2.96, 19.19, 4.33, 3.70, 16.68, repro,
2000-05-15,0.07, -1.44, 21.94, 4.08, 3.29, 15.95, repro,
2000-05-16,0.47, 0.37, 27.62, 2.15, 1.81, 8.43, repro,
2000-05-18,0.26, -2.50, 14.37, 2.14, 1.97, 8.48, repro,
2000-05-19,0.27, -3.12, 5.99, 2.09, 1.81, 8.21, repro,
2000-05-20,1.59, -1.35, 10.13, 2.09, 1.80, 8.20, repro,
2000-05-22,-0.40, -2.57, 12.65, 2.21, 1.90, 8.66, repro,
2000-05-23,1.26, -2.15, 14.55, 2.20, 1.79, 8.42, repro,
2000-05-24,2.11, -1.61, 20.69, 2.24, 1.93, 8.67, repro,
2000-05-25,0.76, -2.99, 14.48, 2.12, 1.85, 8.42, repro,
2000-05-26,0.10, -1.63, 10.22, 2.10, 1.75, 8.15, repro,
2000-05-27,-1.12, -2.73, 12.33, 2.11, 1.76, 8.26, repro,
2000-05-28,0.61, -1.97, 3.09, 2.10, 1.76, 8.27, repro,
2000-05-29,0.81, -0.77, 15.25, 2.06, 1.74, 8.08, repro,
2000-05-30,2.42, -3.30, 2.74, 2.05, 1.76, 8.16, repro,
2000-05-31,1.24, -3.59, 7.72, 2.08, 1.75, 8.22, repro,
2000-06-01,0.04, -3.07, 7.86, 2.08, 1.74, 8.14, repro,
2000-06-02,1.43, -2.08, 6.76, 1.97, 1.72, 7.75, repro,
2000-06-03,0.72, -5.27, 13.81, 2.93, 2.32, 11.27, repro,
2000-06-04,1.55, -2.52, 8.94, 1.98, 1.72, 7.73, repro,
2000-06-05,-0.17, -2.82, 12.87, 2.31, 1.99, 8.87, repro,
2000-06-06,2.34, -2.68, 10.28, 1.99, 1.70, 7.71, repro,
2000-06-07,0.77, -3.49, 11.66, 1.99, 1.75, 7.69, repro,
2000-06-08,1.64, -0.89, 9.07, 1.97, 1.73, 7.74, repro,
2000-06-09,1.02, -2.79, 11.35, 2.10, 1.86, 8.24, repro,
2000-06-11,0.61, -4.28, 11.81, 1.97, 1.71, 7.70, repro,
2000-06-12,1.08, -4.03, 14.09, 1.99, 1.72, 7.76, repro,
2000-06-14,3.00, -3.40, 17.87, 2.66, 2.23, 10.70, repro,
2000-06-15,1.19, -3.93, 12.89, 2.10, 1.87, 8.37, repro,
2000-06-16,0.01, -4.28, 17.87, 2.03, 1.75, 7.93, repro,
2000-06-17,0.68, -2.52, 19.26, 2.01, 1.73, 7.82, repro,
2000-06-18,2.53, -2.75, 14.20, 2.06, 1.76, 8.21, repro,
2000-06-19,2.08, -1.74, 14.62, 2.45, 2.11, 9.80, repro,
2000-06-20,0.62, -4.37, 18.87, 2.03, 1.76, 8.07, repro,
2000-06-21,0.74, -2.60, 15.32, 2.05, 1.78, 7.92, repro,
2000-06-23,0.86, -3.13, 5.46, 2.10, 1.81, 8.33, repro,
2000-06-24,2.29, -2.89, 10.18, 2.03, 1.77, 8.07, repro,
2000-06-25,2.33, -2.27, 3.75, 2.03, 1.77, 8.12, repro,
2000-06-26,0.61, -3.56, 8.32, 2.10, 1.80, 8.14, repro,
2000-06-27,2.31, -1.76, 3.81, 2.48, 1.98, 9.58, repro,
2000-06-29,0.30, -4.43, 12.85, 2.06, 1.80, 8.26, repro,
2000-06-30,-0.18, -3.82, 7.48, 2.08, 1.74, 8.11, repro,
2000-07-01,0.63, -1.93, 13.46, 2.09, 1.76, 8.28, repro,
2000-07-02,-0.42, -2.94, 7.57, 2.11, 1.76, 8.18, repro,
2000-07-03,0.68, -5.01, 21.80, 2.10, 1.77, 8.29, repro,
2000-07-04,0.61, -1.87, 14.29, 2.05, 1.73, 8.00, repro,
2000-07-05,0.08, -2.56, 7.47, 2.11, 1.76, 8.36, repro,
2000-07-06,-0.09, -3.12, 7.07, 2.04, 1.74, 8.04, repro,
2000-07-07,0.99, -3.44, 11.81, 2.05, 1.73, 8.01, repro,
2000-07-08,1.34, -5.03, 8.52, 2.03, 1.72, 7.94, repro,
2000-07-09,2.74, -4.05, 1.40, 2.11, 1.76, 8.22, repro,
2000-07-10,1.25, -4.06, 7.07, 2.11, 1.75, 8.21, repro,
2000-07-11,1.82, -4.51, 24.11, 2.06, 1.75, 8.08, repro,
2000-07-12,0.68, -4.37, 17.51, 2.04, 1.71, 7.92, repro,
2000-07-14,1.42, -3.35, 11.64, 2.10, 1.82, 8.31, repro,
2000-07-15,0.42, -2.48, 11.22, 2.74, 2.19, 10.45, repro,
2000-07-16,-0.95, -4.04, 10.61, 2.07, 1.74, 8.04, repro,
2000-07-17,2.08, -2.50, 9.00, 2.06, 1.73, 7.99, repro,
2000-07-18,1.69, -3.09, 6.96, 2.05, 1.73, 7.99, repro,
2000-07-19,1.75, -3.21, 4.57, 2.17, 1.83, 8.57, repro,
2000-07-20,1.31, -5.85, 9.98, 2.09, 1.80, 8.13, repro,
2000-07-21,2.45, -3.97, 15.07, 2.03, 1.74, 7.93, repro,
2000-07-22,0.17, -3.72, 14.46, 2.16, 1.86, 8.81, repro,
2000-07-23,1.32, -4.20, 7.52, 2.19, 1.92, 8.55, repro,
2000-07-24,-0.20, -6.29, 12.21, 2.09, 1.90, 8.27, repro,
2000-07-25,1.95, -6.00, 10.30, 2.16, 1.93, 8.45, repro,
2000-07-26,2.38, -3.22, 6.02, 2.08, 1.81, 8.16, repro,
2000-07-27,0.77, -4.08, 17.99, 2.18, 1.80, 8.44, repro,
2000-07-28,1.71, -3.23, 13.61, 2.24, 1.96, 8.94, repro,
2000-07-29,1.35, -5.18, 16.46, 2.19, 1.81, 8.50, repro,
2000-07-30,0.92, -3.61, 17.02, 2.07, 1.75, 8.02, repro,
2000-07-31,0.83, -4.55, 9.84, 2.07, 1.75, 7.98, repro,
2000-08-01,-2.76, -5.30, 15.99, 2.21, 2.00, 9.19, repro,
2000-08-02,0.98, -2.06, -1.23, 2.38, 1.97, 9.27, repro,
2000-08-03,1.57, -2.40, 5.84, 2.21, 1.93, 8.77, repro,
2000-08-04,1.86, -1.88, 4.57, 2.24, 1.90, 8.64, repro,
2000-08-05,0.02, -3.36, 6.07, 2.24, 1.91, 8.71, repro,
2000-08-06,0.34, -3.97, 4.75, 3.98, 2.83, 14.30, repro,
2000-08-07,-0.05, -2.50, 7.56, 2.14, 1.78, 8.25, repro,
2000-08-08,0.44, -3.74, 17.26, 2.09, 1.77, 8.08, repro,
2000-08-09,0.40, -3.80, 13.47, 2.26, 1.90, 8.69, repro,
2000-08-10,-0.98, -4.24, 15.27, 2.62, 2.01, 9.77, repro,
2000-08-17,0.91, -2.02, 9.22, 2.24, 1.80, 8.49, repro,
2000-08-18,2.01, -3.75, -6.98, 2.28, 1.84, 8.76, repro,
2000-08-19,-0.64, -3.17, 9.91, 2.12, 1.74, 8.05, repro,
2000-08-20,2.06, -4.34, 4.13, 2.29, 1.94, 8.84, repro,
2000-08-21,0.16, -4.79, 10.68, 2.16, 1.79, 8.44, repro,
2000-08-22,0.70, -4.53, 13.28, 2.24, 1.79, 8.49, repro,
2000-08-23,-1.52, -3.56, 22.80, 2.18, 1.83, 8.53, repro,
2000-08-24,1.00, -5.77, 20.44, 2.45, 1.95, 9.58, repro,
2000-08-25,0.96, -5.24, 5.77, 2.39, 1.91, 9.04, repro,
2000-08-26,1.09, -3.04, 11.61, 2.25, 1.84, 8.61, repro,
2000-08-27,1.42, -3.54, 15.32, 2.25, 1.96, 8.91, repro,
2000-08-28,2.58, -5.23, 13.64, 2.22, 1.85, 8.53, repro,
2000-08-29,-0.11, -4.54, 5.84, 2.22, 1.92, 8.69, repro,
2000-08-30,-0.42, -3.96, 10.38, 2.25, 1.88, 8.57, repro,
2000-08-31,-0.52, -2.94, 17.29, 2.24, 1.90, 8.65, repro,
2000-09-01,-0.34, -4.18, 11.97, 2.23, 1.81, 8.41, repro,
2000-09-02,1.31, -3.71, 11.05, 2.23, 1.91, 8.27, repro,
2000-09-03,1.05, -4.47, 17.67, 2.18, 1.83, 8.22, repro,
2000-09-04,1.13, -4.39, 14.79, 2.40, 1.96, 8.91, repro,
2000-09-05,2.55, -3.58, 7.29, 2.29, 1.91, 8.72, repro,
2000-09-06,2.21, -4.82, 12.99, 2.18, 1.81, 8.34, repro,
2000-09-07,-0.09, -4.11, 5.14, 2.17, 1.88, 8.47, repro,
2000-09-08,1.13, -2.59, 1.83, 2.29, 1.85, 8.62, repro,
2000-09-09,0.59, -3.25, 16.27, 2.27, 1.84, 8.68, repro,
2000-09-10,0.98, -2.21, 11.40, 2.32, 2.00, 9.13, repro,
2000-09-11,2.06, -4.00, 12.64, 2.23, 1.86, 8.46, repro,
2000-09-12,0.69, -3.95, 6.95, 2.19, 1.81, 8.35, repro,
2000-09-14,1.43, -2.69, 8.97, 2.38, 1.96, 9.27, repro,
2000-09-15,0.47, -3.11, 14.30, 2.20, 1.85, 8.51, repro,
2000-09-16,0.67, -3.51, 16.13, 2.04, 1.78, 8.04, repro,
2000-09-19,-0.89, -3.68, 12.88, 2.24, 1.92, 8.76, repro,
2000-09-20,-1.22, -3.18, 14.40, 2.32, 1.91, 8.89, repro,
2000-09-22,-0.59, -3.81, 6.01, 2.32, 1.95, 9.05, repro,
2000-09-23,1.35, -5.63, 0.84, 2.08, 1.82, 8.16, repro,
2000-09-24,0.14, -3.91, 7.97, 2.29, 1.94, 8.96, repro,
2000-09-25,0.01, -3.26, 8.08, 2.29, 1.93, 8.91, repro,
2000-09-26,0.13, -4.60, 8.23, 2.11, 1.88, 8.17, repro,
2000-09-27,0.49, -2.95, -1.47, 2.15, 1.85, 8.53, repro,
2000-09-28,-0.28, -3.77, 9.46, 2.08, 1.91, 8.39, repro,
2000-09-29,0.36, -3.29, 7.05, 2.14, 1.85, 8.42, repro,
2000-09-30,-0.21, -4.14, 18.24, 2.06, 1.84, 8.15, repro,
2000-10-01,0.60, -3.33, 13.64, 2.10, 1.80, 8.22, repro,
2000-10-02,-0.59, -2.65, 17.59, 2.15, 1.86, 8.35, repro,
2000-10-03,-0.36, -6.19, 6.09, 2.47, 2.27, 9.93, repro,
2000-10-04,0.43, -2.71, 12.35, 2.06, 1.76, 8.02, repro,
2000-10-05,-0.65, -5.15, 15.00, 2.09, 1.85, 8.16, repro,
2000-10-06,0.06, -3.52, 6.79, 2.04, 1.78, 8.09, repro,
2000-10-07,0.14, -4.63, 8.22, 2.04, 1.77, 8.02, repro,
2000-10-08,0.98, -2.58, 8.43, 2.07, 1.80, 8.21, repro,
2000-10-09,1.57, -2.36, 6.86, 2.09, 1.85, 8.21, repro,
2000-10-10,2.57, -0.75, 28.19, 2.12, 1.82, 8.34, repro,
2000-10-11,-1.05, -3.97, 13.47, 2.11, 1.83, 8.26, repro,
2000-10-12,-0.56, -3.17, 1.55, 2.09, 1.85, 8.20, repro,
2000-10-13,0.13, -3.26, 12.58, 2.11, 1.99, 8.35, repro,
2000-10-14,1.82, -3.32, 10.14, 2.29, 1.86, 8.71, repro,
2000-10-15,0.35, -4.64, 10.55, 2.18, 1.98, 8.62, repro,
2000-10-16,0.07, -4.71, 10.58, 2.10, 2.00, 8.13, repro,
2000-10-17,0.86, -4.48, 16.03, 2.27, 1.97, 8.60, repro,
2000-10-18,-1.34, -1.90, 9.76, 2.16, 1.88, 8.62, repro,
2000-10-19,-0.04, -3.09, 14.81, 2.23, 1.98, 9.21, repro,
2000-10-20,1.02, -3.23, 12.53, 2.25, 1.98, 8.97, repro,
2000-10-21,-0.39, -2.96, 14.35, 2.14, 1.82, 8.31, repro,
2000-10-22,0.19, -4.53, 20.74, 2.47, 2.14, 9.75, repro,
2000-10-23,1.51, -4.61, 9.67, 2.26, 1.87, 8.99, repro,
2000-10-24,0.52, -3.90, 6.44, 2.11, 1.78, 8.21, repro,
2000-10-25,0.25, -4.41, 10.62, 2.06, 1.80, 8.12, repro,
2000-10-26,1.89, -3.94, 7.50, 2.11, 1.80, 8.22, repro,
2000-10-27,0.27, -5.23, 18.73, 2.20, 1.90, 8.59, repro,
2000-10-28,0.73, -5.18, 13.49, 2.16, 1.84, 8.52, repro,
2000-10-29,0.19, -4.99, 14.38, 2.05, 1.74, 8.04, repro,
2000-10-30,-0.96, -5.52, 21.41, 2.10, 1.83, 8.11, repro,
2000-10-31,-0.00, -3.83, 9.91, 2.18, 1.89, 8.41, repro,
2000-11-01,0.56, -4.58, 5.11, 2.11, 1.86, 8.40, repro,
2000-11-02,0.25, -4.48, 10.86, 2.04, 1.82, 8.17, repro,
2000-11-03,0.76, -4.09, 10.02, 2.27, 1.97, 8.75, repro,
2000-11-04,0.71, -3.28, 14.68, 2.12, 1.80, 8.18, repro,
2000-11-05,-0.83, -4.84, 9.43, 2.14, 1.88, 8.31, repro,
2000-11-06,1.12, -2.29, 9.93, 2.14, 1.87, 8.57, repro,
2000-11-07,0.66, -4.59, 1.80, 2.18, 1.89, 8.42, repro,
2000-11-08,1.42, -4.86, 10.28, 2.07, 1.82, 8.00, repro,
2000-11-09,3.11, -2.29, 20.72, 2.21, 1.85, 8.53, repro,
2000-11-10,0.47, -6.21, 15.50, 2.34, 1.94, 9.07, repro,
2000-11-11,-1.45, -3.67, 10.04, 2.14, 1.85, 8.43, repro,
2000-11-12,1.22, -3.80, 11.16, 2.04, 1.79, 8.08, repro,
2000-11-13,1.12, -3.92, 9.43, 2.11, 1.91, 8.19, repro,
2000-11-14,1.24, -4.25, 15.16, 2.15, 1.99, 8.33, repro,
2000-11-15,-1.55, -2.45, 15.35, 2.21, 1.90, 8.93, repro,
2000-11-16,-0.20, -3.40, 17.43, 2.22, 1.93, 8.51, repro,
2000-11-17,-0.48, -2.97, 8.75, 2.12, 1.89, 8.37, repro,
2000-11-18,0.66, -2.73, 6.57, 2.15, 1.94, 8.43, repro,
2000-11-19,0.85, -3.64, 9.30, 2.24, 2.01, 8.67, repro,
2000-11-20,1.19, -3.15, 10.61, 2.32, 2.02, 8.83, repro,
2000-11-21,-0.32, -2.83, 9.54, 2.23, 1.97, 8.62, repro,
2000-11-22,-0.03, -2.11, 4.86, 2.15, 1.90, 8.33, repro,
2000-11-23,0.24, -3.01, 9.80, 2.14, 1.85, 8.24, repro,
2000-11-24,0.43, -4.42, 14.93, 2.20, 1.95, 8.45, repro,
2000-11-25,1.16, -3.82, 7.46, 2.27, 2.05, 9.27, repro,
2000-11-26,-0.40, -3.25, 12.41, 2.21, 2.07, 8.94, repro,
2000-11-27,0.16, -4.19, 12.63, 2.36, 1.97, 8.84, repro,
2000-11-28,-0.79, -2.98, 7.19, 2.15, 1.95, 8.50, repro,
2000-11-29,-0.46, -3.46, 3.12, 2.24, 2.08, 8.88, repro,
2000-11-30,0.13, -3.34, 8.28, 2.15, 1.95, 8.57, repro,
2000-12-01,0.26, -3.23, 6.52, 2.35, 2.01, 9.51, repro,
2000-12-02,0.34, -5.15, 11.95, 2.47, 2.18, 9.78, repro,
2000-12-03,-1.06, -4.17, 6.79, 2.41, 2.16, 9.42, repro,
2000-12-04,-0.65, -4.37, 5.14, 2.66, 2.46, 10.97, repro,
2000-12-05,-1.23, -5.03, 5.26, 2.28, 1.93, 8.98, repro,
2000-12-06,0.32, -4.23, 11.63, 2.34, 1.96, 9.13, repro,
2000-12-07,-1.27, -4.18, 9.04, 2.19, 1.96, 8.63, repro,
2000-12-08,-0.22, -3.82, 10.80, 2.34, 2.12, 9.15, repro,
2000-12-09,-0.41, -2.77, 8.52, 2.26, 2.02, 8.88, repro,
2000-12-10,-1.71, -3.31, 6.25, 2.41, 2.16, 9.42, repro,
2000-12-11,-0.53, -4.83, 12.37, 2.08, 1.87, 8.45, repro,
2000-12-12,-0.68, -5.18, 15.05, 2.05, 1.78, 8.21, repro,
2000-12-13,0.32, -3.91, 1.87, 2.06, 1.76, 8.11, repro,
2000-12-14,-0.90, -4.55, 3.25, 2.00, 1.76, 8.01, repro,
2000-12-15,-1.47, -3.90, 7.60, 2.03, 1.78, 8.03, repro,
2000-12-16,-0.86, -5.01, 0.72, 2.03, 1.77, 8.00, repro,
2000-12-17,0.38, -5.35, 5.17, 2.15, 1.80, 8.32, repro,
2000-12-18,0.30, -4.64, -1.67, 2.14, 1.93, 8.56, repro,
2000-12-19,0.20, -5.05, -2.87, 2.26, 1.94, 9.14, repro,
2000-12-20,0.36, -4.44, 3.73, 2.04, 1.79, 8.10, repro,
2000-12-21,-0.81, -4.07, -0.92, 2.14, 1.84, 8.42, repro,
2000-12-22,-0.89, -4.85, 3.11, 2.07, 1.76, 7.91, repro,
2000-12-23,-0.95, -4.20, 0.55, 2.07, 1.86, 8.18, repro,
2000-12-24,-0.34, -4.53, 1.98, 2.01, 1.75, 7.84, repro,
2000-12-25,-0.09, -4.53, 2.45, 1.99, 1.73, 7.80, repro,
2000-12-26,-0.52, -4.12, 0.32, 2.02, 1.75, 7.85, repro,
2000-12-27,-0.27, -4.74, -10.45, 2.38, 1.98, 9.57, repro,
2000-12-28,-0.15, -4.51, -0.31, 2.15, 1.85, 8.19, repro,
2000-12-29,0.17, -4.51, 2.03, 2.01, 1.73, 7.83, repro,
2000-12-30,-0.70, -5.35, 2.96, 2.07, 1.81, 8.33, repro,
2000-12-31,-0.49, -4.37, -1.70, 2.15, 1.87, 8.75, repro,
2001-01-01,-0.50, -5.19, 2.79, 2.24, 1.91, 9.00, repro,
2001-01-02,-1.25, -4.70, -7.11, 2.22, 1.85, 8.94, repro,
2001-01-03,0.33, -4.56, 0.10, 2.07, 1.86, 8.24, repro,
2001-01-04,0.51, -5.18, -0.12, 2.06, 1.81, 8.21, repro,
2001-01-05,0.49, -4.71, 7.92, 2.10, 1.84, 8.25, repro,
2001-01-06,-1.16, -4.83, 7.18, 2.15, 1.88, 8.59, repro,
2001-01-07,0.19, -5.43, 6.63, 2.05, 1.75, 8.07, repro,
2001-01-08,-0.08, -5.73, 3.63, 2.11, 1.87, 8.50, repro,
2001-01-09,-0.52, -5.28, 9.19, 2.03, 1.75, 8.01, repro,
2001-01-10,0.47, -5.17, 10.91, 2.09, 1.80, 8.19, repro,
2001-01-11,3.74, -4.92, 3.02, 2.10, 1.82, 8.46, repro,
2001-01-12,-0.14, -4.23, 3.65, 2.06, 1.76, 8.05, repro,
2001-01-13,0.48, -5.70, 8.62, 2.09, 1.80, 8.14, repro,
