PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KULL
Station name,Kullorsuaq
Begin Date, 2007-08-15
End Date, 2019-05-19
Release Date, 2021-08-28
Reference position, 74.5806247561 North Latitude, -57.2270584248 East Longitude, 94.03343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-15,0.00, 0.00, 0.00, 2.17, 1.63, 10.35, repro,
2007-08-16,-1.19, -0.23, -10.26, 2.11, 1.58, 9.85, repro,
2007-08-17,-0.36, -0.99, -5.92, 2.09, 1.58, 9.68, repro,
2007-08-18,0.99, -0.23, -1.03, 2.10, 1.57, 9.83, repro,
2007-08-19,1.71, -1.58, 2.41, 2.17, 1.66, 10.46, repro,
2007-08-20,-0.33, -0.11, -5.55, 2.06, 1.54, 9.66, repro,
2007-08-21,0.88, -1.27, -2.85, 2.04, 1.55, 9.57, repro,
2007-08-22,-1.60, -0.22, -3.16, 2.06, 1.54, 9.65, repro,
2007-08-23,-0.13, -2.19, -6.71, 2.01, 1.54, 9.54, repro,
2007-08-24,0.39, -0.72, 1.10, 2.08, 1.58, 9.77, repro,
2007-08-25,0.69, -0.57, -1.60, 2.07, 1.56, 9.76, repro,
2007-08-26,0.04, -0.78, -6.98, 2.16, 1.64, 10.35, repro,
2007-08-27,-2.06, -0.40, -15.82, 2.30, 1.71, 11.06, repro,
2007-08-28,-0.16, 0.55, -10.43, 2.06, 1.55, 9.87, repro,
2007-08-29,1.08, -0.80, -1.21, 2.10, 1.59, 10.21, repro,
2007-08-30,-1.06, 0.24, -5.92, 2.13, 1.62, 9.85, repro,
2007-08-31,-0.61, -1.17, -3.23, 2.05, 1.56, 10.04, repro,
2007-09-01,0.09, -0.49, -8.28, 2.07, 1.55, 9.79, repro,
2007-09-02,0.20, 0.47, -3.83, 2.19, 1.64, 10.40, repro,
2007-09-03,1.74, -0.33, 1.66, 2.15, 1.58, 10.08, repro,
2007-09-04,2.83, -1.60, 13.36, 2.03, 1.55, 9.65, repro,
2007-09-05,1.50, -0.33, 8.15, 2.10, 1.56, 9.94, repro,
2007-09-06,1.01, 0.71, 0.87, 2.09, 1.58, 10.02, repro,
2007-09-07,-0.00, -2.22, -1.03, 2.11, 1.58, 10.20, repro,
2007-09-08,1.01, -1.70, 2.69, 2.14, 1.58, 10.03, repro,
2007-09-09,-0.59, 0.43, -0.50, 2.09, 1.57, 9.85, repro,
2007-09-10,-0.57, -0.64, 2.83, 2.03, 1.53, 9.61, repro,
2007-09-11,0.04, -0.65, 1.14, 2.05, 1.53, 9.73, repro,
2007-09-12,-1.09, -0.72, -10.80, 2.04, 1.54, 9.68, repro,
