PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ORMT
Station name,ORMT_SCGN_CS2000
Begin Date, 2000-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6749038688 North Latitude, -116.8150923219 East Longitude, 1893.33392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-24,0.00, 0.00, 0.00, 4.83, 3.73, 19.15, repro,
2000-08-25,-4.70, -1.66, -13.19, 4.58, 3.74, 17.92, repro,
2000-08-26,-1.13, -2.11, -16.02, 4.30, 3.60, 17.02, repro,
2000-08-27,1.41, -1.32, -23.92, 4.41, 4.06, 18.11, repro,
2000-08-28,0.53, 1.15, -9.78, 4.41, 3.86, 17.95, repro,
2000-08-29,-0.89, 0.57, -14.50, 4.17, 3.70, 17.21, repro,
2000-08-30,-2.60, -0.27, -3.52, 6.93, 5.61, 27.00, repro,
2000-08-31,-103.02, -64.15, 383.43, 695.03, 774.60, 906.25, repro,
2000-09-05,3.59, 3.92, -29.09, 8.02, 6.30, 34.72, repro,
2000-09-06,-28.78, -59.90, 29.95, 87.16, 229.77, 343.37, repro,
2000-09-10,4.83, 2.63, -12.12, 6.69, 5.62, 27.79, repro,
2000-09-11,0.95, -0.63, -11.53, 4.25, 3.87, 19.02, repro,
2000-09-12,1.06, 3.21, -19.06, 3.09, 2.56, 11.95, repro,
2000-09-13,0.56, -0.54, -19.66, 3.14, 2.63, 11.97, repro,
2000-09-14,-1.01, 2.63, -4.11, 3.19, 2.72, 12.53, repro,
2000-09-15,-0.25, -0.99, -10.62, 3.00, 2.57, 11.71, repro,
2000-09-16,-1.90, 0.61, -18.89, 2.94, 2.62, 11.58, repro,
2000-09-17,-1.58, 0.96, -17.55, 3.13, 2.65, 12.15, repro,
2000-09-18,0.50, 1.16, -19.57, 2.95, 2.58, 11.70, repro,
2000-09-19,-2.43, 1.80, -13.81, 3.04, 2.58, 11.87, repro,
2000-09-20,1.47, 1.79, -16.23, 3.37, 2.71, 12.70, repro,
2000-09-21,-0.52, 1.03, -10.02, 3.28, 2.87, 12.70, repro,
2000-09-22,2.01, 2.11, -12.80, 3.51, 3.07, 13.50, repro,
2000-09-23,0.35, 1.02, -14.14, 2.99, 2.60, 11.45, repro,
2000-09-24,-1.84, 1.56, -23.47, 3.25, 2.80, 12.46, repro,
2000-09-25,1.05, 0.66, -25.09, 3.40, 2.94, 13.37, repro,
2000-09-26,-0.67, 2.07, -15.89, 2.93, 2.57, 11.68, repro,
2000-09-27,-1.70, 2.18, -13.28, 3.07, 2.63, 12.09, repro,
2000-09-28,-2.32, -0.49, -14.10, 2.98, 2.83, 12.08, repro,
2000-09-29,-0.18, 0.23, -19.57, 3.09, 2.62, 12.05, repro,
2000-09-30,-0.27, -1.58, -20.01, 2.84, 2.56, 11.15, repro,
2000-10-01,-1.63, 0.47, -6.09, 2.95, 2.57, 11.91, repro,
2000-10-02,-0.39, 2.05, -4.28, 3.00, 2.61, 11.79, repro,
2000-10-03,-1.55, 0.67, -14.34, 2.98, 2.68, 12.11, repro,
2000-10-04,-3.31, 0.29, -3.90, 2.93, 2.56, 11.53, repro,
2000-10-05,0.21, -2.74, -9.81, 2.96, 2.79, 11.53, repro,
2000-10-06,0.25, -0.08, -21.86, 2.86, 2.47, 11.35, repro,
2000-10-07,0.07, -0.41, -18.08, 2.81, 2.49, 11.22, repro,
2000-10-08,0.63, 2.41, -18.56, 2.88, 2.57, 11.52, repro,
2000-10-09,-1.62, 1.84, -14.99, 2.91, 2.56, 11.61, repro,
2000-10-10,-3.07, -1.06, -3.48, 2.88, 2.50, 11.38, repro,
2000-10-11,0.36, 2.69, -18.33, 2.94, 2.50, 11.53, repro,
2000-10-12,-0.53, 2.28, -26.66, 2.89, 2.58, 11.33, repro,
2000-10-13,-0.37, 3.22, -13.71, 2.97, 2.62, 11.77, repro,
2000-10-14,0.24, 0.04, -17.16, 3.11, 2.70, 12.21, repro,
2000-10-15,0.64, 1.99, -15.28, 3.72, 3.47, 15.33, repro,
2000-10-16,-1.09, 0.01, -11.74, 2.97, 2.58, 11.36, repro,
2000-10-17,0.53, -0.37, -12.34, 3.04, 2.59, 11.66, repro,
2000-10-18,0.86, 0.64, -17.57, 3.01, 2.52, 11.45, repro,
2000-10-19,-0.02, 0.55, -13.40, 3.25, 2.74, 13.16, repro,
2000-10-20,-0.86, 0.11, -16.13, 3.47, 2.84, 13.61, repro,
2000-10-23,0.52, 0.59, -18.72, 3.32, 2.76, 13.22, repro,
2000-10-24,1.02, 0.65, -17.03, 2.95, 2.54, 11.56, repro,
2000-10-25,1.18, 2.18, -13.91, 3.01, 2.62, 11.82, repro,
2000-10-26,1.40, -0.27, -18.65, 3.13, 2.66, 12.27, repro,
2000-10-27,0.20, -0.29, -4.91, 3.27, 2.84, 12.86, repro,
2000-10-28,-2.13, 1.86, -9.20, 3.05, 2.59, 11.92, repro,
2000-10-29,0.13, 1.40, -16.88, 3.11, 2.66, 12.25, repro,
2000-10-30,-0.18, 2.12, -10.65, 3.07, 2.70, 11.98, repro,
2000-10-31,-1.11, 2.25, -13.25, 3.03, 2.64, 11.77, repro,
2000-11-01,0.89, 0.25, -18.95, 2.93, 2.59, 11.60, repro,
2000-11-02,-1.21, 0.51, -14.72, 2.96, 2.73, 11.86, repro,
2000-11-03,-0.99, -0.07, -13.29, 3.17, 2.79, 12.19, repro,
2000-11-04,-0.88, 0.24, -10.02, 2.99, 2.55, 11.60, repro,
2000-11-05,-1.02, 1.61, -13.65, 3.14, 2.63, 11.91, repro,
2000-11-06,0.87, 1.28, -18.59, 3.14, 2.87, 12.58, repro,
2000-11-07,-2.94, -0.31, -14.66, 3.06, 2.73, 12.03, repro,
2000-11-08,-0.31, -0.30, -15.40, 3.09, 2.79, 11.98, repro,
2000-11-09,-1.08, 1.25, -12.50, 3.32, 2.86, 12.94, repro,
2000-11-10,0.17, -0.47, -15.66, 3.34, 2.83, 13.09, repro,
2000-11-11,2.06, 2.01, -23.30, 3.48, 3.10, 13.80, repro,
2000-11-12,0.92, -0.09, -12.56, 2.96, 2.64, 11.71, repro,
2000-11-13,-0.07, 0.74, -10.28, 3.02, 2.77, 11.79, repro,
2000-11-14,-0.42, -0.12, -10.94, 3.10, 2.83, 11.97, repro,
2000-11-15,-0.21, 1.19, -15.65, 3.15, 2.73, 12.57, repro,
2000-11-16,0.53, 1.10, -11.89, 3.18, 2.75, 12.29, repro,
2000-11-17,-0.95, 1.10, -18.79, 2.91, 2.60, 11.51, repro,
2000-11-18,-0.17, 0.67, -18.76, 3.00, 2.71, 11.78, repro,
2000-11-19,-0.18, 0.48, -13.14, 3.16, 2.81, 12.31, repro,
2000-11-20,-0.25, -0.46, -18.76, 3.22, 2.80, 12.41, repro,
2000-11-21,0.43, 1.31, -19.87, 3.10, 2.75, 12.17, repro,
2000-11-22,-1.55, 2.02, -19.69, 3.03, 2.68, 11.84, repro,
2000-11-23,-0.17, 0.06, -20.60, 3.25, 3.00, 12.68, repro,
2000-11-24,-1.41, 0.49, -14.28, 3.16, 2.82, 12.72, repro,
2000-11-25,-1.18, -1.51, -14.18, 3.40, 3.17, 13.99, repro,
2000-11-26,1.46, 0.91, -11.53, 3.24, 2.94, 13.21, repro,
2000-11-27,0.13, 0.99, -15.61, 3.42, 2.93, 13.30, repro,
2000-11-28,-0.58, 1.81, -18.64, 3.13, 2.99, 12.96, repro,
2000-11-29,-0.51, 2.43, -18.63, 3.37, 3.18, 13.77, repro,
2000-11-30,-0.00, 0.62, -19.11, 3.11, 2.89, 12.84, repro,
2000-12-01,-2.00, -0.29, -17.61, 3.66, 3.25, 15.60, repro,
2000-12-03,-0.99, 2.98, -15.23, 6.92, 6.14, 29.65, repro,
2000-12-04,-2.19, -1.14, -16.62, 3.89, 3.69, 16.58, repro,
2000-12-05,0.02, -1.53, -27.50, 3.50, 3.20, 14.31, repro,
2000-12-06,-0.92, -1.01, -24.69, 3.30, 3.03, 13.98, repro,
2000-12-07,-1.44, 1.78, -27.37, 3.18, 2.89, 12.82, repro,
2000-12-08,1.73, -2.77, -18.47, 5.47, 5.44, 22.45, repro,
2000-12-09,-2.48, -4.53, -36.28, 15.26, 20.97, 87.73, repro,
2000-12-10,-1.16, 2.64, -18.16, 3.65, 3.35, 14.86, repro,
2000-12-11,-0.94, 0.45, -17.24, 3.04, 2.75, 12.96, repro,
2000-12-12,1.47, -1.31, -17.37, 3.82, 3.82, 16.62, repro,
2000-12-13,0.99, 0.72, -22.18, 3.61, 3.34, 14.86, repro,
2000-12-14,-0.96, 2.21, -22.63, 2.91, 2.63, 12.16, repro,
2000-12-15,-0.11, -1.03, -23.30, 3.92, 3.63, 15.91, repro,
2000-12-16,-0.00, 0.36, -27.98, 2.85, 2.58, 11.82, repro,
2000-12-17,0.40, 0.40, -17.34, 3.11, 2.73, 12.66, repro,
2000-12-18,-0.38, -0.28, -28.13, 2.98, 2.62, 12.16, repro,
2000-12-19,0.64, -0.18, -29.96, 3.17, 2.78, 12.95, repro,
2000-12-20,1.20, 0.35, -23.78, 2.87, 2.53, 11.59, repro,
2000-12-21,0.88, -0.70, -27.01, 4.21, 4.19, 18.86, repro,
2000-12-22,-0.97, 0.69, -19.59, 6.29, 5.16, 23.63, repro,
2000-12-23,-0.32, 1.02, -23.11, 2.94, 2.59, 11.79, repro,
2000-12-24,-0.80, -0.05, -28.44, 2.94, 2.52, 11.35, repro,
2000-12-25,-0.65, -0.16, -28.87, 2.83, 2.48, 11.22, repro,
2000-12-26,-2.44, -1.13, -30.08, 3.01, 2.75, 12.37, repro,
2000-12-27,-0.09, 0.69, -28.39, 2.96, 2.59, 11.83, repro,
2000-12-28,-0.01, 0.51, -23.80, 2.98, 2.53, 11.68, repro,
2000-12-29,-0.24, -0.61, -27.33, 2.78, 2.42, 10.98, repro,
2000-12-30,0.04, -1.21, -25.40, 2.92, 2.53, 11.77, repro,
2000-12-31,-1.02, 0.42, -22.30, 3.18, 2.78, 12.92, repro,
2001-01-01,-1.08, -0.73, -17.91, 3.11, 2.68, 12.60, repro,
2001-01-02,-1.55, -0.54, -29.06, 3.15, 2.69, 13.10, repro,
2001-01-03,-1.43, -2.20, -28.04, 2.94, 2.70, 12.01, repro,
2001-01-04,-0.38, -0.80, -23.26, 2.99, 2.62, 11.94, repro,
2001-01-05,0.88, -0.60, -23.15, 3.07, 2.58, 11.89, repro,
2001-01-06,1.03, -1.02, -27.81, 3.96, 3.58, 16.74, repro,
2001-01-07,-2.75, -1.34, -14.83, 6.30, 5.31, 25.73, repro,
2001-01-08,-0.90, -1.27, -16.53, 2.94, 2.63, 11.99, repro,
2001-01-09,-2.70, -1.80, -22.59, 5.84, 5.48, 23.48, repro,
2001-01-10,-1.42, -2.96, -10.04, 6.98, 5.49, 25.54, repro,
2001-01-11,-2.27, -1.77, -24.47, 3.35, 3.04, 13.42, repro,
2001-01-12,-1.40, 0.90, -12.77, 4.39, 4.26, 18.44, repro,
2001-01-13,-1.59, -2.03, -19.85, 6.56, 5.24, 24.32, repro,
2001-01-14,-0.77, -0.34, -21.35, 3.44, 2.91, 13.86, repro,
2001-01-15,0.95, 0.25, -32.29, 3.29, 2.74, 12.95, repro,
2001-01-17,-2.42, -2.82, -26.88, 5.63, 4.92, 22.88, repro,
2001-01-18,-1.88, -0.84, -20.74, 3.40, 2.87, 13.21, repro,
2001-01-19,-1.00, -0.00, -20.85, 3.06, 2.69, 12.26, repro,
2001-01-20,1.75, -2.87, -33.00, 3.33, 3.22, 13.84, repro,
2001-01-21,0.99, -0.30, -31.27, 3.00, 2.54, 11.80, repro,
2001-01-22,-0.72, -0.39, -20.99, 2.95, 2.61, 11.99, repro,
2001-01-23,-1.09, -1.98, -25.31, 4.73, 4.56, 20.26, repro,
2001-01-24,0.81, 0.20, -11.21, 8.59, 6.69, 31.75, repro,
2001-01-25,-0.70, -0.06, -32.90, 3.11, 2.74, 12.90, repro,
2001-01-26,1.11, -1.02, -36.15, 3.26, 2.69, 13.03, repro,
2001-01-27,-1.20, -0.04, -24.17, 4.75, 4.66, 20.18, repro,
2001-01-28,-0.69, 0.11, -18.15, 8.01, 8.10, 34.06, repro,
2001-01-29,-2.32, -0.43, -17.85, 2.92, 2.53, 11.57, repro,
2001-01-30,-2.49, 1.15, -28.03, 2.88, 2.45, 11.16, repro,
2001-01-31,0.17, 0.05, -28.16, 3.08, 2.61, 12.21, repro,
2001-02-01,-1.06, -1.72, -30.18, 2.86, 2.47, 11.22, repro,
2001-02-02,0.56, -2.08, -32.57, 2.84, 2.46, 11.25, repro,
2001-02-03,-1.14, -1.29, -25.69, 2.82, 2.41, 10.94, repro,
2001-02-04,-0.31, -1.02, -25.71, 2.86, 2.49, 11.09, repro,
2001-02-05,-1.63, -1.03, -26.85, 2.96, 2.55, 11.48, repro,
2001-02-06,-0.98, -0.79, -19.60, 2.85, 2.42, 10.96, repro,
2001-02-07,-0.88, -3.68, -24.15, 2.89, 2.47, 11.38, repro,
2001-02-08,-1.26, -3.57, -22.43, 3.58, 3.53, 15.07, repro,
2001-02-09,0.61, -1.88, -31.19, 2.82, 2.47, 10.99, repro,
2001-02-10,-0.51, -1.66, -20.89, 2.91, 2.41, 11.18, repro,
2001-02-11,-0.03, -1.98, -10.96, 3.79, 3.76, 15.19, repro,
2001-02-12,0.26, -2.64, -31.51, 3.01, 2.57, 11.60, repro,
2001-02-13,-0.61, -2.77, -24.38, 4.19, 4.07, 18.34, repro,
2001-02-14,1.19, -0.84, -24.57, 3.79, 3.61, 15.14, repro,
2001-02-15,0.94, -2.69, -26.78, 3.24, 2.95, 12.81, repro,
2001-02-16,0.24, -1.14, -27.19, 2.96, 2.46, 11.29, repro,
2001-02-17,-1.13, -0.73, -28.44, 3.01, 2.59, 11.38, repro,
2001-02-18,0.87, -1.72, -25.27, 3.38, 2.99, 13.04, repro,
2001-02-19,-0.18, -2.42, -27.84, 2.96, 2.44, 11.30, repro,
2001-02-20,-2.19, -0.83, -17.99, 3.33, 3.08, 13.21, repro,
2001-02-21,-0.36, -0.12, -27.03, 3.04, 2.62, 11.67, repro,
2001-02-22,-0.51, -1.55, -29.94, 2.88, 2.46, 11.39, repro,
2001-02-23,-1.05, -2.03, -14.51, 3.76, 3.49, 14.64, repro,
2001-02-24,-0.55, -6.46, -7.63, 7.33, 7.80, 29.14, repro,
2001-02-25,-3.62, -4.30, -23.02, 6.82, 6.67, 28.94, repro,
2001-02-26,0.18, -4.78, -26.93, 7.47, 7.36, 26.84, repro,
2001-02-28,-2.02, -5.76, -9.93, 6.19, 5.81, 26.15, repro,
2001-03-01,-0.96, -1.27, -15.77, 3.87, 3.41, 15.55, repro,
2001-03-02,-2.60, -1.22, -11.90, 3.75, 3.11, 14.05, repro,
2001-03-03,-0.31, -5.37, -8.45, 4.11, 3.66, 15.65, repro,
2001-03-04,-1.83, -2.53, -24.60, 2.90, 2.40, 11.20, repro,
2001-03-05,-1.80, -2.22, -22.23, 2.83, 2.57, 11.18, repro,
2001-03-06,1.78, -2.97, -39.57, 2.42, 2.06, 9.38, repro,
2001-03-07,0.64, -6.67, -13.89, 5.86, 5.72, 23.04, repro,
2001-03-08,-0.44, -1.30, -8.53, 2.56, 2.24, 10.07, repro,
2001-03-09,-0.65, -1.91, -22.10, 2.12, 1.84, 8.45, repro,
2001-03-10,-1.41, -0.78, -21.25, 2.17, 1.84, 8.33, repro,
2001-03-11,-0.36, -1.53, -8.73, 3.15, 3.05, 12.89, repro,
2001-03-12,-0.13, -3.11, -18.10, 2.24, 2.04, 8.80, repro,
2001-03-13,0.06, -1.94, -23.51, 2.26, 2.00, 8.93, repro,
2001-03-14,-1.21, -2.00, -18.76, 2.07, 1.79, 8.11, repro,
2001-03-15,0.08, -2.59, -21.07, 2.09, 1.82, 8.22, repro,
2001-03-16,0.24, -2.62, -19.07, 2.12, 1.87, 8.39, repro,
2001-03-17,-0.36, -2.60, -28.99, 2.03, 1.79, 7.84, repro,
2001-03-18,-0.42, -2.39, -29.79, 2.03, 1.83, 7.99, repro,
2001-03-19,-1.17, -2.38, -28.49, 1.99, 1.76, 7.80, repro,
2001-03-20,-1.66, -2.82, -25.05, 1.99, 1.75, 7.79, repro,
2001-03-21,-2.27, -2.85, -24.67, 2.03, 1.78, 7.99, repro,
2001-03-22,-0.12, -2.42, -27.04, 2.02, 1.75, 7.85, repro,
2001-03-23,-0.50, -1.47, -22.23, 2.02, 1.76, 7.87, repro,
2001-03-24,-0.70, -2.69, -25.07, 2.04, 1.79, 8.03, repro,
2001-03-25,-1.41, -1.70, -27.65, 2.02, 1.78, 7.93, repro,
2001-03-26,-1.59, -1.44, -24.32, 2.10, 1.80, 8.16, repro,
2001-03-27,0.94, -3.51, -23.54, 3.86, 3.42, 14.74, repro,
2001-03-28,-0.15, -3.80, -19.01, 2.17, 1.87, 8.44, repro,
2001-03-29,-2.01, -1.72, -27.72, 2.02, 1.77, 7.91, repro,
2001-03-30,-0.80, -2.65, -25.50, 2.02, 1.77, 7.86, repro,
2001-03-31,-0.47, -1.32, -22.00, 2.06, 1.82, 8.19, repro,
2001-04-01,-1.39, -1.55, -19.92, 2.06, 1.79, 8.10, repro,
2001-04-02,-1.15, 0.98, -15.27, 2.05, 1.78, 8.10, repro,
2001-04-03,-0.49, -2.86, -20.46, 2.10, 1.85, 8.09, repro,
2001-04-04,-0.20, -4.37, -18.14, 2.10, 1.87, 8.36, repro,
2001-04-05,0.88, -3.29, -15.88, 2.09, 1.86, 8.18, repro,
2001-04-06,-1.33, -0.34, -13.11, 2.12, 1.88, 8.40, repro,
2001-04-07,-1.76, -1.84, -23.79, 2.09, 1.85, 8.24, repro,
2001-04-08,-1.65, -3.17, -18.73, 2.08, 1.85, 8.14, repro,
2001-04-09,-0.38, -1.07, -20.26, 2.08, 1.87, 8.24, repro,
2001-04-10,-1.18, -2.09, -16.91, 2.08, 1.86, 8.25, repro,
2001-04-11,-1.19, -0.35, -12.54, 2.15, 1.89, 8.40, repro,
2001-04-12,-1.36, -0.34, -19.93, 2.09, 1.82, 8.19, repro,
2001-04-13,-0.30, -2.74, -21.95, 2.05, 1.81, 8.10, repro,
2001-04-14,-0.10, -2.11, -18.48, 2.09, 1.91, 8.21, repro,
2001-04-15,-0.33, -2.73, -18.39, 2.14, 1.93, 8.55, repro,
2001-04-16,0.28, -4.31, -20.90, 2.18, 1.99, 8.51, repro,
2001-04-17,0.85, -3.19, -27.22, 2.22, 1.92, 8.63, repro,
2001-04-18,-1.02, -2.33, -23.93, 2.19, 1.82, 8.52, repro,
2001-04-19,-1.06, -2.81, -9.34, 2.00, 1.72, 7.87, repro,
2001-04-20,-1.27, -1.54, -8.15, 2.08, 1.80, 8.32, repro,
2001-04-21,0.04, -2.42, -16.10, 2.05, 1.79, 8.11, repro,
2001-04-22,-0.36, -1.68, -23.39, 2.13, 1.83, 8.27, repro,
2001-04-23,0.76, -2.70, -22.60, 2.10, 1.81, 8.26, repro,
2001-04-24,0.87, -2.89, -18.33, 2.34, 1.92, 9.13, repro,
2001-04-25,1.33, -3.55, -4.06, 2.29, 1.91, 8.80, repro,
2001-04-26,0.14, -1.95, -17.34, 2.00, 1.75, 7.91, repro,
2001-04-27,0.62, -0.42, -11.49, 2.08, 1.81, 8.22, repro,
2001-04-28,-0.24, -1.84, -6.68, 2.04, 1.79, 8.04, repro,
2001-04-29,1.00, -3.88, -6.74, 2.02, 1.75, 7.87, repro,
2001-04-30,0.05, -3.00, -13.43, 2.11, 1.88, 8.27, repro,
2001-05-01,1.13, -2.94, -14.57, 2.12, 1.92, 8.24, repro,
2001-05-02,-0.61, -3.11, -9.67, 2.01, 1.75, 7.89, repro,
2001-05-03,-2.82, -2.57, -12.72, 2.22, 1.80, 8.63, repro,
2001-05-04,-0.73, -2.92, -18.97, 1.97, 1.70, 7.65, repro,
2001-05-05,-0.00, -2.35, -18.14, 1.99, 1.71, 7.74, repro,
2001-05-06,0.02, -3.15, -18.15, 2.63, 2.15, 9.97, repro,
2001-05-07,0.59, -2.87, -14.54, 2.10, 1.79, 8.02, repro,
2001-05-08,1.15, -2.42, -14.00, 2.02, 1.78, 7.90, repro,
2001-05-09,0.03, -0.81, -15.13, 1.98, 1.72, 7.75, repro,
2001-05-10,-0.90, -0.67, -17.80, 2.04, 1.74, 8.04, repro,
2001-05-11,-0.54, -2.68, -17.76, 2.02, 1.73, 7.83, repro,
2001-05-12,0.08, -2.31, -13.07, 2.00, 1.76, 7.81, repro,
2001-05-13,-1.66, -5.05, -7.75, 2.07, 1.82, 8.02, repro,
2001-05-14,-2.13, -3.86, -14.08, 2.01, 1.76, 7.86, repro,
2001-05-15,0.61, -3.20, -13.02, 1.97, 1.72, 7.79, repro,
2001-05-16,0.86, -3.17, -15.07, 2.00, 1.77, 7.81, repro,
2001-05-17,1.27, -1.50, -9.83, 2.04, 1.80, 7.91, repro,
2001-05-18,0.67, -3.03, -13.39, 2.04, 1.78, 7.97, repro,
2001-05-19,-0.65, -2.48, -16.42, 2.00, 1.72, 7.81, repro,
2001-05-20,-0.19, -2.38, -15.16, 1.97, 1.71, 7.73, repro,
2001-05-21,-0.13, -3.60, -11.29, 1.97, 1.70, 7.71, repro,
2001-05-22,0.72, -3.05, -12.98, 2.00, 1.78, 7.95, repro,
2001-05-23,0.29, -3.14, -9.13, 1.97, 1.70, 7.70, repro,
2001-05-24,-0.57, -2.01, -7.58, 2.04, 1.73, 8.03, repro,
2001-05-25,-0.88, -4.23, -8.74, 2.00, 1.71, 7.78, repro,
2001-05-26,0.53, -0.84, -10.73, 1.98, 1.71, 7.76, repro,
2001-05-27,1.43, 0.36, -2.99, 3.01, 2.49, 11.34, repro,
2001-05-28,-1.00, 1.64, 7.71, 4.34, 4.04, 16.41, repro,
2001-05-29,0.48, -3.07, -10.95, 2.04, 1.75, 8.03, repro,
2001-05-30,-0.52, -3.03, -9.79, 2.04, 1.74, 7.99, repro,
2001-05-31,0.19, -4.03, -10.83, 1.99, 1.72, 7.78, repro,
2001-06-01,-0.10, -3.09, -3.05, 1.98, 1.72, 7.77, repro,
2001-06-02,-0.96, -0.71, 4.15, 2.06, 1.82, 8.06, repro,
2001-06-03,-0.19, -2.32, -0.97, 2.06, 1.83, 8.11, repro,
2001-06-04,-0.83, -3.34, -3.18, 2.02, 1.76, 7.84, repro,
2001-06-05,-0.84, -3.17, -5.88, 1.98, 1.72, 7.80, repro,
2001-06-06,-0.46, -3.32, -10.13, 2.16, 1.77, 8.46, repro,
2001-06-07,1.21, -2.70, -5.44, 2.12, 1.95, 8.53, repro,
2001-06-08,0.53, -1.75, -14.01, 2.14, 1.79, 8.30, repro,
2001-06-09,-0.32, -0.19, -7.19, 3.15, 2.60, 12.03, repro,
2001-06-11,-0.80, -0.81, 7.11, 3.60, 3.15, 13.60, repro,
2001-06-12,-0.30, 0.04, -8.66, 2.06, 1.76, 8.09, repro,
2001-06-13,-1.49, -2.06, -0.63, 2.03, 1.78, 8.02, repro,
2001-06-14,-0.34, -3.18, -6.49, 2.06, 1.80, 8.19, repro,
2001-06-15,-1.22, -3.54, -10.16, 2.07, 1.76, 8.04, repro,
2001-06-16,-1.48, -3.65, -10.28, 2.03, 1.79, 8.12, repro,
2001-06-17,0.25, -3.42, -17.42, 2.09, 1.80, 8.11, repro,
2001-06-18,-0.13, -1.67, -9.65, 2.04, 1.75, 8.00, repro,
2001-06-19,0.67, -1.79, -13.63, 2.07, 1.80, 8.02, repro,
2001-06-20,-1.18, -3.07, -13.61, 2.07, 1.79, 8.14, repro,
2001-06-21,0.27, -4.34, -10.11, 2.01, 1.76, 7.89, repro,
2001-06-22,-0.34, -4.40, -17.87, 1.97, 1.72, 7.69, repro,
2001-06-23,-0.12, -3.11, -13.57, 2.08, 1.86, 8.36, repro,
2001-06-24,-0.20, -3.30, -6.96, 2.01, 1.78, 7.86, repro,
2001-06-25,0.68, -1.73, -11.40, 1.99, 1.74, 7.83, repro,
2001-06-26,-0.25, -4.04, -4.30, 1.97, 1.73, 7.79, repro,
2001-06-27,0.11, -5.40, -8.90, 3.42, 2.84, 13.31, repro,
2001-06-29,3.10, 0.75, -10.99, 4.33, 3.57, 17.07, repro,
2001-06-30,-0.40, -2.65, -13.40, 2.03, 1.78, 8.03, repro,
2001-07-01,1.19, -3.68, -12.75, 1.97, 1.72, 7.74, repro,
2001-07-02,0.18, -3.14, -13.85, 1.96, 1.71, 7.65, repro,
2001-07-03,-1.34, -2.46, -14.86, 2.00, 1.78, 7.92, repro,
2001-07-04,0.24, -2.10, -29.59, 2.00, 1.80, 8.08, repro,
2001-07-05,1.39, -1.50, -19.22, 2.09, 1.92, 8.46, repro,
2001-07-06,0.34, -3.04, -11.86, 3.44, 2.92, 13.86, repro,
2001-07-07,2.98, -3.93, -10.49, 5.32, 4.61, 19.65, repro,
2001-07-08,0.23, -2.79, -19.46, 2.58, 2.21, 10.13, repro,
2001-07-09,-0.94, -3.71, -22.69, 1.97, 1.73, 7.77, repro,
2001-07-10,1.25, -4.03, -31.38, 3.20, 2.76, 12.60, repro,
2001-07-12,-1.00, -0.99, -9.95, 4.40, 3.62, 18.01, repro,
2001-07-13,0.30, -3.25, -16.18, 2.07, 1.79, 8.13, repro,
2001-07-14,-0.22, -6.13, -16.94, 2.01, 1.77, 7.93, repro,
2001-07-15,0.34, -2.64, -10.79, 1.97, 1.73, 7.79, repro,
2001-07-16,1.96, -2.20, -12.09, 1.96, 1.71, 7.68, repro,
2001-07-17,0.21, -4.02, -11.58, 1.96, 1.72, 7.67, repro,
2001-07-18,-0.83, -3.93, -16.55, 2.01, 1.82, 8.03, repro,
2001-07-19,0.28, -2.36, -16.74, 1.97, 1.71, 7.76, repro,
2001-07-20,-0.64, -3.40, -18.29, 2.08, 1.80, 8.21, repro,
2001-07-21,0.60, -2.82, -20.55, 1.98, 1.72, 7.71, repro,
2001-07-22,-1.12, -4.05, -17.21, 2.02, 1.75, 7.85, repro,
2001-07-23,-0.24, -4.28, -16.27, 1.99, 1.77, 7.83, repro,
2001-07-24,-0.81, -2.94, -15.47, 2.04, 1.76, 7.93, repro,
2001-07-25,-0.30, -2.48, -16.58, 1.99, 1.72, 7.83, repro,
2001-07-26,-0.16, -3.78, -20.35, 2.07, 1.79, 8.11, repro,
2001-07-27,0.58, -3.28, -22.68, 2.05, 1.87, 8.06, repro,
2001-07-28,1.27, -4.78, -18.30, 2.11, 1.86, 8.21, repro,
2001-07-29,0.16, -1.65, -19.32, 2.06, 1.83, 8.05, repro,
2001-07-30,0.95, -3.14, -17.53, 2.19, 1.87, 8.44, repro,
2001-07-31,-0.84, -2.09, -16.94, 2.06, 1.82, 8.06, repro,
2001-08-01,0.35, -4.31, -21.51, 2.03, 1.77, 7.87, repro,
2001-08-02,0.97, -3.65, -22.12, 2.03, 1.77, 7.85, repro,
2001-08-03,-0.59, -4.09, -16.81, 2.05, 1.77, 7.93, repro,
2001-08-04,1.81, -3.13, -17.68, 2.15, 1.92, 8.48, repro,
2001-08-05,1.02, -3.35, -20.47, 2.11, 1.84, 8.20, repro,
2001-08-06,0.71, -5.01, -17.07, 2.22, 1.89, 8.57, repro,
2001-08-07,0.13, -3.83, -35.04, 3.27, 2.81, 12.32, repro,
2001-08-09,2.95, -17.83, -11.56, 6.27, 4.73, 20.97, repro,
2001-08-10,2.32, -4.55, -22.91, 2.24, 1.96, 8.72, repro,
2001-08-11,1.76, -2.85, -20.16, 2.18, 1.88, 8.38, repro,
2001-08-12,1.25, -3.51, -20.68, 2.24, 1.80, 8.61, repro,
2001-08-13,0.73, -3.49, -24.29, 2.14, 1.91, 8.51, repro,
