PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P020
Station name,DRYLNDRSH_WA2004
Begin Date, 2004-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0022084042 North Latitude, -118.5657704446 East Longitude, 480.12274 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-17,0.00, 0.00, 0.00, 2.28, 1.64, 7.41, repro,
2004-06-18,-1.02, 0.98, -0.90, 2.29, 1.58, 7.27, repro,
2004-06-19,0.76, 1.19, 3.87, 2.23, 1.57, 7.21, repro,
2004-06-20,-1.33, 1.82, 7.49, 2.23, 1.56, 7.21, repro,
2004-06-21,-0.68, 1.67, 3.09, 2.21, 1.57, 7.14, repro,
2004-06-22,0.15, 1.75, 8.46, 2.19, 1.56, 7.08, repro,
2004-06-23,0.87, 1.34, 3.71, 2.22, 1.58, 7.18, repro,
2004-06-24,-1.50, 2.71, 8.06, 2.21, 1.57, 7.14, repro,
2004-06-25,0.04, 2.66, 10.72, 2.29, 1.61, 7.47, repro,
2004-06-26,-0.78, 2.94, 7.75, 2.22, 1.59, 7.21, repro,
2004-06-27,0.64, 1.38, 7.51, 2.20, 1.58, 7.17, repro,
2004-06-28,0.21, 0.89, 9.78, 2.28, 1.64, 7.40, repro,
2004-06-29,-0.89, 0.95, -0.00, 2.32, 1.64, 7.46, repro,
2004-06-30,0.08, 2.25, 3.70, 2.28, 1.60, 7.28, repro,
2004-07-01,-0.69, 1.86, 8.48, 2.23, 1.60, 7.28, repro,
2004-07-02,-1.83, 0.93, 6.53, 2.19, 1.58, 7.12, repro,
2004-07-03,-0.64, 2.43, 10.66, 2.22, 1.59, 7.17, repro,
2004-07-04,-0.79, 1.01, 6.66, 2.21, 1.58, 7.14, repro,
2004-07-05,0.39, 0.26, 4.09, 2.22, 1.60, 7.20, repro,
2004-07-06,-0.32, 1.51, 6.03, 2.22, 1.59, 7.18, repro,
2004-07-07,0.36, 1.01, 7.72, 2.33, 1.65, 7.36, repro,
2004-07-08,-1.07, 1.67, 9.09, 2.21, 1.57, 7.08, repro,
2004-07-09,-1.59, 2.24, 7.70, 2.33, 1.64, 7.34, repro,
2004-07-10,-1.66, 1.95, 6.75, 2.27, 1.59, 7.25, repro,
2004-07-11,-0.77, 2.02, 5.97, 2.27, 1.60, 7.27, repro,
2004-07-12,-0.27, 2.03, 8.73, 2.25, 1.60, 7.24, repro,
2004-07-13,-0.18, 2.25, 9.54, 2.25, 1.59, 7.19, repro,
2004-07-14,-0.35, 1.94, 7.43, 2.23, 1.58, 7.15, repro,
2004-07-15,-0.33, 2.15, 8.59, 2.24, 1.60, 7.22, repro,
2004-07-16,0.06, 2.01, 3.65, 2.43, 1.74, 7.81, repro,
2004-07-17,0.23, 1.99, 7.60, 2.29, 1.62, 7.37, repro,
2004-07-18,-0.46, 1.15, 9.27, 2.19, 1.57, 7.06, repro,
2004-07-19,-0.71, 0.95, 16.77, 2.28, 1.64, 7.35, repro,
2004-07-20,-0.59, 1.75, 7.79, 2.20, 1.61, 7.21, repro,
2004-07-21,-0.22, 1.15, 13.89, 2.18, 1.59, 7.05, repro,
2004-07-22,-1.48, 2.47, 7.72, 2.21, 1.65, 7.22, repro,
2004-07-23,0.70, 1.47, 7.70, 2.17, 1.57, 7.04, repro,
2004-07-24,-1.48, 0.73, 11.98, 2.17, 1.57, 7.03, repro,
2004-07-25,-0.77, 1.63, 7.30, 2.16, 1.57, 7.02, repro,
2004-07-26,-1.58, 2.70, 9.61, 2.20, 1.62, 7.20, repro,
2004-07-27,-0.78, 2.23, 10.49, 2.21, 1.61, 7.28, repro,
2004-07-28,0.10, 1.90, 8.40, 2.18, 1.58, 7.07, repro,
2004-07-29,0.28, 1.10, 15.92, 2.30, 1.66, 7.41, repro,
2004-07-30,-0.26, 1.85, 8.17, 2.18, 1.56, 6.99, repro,
2004-07-31,-1.82, 1.96, 9.42, 2.18, 1.58, 7.09, repro,
2004-08-01,0.03, 2.61, 11.94, 2.21, 1.60, 7.19, repro,
2004-08-02,-0.72, 1.28, 9.67, 2.19, 1.58, 7.13, repro,
2004-08-03,-1.34, 2.19, 16.03, 2.24, 1.58, 7.16, repro,
2004-08-04,-0.36, 1.30, 11.17, 2.22, 1.57, 7.08, repro,
2004-08-05,0.82, 2.00, 20.87, 2.24, 1.62, 7.32, repro,
2004-08-06,-0.41, 0.56, 3.20, 2.23, 1.62, 7.29, repro,
2004-08-07,-0.96, 2.57, 15.00, 2.20, 1.59, 7.13, repro,
2004-08-08,-0.67, 1.60, 8.87, 2.21, 1.57, 7.12, repro,
2004-08-09,-0.83, 2.34, 8.50, 2.17, 1.56, 6.98, repro,
2004-08-10,0.13, 2.56, 4.22, 2.15, 1.55, 6.95, repro,
2004-08-11,-0.10, 1.96, 5.59, 2.18, 1.57, 7.07, repro,
2004-08-12,-1.84, 2.19, 8.61, 2.21, 1.59, 7.14, repro,
2004-08-13,-0.18, 3.29, 6.38, 2.25, 1.62, 7.30, repro,
2004-08-14,0.27, 2.05, 12.92, 2.20, 1.57, 7.08, repro,
2004-08-15,-1.44, 2.44, 6.07, 2.18, 1.55, 6.96, repro,
2004-08-16,-0.97, 1.95, 3.87, 2.22, 1.63, 7.19, repro,
2004-08-17,-1.21, 1.20, 6.10, 2.22, 1.58, 7.12, repro,
2004-08-18,-0.01, 2.93, 8.61, 2.21, 1.59, 7.13, repro,
2004-08-19,-2.99, 3.24, 0.83, 2.32, 1.68, 7.50, repro,
2004-08-20,-1.31, 1.99, 8.56, 2.18, 1.56, 6.99, repro,
2004-08-21,-1.62, 1.58, 10.79, 2.17, 1.57, 7.01, repro,
2004-08-22,-0.82, 2.72, 13.54, 2.20, 1.58, 7.10, repro,
2004-08-23,-1.59, 3.74, 15.93, 2.22, 1.58, 7.13, repro,
2004-08-24,-0.97, 2.45, 12.49, 2.23, 1.58, 7.14, repro,
2004-08-25,-1.76, 3.00, 15.29, 2.28, 1.61, 7.26, repro,
2004-08-26,-0.11, 2.31, 6.89, 2.17, 1.56, 7.00, repro,
2004-08-27,-1.50, 2.22, 3.29, 2.20, 1.57, 7.10, repro,
2004-08-28,-0.41, 2.22, 3.30, 2.25, 1.62, 7.29, repro,
2004-08-29,-2.14, 2.77, 6.45, 2.32, 1.67, 7.45, repro,
2004-08-30,-2.67, 2.01, 8.86, 2.32, 1.68, 7.52, repro,
2004-08-31,-1.59, 2.56, 5.86, 2.26, 1.61, 7.16, repro,
2004-09-01,-1.27, 1.51, 16.48, 2.23, 1.60, 7.15, repro,
2004-09-02,-1.67, 1.01, 8.45, 2.28, 1.61, 7.25, repro,
2004-09-03,-1.65, 2.44, 8.61, 2.23, 1.58, 7.14, repro,
2004-09-04,-2.27, 2.30, 13.33, 2.27, 1.62, 7.26, repro,
2004-09-05,-3.22, 1.35, 13.13, 2.25, 1.62, 7.20, repro,
2004-09-06,-0.30, 2.87, 6.44, 2.17, 1.57, 6.99, repro,
2004-09-07,-0.29, 1.85, 4.97, 2.19, 1.57, 7.07, repro,
