PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTEX
Station name,Testerazo_MX2011
Begin Date, 2011-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2884528560 North Latitude, -116.5212358221 East Longitude, 340.58875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-28,0.00, 0.00, 0.00, 1.84, 1.57, 7.28, repro,
2011-04-29,0.78, -0.50, 4.96, 1.84, 1.57, 7.27, repro,
2011-04-30,-1.11, 0.77, 4.05, 1.83, 1.56, 7.26, repro,
2011-05-01,0.11, 0.44, 4.21, 1.84, 1.57, 7.28, repro,
2011-05-02,-0.20, 0.62, 8.56, 1.85, 1.56, 7.28, repro,
2011-05-03,-0.52, -0.68, 3.73, 1.86, 1.60, 7.34, repro,
2011-05-04,-1.16, -0.04, 3.46, 1.87, 1.61, 7.38, repro,
2011-05-05,0.84, 1.50, 4.16, 1.88, 1.60, 7.37, repro,
2011-05-06,-0.86, 0.96, 3.58, 1.87, 1.59, 7.34, repro,
2011-05-07,-2.21, -0.03, 10.41, 1.87, 1.61, 7.47, repro,
2011-05-08,-3.17, -1.28, 21.67, 1.85, 1.61, 7.39, repro,
2011-05-09,-1.92, -1.89, 12.18, 1.87, 1.62, 7.51, repro,
2011-05-10,0.04, 0.51, 8.82, 1.85, 1.62, 7.45, repro,
2011-05-11,-1.32, 0.32, 3.19, 1.83, 1.57, 7.25, repro,
2011-05-12,-0.44, 0.93, 0.39, 1.85, 1.57, 7.31, repro,
2011-05-13,-1.75, -0.98, 4.40, 1.88, 1.61, 7.49, repro,
2011-05-14,-2.24, -1.53, 4.00, 1.86, 1.61, 7.36, repro,
2011-05-15,-2.00, -1.06, 12.23, 1.87, 1.62, 7.46, repro,
2011-05-16,0.17, -0.38, 5.02, 1.86, 1.61, 7.40, repro,
2011-05-17,-2.24, -0.83, 6.79, 1.85, 1.61, 7.39, repro,
2011-05-18,-1.48, -0.93, 0.32, 1.87, 1.62, 7.45, repro,
2011-05-19,-2.12, -1.25, 8.98, 1.88, 1.66, 7.57, repro,
2011-05-20,-2.76, -0.66, 2.41, 1.87, 1.62, 7.41, repro,
2011-05-21,-1.56, 0.90, 5.16, 1.89, 1.66, 7.65, repro,
2011-05-22,-1.05, 0.70, -0.72, 1.86, 1.61, 7.39, repro,
2011-05-23,-1.78, -0.91, 7.82, 1.87, 1.62, 7.43, repro,
2011-05-24,-1.93, -1.07, -1.21, 1.89, 1.67, 7.61, repro,
2011-05-25,-2.12, -0.45, -0.83, 1.87, 1.65, 7.55, repro,
2011-05-26,-2.88, -0.63, -4.41, 1.90, 1.67, 7.69, repro,
2011-05-27,-2.47, 0.13, 4.84, 1.87, 1.61, 7.43, repro,
2011-05-28,-2.21, 0.57, 10.55, 1.86, 1.62, 7.43, repro,
2011-05-29,-3.62, 1.44, 3.48, 1.90, 1.67, 7.69, repro,
2011-05-30,-1.44, -0.76, 8.52, 1.88, 1.66, 7.62, repro,
2011-05-31,-2.02, -0.45, 4.35, 1.87, 1.61, 7.44, repro,
2011-06-01,-1.81, -0.27, -1.30, 1.89, 1.66, 7.64, repro,
2011-06-02,-0.73, 0.08, 5.18, 1.88, 1.65, 7.60, repro,
2011-06-03,-1.06, -0.61, 7.90, 1.87, 1.60, 7.44, repro,
2011-06-04,-0.30, -1.69, -1.71, 1.87, 1.61, 7.48, repro,
2011-06-05,-1.32, -0.49, -0.41, 1.86, 1.60, 7.37, repro,
2011-06-06,-2.77, -1.11, 6.59, 1.87, 1.60, 7.39, repro,
2011-06-07,0.17, -1.70, 14.90, 1.86, 1.60, 7.41, repro,
2011-06-08,-0.87, -0.49, 6.21, 1.86, 1.60, 7.39, repro,
2011-06-09,-0.91, -1.11, 6.10, 1.86, 1.60, 7.39, repro,
2011-06-10,-0.65, -0.92, 4.57, 1.85, 1.60, 7.36, repro,
2011-06-11,-0.27, -0.94, 12.87, 1.86, 1.61, 7.37, repro,
2011-06-12,-0.99, -0.58, 12.10, 1.88, 1.61, 7.43, repro,
2011-06-13,0.26, -0.86, 8.54, 1.86, 1.61, 7.41, repro,
2011-06-14,-1.22, -1.23, 7.01, 1.86, 1.61, 7.44, repro,
2011-06-15,-0.72, -0.78, 5.02, 1.87, 1.61, 7.46, repro,
2011-06-16,0.22, 0.02, 7.16, 1.86, 1.61, 7.45, repro,
2011-06-17,0.75, -0.89, 17.33, 1.87, 1.62, 7.42, repro,
2011-06-18,-0.41, 0.11, 7.83, 1.86, 1.61, 7.41, repro,
2011-06-19,-2.00, -1.29, 10.89, 1.86, 1.61, 7.41, repro,
2011-06-20,-1.24, -1.66, 8.03, 1.86, 1.62, 7.46, repro,
2011-06-21,-0.37, -0.84, 5.66, 1.87, 1.62, 7.43, repro,
2011-06-22,-1.09, -0.50, 9.87, 1.87, 1.62, 7.43, repro,
2011-06-23,0.45, -0.72, 8.23, 1.86, 1.61, 7.34, repro,
2011-06-24,-0.12, -1.13, 14.72, 1.86, 1.62, 7.41, repro,
2011-06-25,-0.55, -2.20, 10.39, 1.87, 1.62, 7.46, repro,
2011-06-26,-1.74, -1.33, 9.50, 1.87, 1.61, 7.42, repro,
2011-06-27,-0.29, -2.20, 4.71, 1.87, 1.61, 7.42, repro,
2011-06-28,0.20, -1.04, 11.03, 1.87, 1.61, 7.42, repro,
2011-06-29,-1.72, -2.05, 10.06, 1.87, 1.61, 7.43, repro,
2011-06-30,0.93, -1.58, 5.32, 1.87, 1.62, 7.46, repro,
2011-07-01,-0.25, -1.68, 10.50, 1.88, 1.62, 7.50, repro,
2011-07-02,0.41, -0.71, 4.97, 1.90, 1.66, 7.54, repro,
2011-07-03,0.33, -1.24, 10.71, 1.87, 1.61, 7.41, repro,
2011-07-04,0.45, -1.88, 2.99, 1.88, 1.62, 7.50, repro,
2011-07-05,-0.26, -1.01, 9.29, 1.93, 1.67, 7.71, repro,
2011-07-06,-0.17, -0.35, 7.07, 2.15, 1.91, 8.61, repro,
2011-07-07,-2.34, -1.02, 3.25, 1.91, 1.62, 7.64, repro,
2011-07-08,1.41, -0.06, 7.88, 1.92, 1.61, 7.60, repro,
2011-07-09,0.15, -1.41, 14.71, 1.91, 1.62, 7.61, repro,
2011-07-10,-1.00, -2.30, 9.02, 1.91, 1.62, 7.67, repro,
2011-07-11,1.09, -1.19, 4.29, 1.91, 1.62, 7.65, repro,
2011-07-12,-0.35, -1.00, 5.51, 1.91, 1.62, 7.62, repro,
2011-07-13,0.17, -1.22, 5.92, 1.91, 1.62, 7.65, repro,
2011-07-14,-0.03, -1.10, 1.11, 1.89, 1.61, 7.55, repro,
2011-07-15,-0.38, -2.92, 11.53, 1.91, 1.62, 7.61, repro,
2011-07-16,-1.23, -2.75, 2.57, 1.91, 1.63, 7.65, repro,
2011-07-17,0.03, -1.91, 9.39, 1.90, 1.62, 7.59, repro,
2011-07-18,-1.10, -1.44, 3.90, 1.91, 1.62, 7.63, repro,
2011-07-19,-0.77, 0.36, 5.38, 1.90, 1.62, 7.63, repro,
2011-07-20,0.82, -2.07, 10.47, 1.92, 1.64, 7.60, repro,
2011-07-21,-2.20, -1.05, 12.85, 1.91, 1.62, 7.60, repro,
2011-07-22,-0.05, -0.82, 8.97, 1.90, 1.62, 7.57, repro,
2011-07-23,0.09, -1.12, 0.18, 1.90, 1.62, 7.59, repro,
2011-07-24,-0.29, -1.87, 10.66, 1.91, 1.62, 7.63, repro,
2011-07-25,-1.11, -1.21, 8.30, 1.90, 1.61, 7.55, repro,
2011-07-26,-0.07, -1.88, 11.23, 1.92, 1.62, 7.61, repro,
2011-07-27,-2.01, -1.65, 8.24, 1.91, 1.62, 7.61, repro,
2011-07-28,-0.64, -1.48, 8.44, 1.92, 1.65, 7.73, repro,
2011-07-29,-0.21, -2.38, 7.46, 1.91, 1.62, 7.65, repro,
2011-07-30,-1.73, -1.12, 11.80, 1.90, 1.61, 7.60, repro,
2011-07-31,-1.08, -1.44, 14.34, 1.91, 1.62, 7.61, repro,
2011-08-01,-0.13, -0.65, 7.66, 1.91, 1.63, 7.63, repro,
2011-08-02,-1.00, -2.69, 6.90, 1.92, 1.63, 7.66, repro,
2011-08-03,0.07, -1.92, 1.86, 1.95, 1.69, 7.87, repro,
2011-08-04,0.65, -1.81, 7.48, 1.89, 1.61, 7.55, repro,
2011-08-05,-0.72, -1.85, 8.72, 1.90, 1.61, 7.54, repro,
2011-08-06,-1.17, -1.48, 7.11, 1.94, 1.68, 7.88, repro,
2011-08-07,0.08, -1.00, 6.78, 1.92, 1.64, 7.73, repro,
2011-08-08,1.51, -1.53, 9.08, 1.91, 1.63, 7.65, repro,
2011-08-09,0.56, -1.57, 8.50, 1.89, 1.61, 7.58, repro,
2011-08-10,-0.71, -1.29, 5.90, 1.92, 1.64, 7.65, repro,
2011-08-11,-1.54, -0.39, 9.32, 1.99, 1.66, 7.95, repro,
2011-08-12,-1.01, -1.80, 9.79, 2.00, 1.67, 8.03, repro,
2011-08-13,-1.65, -1.11, 7.54, 1.94, 1.66, 7.74, repro,
2011-08-14,-1.68, -1.64, -0.29, 1.93, 1.64, 7.65, repro,
2011-08-15,-1.09, -1.98, 7.68, 1.92, 1.64, 7.63, repro,
2011-08-16,-2.32, -1.30, 10.64, 1.93, 1.65, 7.65, repro,
2011-08-17,-1.99, -1.10, 2.22, 1.92, 1.66, 7.71, repro,
2011-08-18,-2.37, -1.84, 3.45, 1.92, 1.63, 7.68, repro,
2011-08-19,-0.93, -1.10, 8.19, 1.94, 1.63, 7.70, repro,
2011-08-20,-0.15, -2.25, 4.73, 1.91, 1.62, 7.61, repro,
2011-08-21,-1.93, -2.13, 8.83, 1.93, 1.66, 7.75, repro,
2011-08-22,-2.25, -2.23, 9.54, 1.91, 1.63, 7.62, repro,
2011-08-23,1.00, -1.57, 0.36, 1.96, 1.69, 7.82, repro,
2011-08-24,0.12, -1.23, 14.24, 1.93, 1.63, 7.65, repro,
2011-08-25,1.62, -0.13, 10.01, 1.91, 1.62, 7.61, repro,
2011-08-26,-1.60, -1.54, 6.30, 1.96, 1.70, 7.80, repro,
2011-08-27,-1.06, -0.68, 8.98, 1.94, 1.67, 7.81, repro,
2011-08-28,0.93, -3.34, 11.58, 1.99, 1.70, 7.86, repro,
2011-08-29,-1.00, -2.56, 14.79, 1.94, 1.66, 7.76, repro,
2011-08-30,-3.64, -2.60, 15.36, 2.02, 1.68, 8.04, repro,
2011-08-31,-0.66, -2.07, 7.76, 1.99, 1.67, 7.99, repro,
2011-09-01,-0.79, -1.87, 11.35, 1.98, 1.66, 8.03, repro,
2011-09-02,-1.85, -0.98, 13.11, 1.98, 1.65, 7.98, repro,
2011-09-03,-1.79, -1.87, 14.58, 1.91, 1.62, 7.61, repro,
2011-09-04,-1.83, -1.71, 14.86, 1.92, 1.62, 7.58, repro,
2011-09-05,-0.51, -3.56, 14.78, 1.91, 1.62, 7.59, repro,
2011-09-06,0.03, -1.69, 7.88, 1.91, 1.63, 7.63, repro,
2011-09-07,-1.20, -2.86, 9.49, 1.94, 1.65, 7.69, repro,
2011-09-08,-0.72, -2.24, 6.25, 1.92, 1.65, 7.65, repro,
2011-09-09,-1.32, -1.81, 10.01, 1.93, 1.64, 7.64, repro,
2011-09-10,-1.83, -2.24, 18.28, 1.96, 1.66, 7.80, repro,
2011-09-11,-0.57, -1.82, 8.10, 1.93, 1.66, 7.69, repro,
2011-09-12,-1.17, -2.45, -0.73, 1.97, 1.70, 7.83, repro,
2011-09-13,0.71, -3.01, 12.18, 1.94, 1.66, 7.75, repro,
2011-09-14,-1.17, -2.85, 9.55, 1.91, 1.65, 7.62, repro,
2011-09-15,-1.13, -2.34, 9.75, 1.92, 1.64, 7.66, repro,
2011-09-16,0.58, -2.50, 8.53, 1.94, 1.67, 7.68, repro,
2011-09-17,0.74, -2.68, 14.19, 1.91, 1.64, 7.63, repro,
2011-09-18,1.24, -2.64, 5.97, 1.95, 1.69, 7.74, repro,
2011-09-19,-0.29, -1.56, 4.79, 1.97, 1.71, 7.84, repro,
2011-09-20,-0.95, -1.79, -1.42, 1.97, 1.70, 7.78, repro,
2011-09-21,-2.18, -2.83, 8.21, 1.92, 1.66, 7.69, repro,
2011-09-22,2.01, -2.25, 9.63, 1.93, 1.68, 7.69, repro,
2011-09-23,-1.92, -3.18, 9.08, 1.97, 1.70, 7.84, repro,
2011-09-24,-1.95, -2.52, 0.04, 1.93, 1.65, 7.74, repro,
2011-09-25,-0.92, -2.19, 7.29, 1.90, 1.62, 7.57, repro,
2011-09-26,-2.07, -1.97, 13.74, 1.96, 1.66, 7.75, repro,
2011-09-27,-1.23, -2.45, 16.67, 1.92, 1.62, 7.58, repro,
2011-09-28,1.04, -0.73, 8.41, 1.98, 1.72, 7.80, repro,
2011-09-29,-0.63, -2.57, 10.04, 1.99, 1.70, 7.79, repro,
2011-09-30,-0.87, -1.87, 1.77, 2.03, 1.73, 7.85, repro,
2011-10-01,-1.02, -1.50, 6.30, 1.99, 1.71, 7.80, repro,
2011-10-02,-1.90, -1.78, 9.60, 1.99, 1.70, 7.74, repro,
2011-10-03,-0.76, -3.14, 9.00, 1.97, 1.71, 7.72, repro,
2011-10-04,-2.57, -3.51, 6.22, 1.94, 1.66, 7.63, repro,
2011-10-05,0.01, -2.20, 2.65, 1.96, 1.64, 7.57, repro,
2011-10-06,0.40, -3.28, 9.76, 1.97, 1.65, 7.62, repro,
2011-10-07,-0.50, -4.07, 8.63, 1.94, 1.64, 7.53, repro,
2011-10-08,-0.45, -3.34, 9.90, 1.99, 1.70, 7.75, repro,
2011-10-09,-1.39, -4.00, 7.31, 1.97, 1.69, 7.76, repro,
2011-10-10,-0.36, -3.36, 3.49, 1.95, 1.65, 7.67, repro,
2011-10-11,-0.78, -2.64, 8.23, 1.99, 1.70, 7.77, repro,
2011-10-12,-0.42, -2.94, 12.65, 1.93, 1.63, 7.53, repro,
2011-10-13,-0.48, -3.32, 10.71, 1.98, 1.68, 7.71, repro,
2011-10-14,0.02, -2.52, 9.94, 1.94, 1.65, 7.65, repro,
2011-10-15,-0.48, -1.70, 5.11, 1.92, 1.62, 7.63, repro,
2011-10-16,-0.45, -1.99, 8.50, 1.95, 1.65, 7.65, repro,
2011-10-17,-1.06, -1.54, 6.07, 1.90, 1.59, 7.48, repro,
2011-10-18,-0.79, -2.24, 10.11, 1.91, 1.60, 7.50, repro,
2011-10-19,-1.46, -2.55, 7.94, 1.98, 1.69, 7.70, repro,
2011-10-20,-1.43, -3.99, 11.01, 1.91, 1.61, 7.57, repro,
2011-10-21,-1.59, -2.39, 6.49, 1.92, 1.61, 7.58, repro,
2011-10-22,-1.68, -2.93, 4.28, 1.91, 1.60, 7.49, repro,
2011-10-23,-0.76, -1.39, 6.67, 1.90, 1.60, 7.44, repro,
2011-10-24,0.70, -3.18, 6.44, 1.91, 1.60, 7.48, repro,
2011-10-25,-2.55, -3.48, 3.89, 1.90, 1.62, 7.50, repro,
2011-10-26,-1.11, -2.51, 8.79, 1.92, 1.61, 7.52, repro,
2011-10-27,-0.09, -1.02, 4.76, 1.91, 1.61, 7.49, repro,
2011-10-28,-1.19, -1.74, 7.66, 1.94, 1.64, 7.55, repro,
2011-10-29,-0.74, -1.72, 5.16, 1.90, 1.60, 7.41, repro,
2011-10-30,-2.56, -3.55, 9.89, 1.90, 1.59, 7.37, repro,
2011-10-31,-0.55, -2.19, 12.26, 1.92, 1.62, 7.51, repro,
2011-11-01,0.17, -1.47, 5.74, 1.93, 1.66, 7.65, repro,
2011-11-02,0.37, -1.43, 4.23, 1.91, 1.62, 7.50, repro,
2011-11-03,-0.97, -1.48, 5.21, 1.95, 1.66, 7.66, repro,
2011-11-04,-5.77, -4.43, 8.48, 1.93, 1.66, 7.64, repro,
2011-11-05,-2.35, -2.85, 14.07, 1.94, 1.67, 7.70, repro,
2011-11-06,0.75, -1.53, 2.82, 1.94, 1.67, 7.70, repro,
2011-11-07,0.02, -2.59, 3.94, 1.92, 1.63, 7.52, repro,
2011-11-08,0.33, -0.75, -7.17, 1.92, 1.66, 7.60, repro,
2011-11-09,-0.28, -3.42, 2.03, 1.92, 1.63, 7.52, repro,
2011-11-10,-1.23, -2.81, 7.70, 1.97, 1.63, 7.63, repro,
2011-11-11,-0.70, -2.93, 8.06, 1.93, 1.62, 7.55, repro,
2011-11-12,-1.80, -3.33, 7.59, 1.93, 1.66, 7.66, repro,
2011-11-13,-0.57, -2.11, 17.22, 1.91, 1.62, 7.52, repro,
2011-11-14,-0.79, -2.96, 7.18, 1.90, 1.64, 7.56, repro,
2011-11-15,-0.43, -3.05, 8.59, 1.94, 1.65, 7.65, repro,
2011-11-16,-0.46, -3.09, 0.57, 1.91, 1.60, 7.47, repro,
2011-11-17,-0.70, -2.09, -2.98, 1.91, 1.60, 7.48, repro,
2011-11-18,-0.93, -3.12, 6.42, 1.92, 1.65, 7.58, repro,
2011-11-19,-0.00, -1.73, 8.74, 1.93, 1.69, 7.72, repro,
2011-11-20,-3.13, -3.30, 2.01, 1.90, 1.60, 7.46, repro,
2011-11-21,-0.22, -3.94, -1.38, 1.97, 1.65, 7.67, repro,
2011-11-22,-1.33, -2.75, -1.33, 1.91, 1.60, 7.46, repro,
2011-11-23,-1.45, -3.55, -4.22, 1.98, 1.63, 7.69, repro,
2011-11-24,-1.88, -2.76, 0.32, 1.89, 1.60, 7.38, repro,
2011-11-25,-1.92, -2.90, 2.23, 1.93, 1.65, 7.56, repro,
2011-11-26,-1.85, -2.78, -4.20, 1.91, 1.60, 7.45, repro,
2011-11-27,-1.41, -1.73, -3.85, 1.94, 1.66, 7.71, repro,
2011-11-28,-1.27, -2.45, 0.16, 1.93, 1.66, 7.63, repro,
2011-11-29,-2.34, -2.39, 2.62, 1.90, 1.61, 7.44, repro,
2011-11-30,-2.26, -3.65, 5.75, 2.00, 1.65, 7.82, repro,
2011-12-01,-1.23, -3.07, -0.41, 1.91, 1.62, 7.49, repro,
2011-12-02,-2.09, -3.78, 0.29, 1.96, 1.65, 7.56, repro,
2011-12-03,-3.33, -3.28, -3.98, 1.97, 1.72, 7.72, repro,
2011-12-04,-2.52, -3.94, -0.59, 1.92, 1.64, 7.56, repro,
2011-12-05,0.54, -2.78, -7.18, 1.92, 1.65, 7.58, repro,
2011-12-06,-0.60, -4.51, -1.26, 1.92, 1.65, 7.54, repro,
2011-12-07,-1.57, -3.80, -1.00, 1.93, 1.65, 7.59, repro,
2011-12-08,-1.83, -2.88, 2.37, 1.93, 1.66, 7.65, repro,
2011-12-09,-2.23, -2.97, 2.42, 1.93, 1.65, 7.63, repro,
2011-12-10,-2.78, -2.67, 3.92, 1.92, 1.65, 7.60, repro,
2011-12-11,-1.08, -3.11, 3.71, 1.92, 1.65, 7.61, repro,
2011-12-12,-3.65, -4.88, 7.13, 1.92, 1.64, 7.60, repro,
2011-12-13,-4.38, -4.45, 0.07, 1.93, 1.65, 7.60, repro,
2011-12-14,-2.62, -2.54, -0.57, 1.89, 1.61, 7.46, repro,
2011-12-15,-2.89, -2.70, 3.44, 1.96, 1.68, 7.68, repro,
2011-12-16,-2.22, -2.71, -1.76, 1.94, 1.63, 7.57, repro,
2011-12-17,-0.92, -0.78, 3.57, 1.86, 1.58, 7.37, repro,
2011-12-18,-2.22, -2.09, 3.09, 1.87, 1.58, 7.38, repro,
2011-12-19,-1.21, -3.56, 0.11, 1.90, 1.61, 7.49, repro,
2011-12-20,-2.93, -2.41, 3.37, 1.96, 1.74, 7.92, repro,
2011-12-21,-3.25, -2.33, 1.01, 1.88, 1.60, 7.47, repro,
2011-12-22,-1.69, -2.51, -2.66, 1.87, 1.60, 7.41, repro,
2011-12-23,-0.85, -1.35, -2.85, 1.90, 1.63, 7.49, repro,
2011-12-24,0.11, -2.13, -3.54, 2.04, 1.75, 8.16, repro,
2011-12-25,-0.80, -2.15, -2.33, 1.91, 1.64, 7.57, repro,
2011-12-26,-2.36, -2.72, 3.68, 1.91, 1.64, 7.55, repro,
2011-12-27,-1.68, -2.42, -0.72, 1.90, 1.64, 7.54, repro,
2011-12-28,-1.37, -3.78, 4.10, 1.89, 1.63, 7.47, repro,
2011-12-29,-0.41, -4.26, 5.41, 1.89, 1.62, 7.45, repro,
2011-12-30,-1.26, -4.29, 6.35, 1.90, 1.64, 7.56, repro,
2011-12-31,-1.69, -2.98, 6.28, 1.87, 1.59, 7.39, repro,
2012-01-01,-1.53, -2.23, -0.16, 1.87, 1.58, 7.36, repro,
2012-01-02,-1.32, -3.70, -0.40, 1.89, 1.62, 7.44, repro,
2012-01-03,-0.55, -3.65, 4.80, 1.88, 1.61, 7.42, repro,
2012-01-04,-1.00, -4.36, 4.26, 1.89, 1.63, 7.48, repro,
2012-01-05,-1.91, -4.18, 7.24, 1.91, 1.63, 7.57, repro,
2012-01-06,-2.62, -3.30, 8.33, 1.88, 1.59, 7.44, repro,
2012-01-07,-2.09, -3.31, 4.71, 1.89, 1.62, 7.45, repro,
2012-01-08,-0.92, -4.51, 5.64, 1.86, 1.57, 7.35, repro,
2012-01-09,-0.65, -3.61, 0.54, 1.89, 1.63, 7.49, repro,
2012-01-10,-1.55, -3.93, 6.84, 1.92, 1.67, 7.73, repro,
2012-01-11,-2.12, -3.23, 9.22, 1.89, 1.62, 7.59, repro,
2012-01-12,-2.29, -3.15, 11.43, 1.87, 1.59, 7.45, repro,
2012-01-13,-1.40, -4.90, 6.91, 1.90, 1.65, 7.63, repro,
2012-01-14,-1.80, -4.45, 2.22, 1.89, 1.61, 7.53, repro,
2012-01-15,-3.97, -5.75, 11.06, 1.87, 1.59, 7.42, repro,
2012-01-16,-1.32, -3.42, 7.27, 1.87, 1.59, 7.40, repro,
2012-01-17,-1.55, -3.66, 3.48, 1.87, 1.59, 7.41, repro,
2012-01-18,-2.05, -3.38, 1.91, 1.89, 1.62, 7.52, repro,
2012-01-19,-1.93, -4.98, 7.14, 1.91, 1.65, 7.63, repro,
2012-01-20,-3.53, -6.06, 7.07, 1.87, 1.58, 7.38, repro,
2012-01-21,-1.69, -5.40, 12.66, 1.88, 1.60, 7.46, repro,
2012-01-22,-0.96, -3.43, 6.03, 1.88, 1.62, 7.57, repro,
2012-01-23,-1.63, -5.40, 2.35, 1.89, 1.62, 7.59, repro,
2012-01-24,-0.51, -3.27, -0.42, 1.88, 1.59, 7.45, repro,
2012-01-25,0.49, -3.01, 3.80, 1.92, 1.66, 7.62, repro,
2012-01-26,-1.82, -5.00, -0.15, 1.96, 1.77, 8.09, repro,
2012-01-27,-0.87, -2.03, 8.79, 1.88, 1.62, 7.56, repro,
2012-01-28,-1.39, -3.43, 8.66, 1.88, 1.62, 7.57, repro,
2012-01-29,-1.75, -3.47, 2.46, 1.88, 1.62, 7.58, repro,
2012-01-30,-2.88, -4.23, 6.61, 1.89, 1.61, 7.57, repro,
2012-01-31,-2.71, -4.25, 8.17, 1.87, 1.59, 7.37, repro,
2012-02-01,-2.29, -4.43, 8.82, 1.88, 1.60, 7.44, repro,
2012-02-02,-3.03, -3.87, 10.77, 1.90, 1.67, 7.73, repro,
2012-02-03,-1.61, -4.07, 6.41, 1.89, 1.62, 7.53, repro,
2012-02-04,-2.41, -4.33, 3.82, 1.90, 1.66, 7.71, repro,
2012-02-05,-3.33, -3.55, 5.99, 1.94, 1.73, 7.93, repro,
2012-02-06,-1.32, -4.18, 10.70, 1.90, 1.66, 7.69, repro,
2012-02-07,-3.10, -4.34, 8.99, 2.00, 1.67, 7.97, repro,
2012-02-08,-1.87, -4.53, 4.13, 1.88, 1.61, 7.48, repro,
2012-02-09,-2.73, -3.86, 2.97, 1.92, 1.66, 7.64, repro,
2012-02-10,-2.67, -3.12, 4.72, 1.89, 1.63, 7.49, repro,
2012-02-11,-2.51, -4.13, 10.22, 1.91, 1.63, 7.56, repro,
2012-02-12,-2.28, -4.71, 8.91, 1.90, 1.62, 7.49, repro,
2012-02-13,-3.35, -4.11, 7.72, 1.90, 1.62, 7.51, repro,
2012-02-14,-1.51, -4.28, 6.64, 1.90, 1.62, 7.50, repro,
2012-02-15,-2.92, -3.74, 5.35, 1.89, 1.61, 7.46, repro,
2012-02-16,-0.28, -4.39, 5.96, 1.91, 1.63, 7.56, repro,
2012-02-17,-1.23, -3.79, 3.85, 1.90, 1.62, 7.48, repro,
2012-02-18,-2.00, -3.37, 3.95, 1.90, 1.62, 7.48, repro,
2012-02-19,-2.20, -3.03, 11.57, 1.89, 1.62, 7.46, repro,
2012-02-20,-1.18, -3.87, 4.01, 1.88, 1.62, 7.45, repro,
2012-02-21,-2.59, -4.03, 9.43, 1.94, 1.67, 7.68, repro,
2012-02-22,-0.79, -5.23, 6.85, 1.93, 1.65, 7.61, repro,
2012-02-23,-3.72, -4.04, 10.59, 1.97, 1.71, 7.73, repro,
2012-02-24,-0.96, -2.50, 7.61, 1.87, 1.57, 7.33, repro,
2012-02-25,-0.95, -4.00, 8.03, 1.91, 1.62, 7.58, repro,
2012-02-26,-2.24, -3.03, 7.35, 1.95, 1.66, 7.69, repro,
2012-02-27,-2.66, -5.30, 9.84, 1.96, 1.64, 7.67, repro,
2012-02-28,-1.67, -5.52, 2.91, 1.93, 1.60, 7.51, repro,
2012-02-29,-2.55, -4.08, 7.49, 1.89, 1.59, 7.44, repro,
2012-03-01,-2.10, -3.20, 2.52, 1.94, 1.60, 7.53, repro,
2012-03-02,-0.01, -4.13, 3.81, 1.97, 1.65, 7.64, repro,
2012-03-03,-0.67, -3.36, 2.51, 1.92, 1.64, 7.57, repro,
2012-03-04,-1.85, -5.29, 7.43, 1.93, 1.63, 7.54, repro,
2012-03-05,-2.73, -4.59, 7.85, 2.09, 1.68, 8.04, repro,
2012-03-06,-1.95, -4.57, 15.11, 2.04, 1.76, 7.96, repro,
2012-03-07,-1.70, -4.59, 9.07, 1.97, 1.63, 7.67, repro,
2012-03-08,-0.93, -2.82, 9.83, 1.95, 1.63, 7.66, repro,
2012-03-09,-0.79, -4.19, 1.01, 1.99, 1.67, 7.77, repro,
2012-03-10,-2.65, -4.99, 6.89, 2.05, 1.64, 7.92, repro,
2012-03-11,-2.61, -4.98, 7.54, 1.99, 1.67, 7.86, repro,
2012-03-12,-2.39, -2.43, 5.37, 2.00, 1.68, 7.89, repro,
2012-03-13,-1.90, -4.54, 7.71, 1.94, 1.61, 7.60, repro,
2012-03-14,-1.51, -4.94, 3.76, 1.95, 1.64, 7.65, repro,
2012-03-15,-2.19, -4.24, -2.28, 2.00, 1.63, 7.79, repro,
2012-03-16,-2.11, -5.13, 0.93, 1.92, 1.62, 7.61, repro,
2012-03-17,-3.06, -5.61, 3.05, 1.95, 1.62, 7.69, repro,
2012-03-18,-1.56, -4.64, 7.33, 2.06, 1.65, 7.97, repro,
2012-03-19,-1.49, -3.82, 4.00, 1.93, 1.61, 7.58, repro,
2012-03-20,-1.62, -4.48, 1.94, 1.94, 1.61, 7.59, repro,
2012-03-21,-2.00, -4.76, -2.43, 1.91, 1.62, 7.60, repro,
2012-03-22,-2.14, -4.91, -4.20, 1.94, 1.60, 7.61, repro,
2012-03-23,-1.64, -3.08, -2.17, 2.00, 1.65, 7.75, repro,
2012-03-24,0.22, -4.89, 0.81, 1.95, 1.63, 7.68, repro,
2012-03-25,-1.44, -6.03, 0.47, 1.89, 1.58, 7.46, repro,
2012-03-26,-2.11, -5.06, -0.58, 1.97, 1.62, 7.70, repro,
2012-03-27,-1.42, -5.97, 2.03, 1.95, 1.60, 7.58, repro,
2012-03-28,-2.18, -4.62, 1.68, 1.94, 1.61, 7.61, repro,
2012-03-29,-1.31, -4.95, 1.32, 1.95, 1.62, 7.64, repro,
