PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MDMT
Station name,MDMT_PNGA_OR1999
Begin Date, 1999-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.4183411209 North Latitude, -121.2216015468 East Longitude, 1710.54024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-20,0.00, 0.00, 0.00, 3.36, 3.33, 13.53, repro,
1999-10-21,1.64, 3.03, 5.50, 3.37, 3.35, 12.94, repro,
1999-10-22,0.81, 4.83, 15.90, 3.40, 3.29, 13.52, repro,
1999-10-23,4.53, -2.69, 4.12, 3.50, 3.48, 13.68, repro,
1999-10-24,1.64, -0.93, 10.34, 3.29, 3.18, 13.18, repro,
1999-10-25,1.24, -2.75, 4.54, 3.35, 3.23, 13.76, repro,
1999-10-26,0.35, 1.22, 12.93, 3.34, 3.17, 13.81, repro,
1999-10-27,0.87, -0.76, 10.21, 3.39, 3.40, 13.55, repro,
1999-10-28,0.47, -3.01, 2.15, 3.43, 3.41, 13.95, repro,
1999-10-29,0.69, -1.55, 5.40, 3.52, 3.44, 14.34, repro,
1999-10-30,0.91, 1.17, -5.28, 3.44, 3.32, 14.19, repro,
1999-10-31,2.53, 4.08, 11.68, 3.62, 3.39, 14.30, repro,
1999-11-01,3.46, 1.22, -0.84, 3.59, 3.33, 14.32, repro,
1999-11-02,0.79, 2.93, 8.87, 3.41, 3.25, 13.71, repro,
1999-11-03,2.66, 2.18, 8.85, 3.48, 3.29, 13.80, repro,
2002-04-30,6.15, -0.66, -23.07, 3.30, 3.25, 12.99, repro,
2002-05-01,-1.13, 1.60, -9.96, 3.16, 3.13, 12.79, repro,
2002-05-02,-3.68, 5.60, 15.72, 3.33, 3.24, 12.84, repro,
2002-05-03,-4.24, 9.52, 21.96, 3.23, 3.18, 12.59, repro,
2002-05-04,-2.40, 11.43, 13.31, 4.43, 4.27, 16.68, repro,
2002-05-05,-1.24, 10.80, 1.08, 3.20, 3.38, 13.22, repro,
2002-05-06,-0.25, 6.97, -12.57, 3.33, 3.28, 13.48, repro,
2002-05-07,-4.44, 7.89, -5.98, 3.22, 3.42, 14.17, repro,
2002-05-08,-1.06, 5.30, 3.61, 3.21, 3.32, 13.15, repro,
2002-05-09,-1.14, 0.64, -8.63, 3.20, 3.24, 12.98, repro,
2002-05-10,-1.59, 4.78, 5.50, 3.20, 3.21, 12.80, repro,
2002-05-11,-2.14, 7.15, 4.35, 3.28, 3.37, 13.31, repro,
2002-05-12,-1.12, 5.80, 6.17, 3.35, 3.43, 13.99, repro,
2002-05-13,-5.62, 15.06, 12.05, 3.41, 3.53, 14.17, repro,
2002-05-14,-2.04, 9.21, 9.52, 3.41, 3.96, 15.21, repro,
2002-05-15,-1.38, 3.78, -9.12, 3.33, 3.48, 13.75, repro,
2002-05-16,-0.34, 3.19, 1.01, 3.26, 3.39, 13.61, repro,
2002-05-17,-1.15, 4.25, -12.82, 3.36, 3.40, 13.74, repro,
2002-05-18,-3.57, 6.58, -2.14, 3.32, 3.72, 14.11, repro,
2002-05-19,-1.95, 4.72, -2.16, 3.20, 3.34, 13.21, repro,
2002-05-20,-2.55, 3.60, -19.95, 3.18, 3.29, 12.86, repro,
2002-05-21,3.01, 3.08, -3.79, 3.15, 3.26, 12.70, repro,
2002-05-22,-1.64, 8.95, -7.65, 3.26, 3.21, 13.10, repro,
2002-05-23,-2.80, 4.68, -3.88, 3.25, 3.50, 13.20, repro,
2002-05-24,-1.89, 6.33, -0.92, 3.27, 3.42, 13.24, repro,
2002-05-25,-0.13, 4.40, -11.34, 3.40, 3.59, 14.36, repro,
2002-05-26,-1.81, 7.13, 18.28, 3.30, 3.23, 13.99, repro,
2002-05-27,0.79, 8.27, 12.73, 3.34, 3.35, 13.56, repro,
2002-05-28,-2.24, 6.23, -19.44, 3.22, 3.31, 13.00, repro,
2002-05-29,-3.49, 13.67, 22.69, 3.26, 3.60, 13.43, repro,
2002-05-30,-2.17, 10.49, 14.90, 3.37, 3.75, 14.41, repro,
2002-05-31,-1.42, 2.75, 7.77, 3.51, 3.96, 15.80, repro,
2002-06-01,-1.11, 2.47, -5.52, 3.58, 3.66, 15.39, repro,
2002-06-02,-1.26, 5.78, 10.22, 3.24, 3.22, 13.28, repro,
2002-06-03,-4.93, 8.49, 14.33, 3.17, 3.42, 13.57, repro,
2002-06-04,-5.16, 6.49, 6.72, 3.32, 3.77, 13.62, repro,
2002-06-05,-4.29, 4.23, -6.07, 3.46, 3.42, 13.84, repro,
2002-06-06,-1.95, -0.23, 3.89, 3.50, 3.43, 13.85, repro,
2002-06-07,1.22, 5.11, 12.11, 3.33, 3.56, 14.07, repro,
