PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLU
Station name,Lubbock_RRP2
Begin Date, 2003-04-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5354191626 North Latitude, -101.8428337386 East Longitude, 956.02358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-07,0.00, 0.00, 0.00, 1.94, 1.78, 7.83, repro,
2003-04-08,-1.93, -1.41, -2.87, 2.34, 2.31, 9.68, repro,
2003-04-11,1.49, 2.42, 6.70, 3.10, 2.67, 12.47, repro,
2003-04-12,-0.81, 0.30, 11.36, 1.94, 1.78, 7.83, repro,
2003-04-13,-0.50, 1.12, 14.66, 1.98, 1.81, 7.99, repro,
2003-04-14,-1.52, 0.91, 8.64, 1.92, 1.75, 7.74, repro,
2003-04-15,-1.19, 2.10, 5.48, 2.00, 1.87, 8.29, repro,
2003-04-16,0.18, 0.33, 11.94, 1.92, 1.76, 7.78, repro,
2003-04-17,0.46, 1.45, 11.39, 1.95, 1.77, 7.81, repro,
2003-04-18,0.15, -0.02, 21.22, 1.95, 1.79, 7.91, repro,
2003-04-19,-0.24, 0.73, 19.83, 1.94, 1.79, 7.91, repro,
2003-04-20,-0.21, 0.23, 4.02, 1.92, 1.74, 7.78, repro,
2003-04-21,0.74, 1.74, 11.37, 1.92, 1.75, 7.77, repro,
2003-04-22,-0.88, 2.27, 12.18, 2.00, 1.82, 8.12, repro,
2003-04-23,-0.71, 0.07, 11.15, 1.93, 1.76, 7.89, repro,
2003-04-24,-1.20, 2.15, 16.32, 1.94, 1.77, 7.89, repro,
2003-04-25,1.13, 0.69, 17.56, 1.92, 1.75, 7.80, repro,
2003-04-26,0.98, 1.42, 9.54, 1.94, 1.80, 7.86, repro,
2003-04-27,0.38, 1.37, 11.90, 1.93, 1.77, 7.84, repro,
2003-04-28,-2.06, 2.09, 14.18, 2.04, 1.80, 8.23, repro,
2003-04-29,-0.92, 0.48, 12.15, 1.93, 1.77, 7.79, repro,
2003-04-30,-0.65, 1.52, 12.29, 1.98, 1.82, 8.09, repro,
2003-05-01,0.22, 2.53, 12.47, 1.98, 1.79, 7.98, repro,
2003-05-02,-0.25, 1.89, 11.42, 1.97, 1.82, 8.09, repro,
2003-05-03,0.95, 1.25, 18.10, 1.97, 1.78, 7.98, repro,
2003-05-04,-1.56, 1.50, 18.18, 1.99, 1.81, 8.06, repro,
2003-05-05,-1.33, 3.11, 20.20, 1.93, 1.74, 7.78, repro,
2003-05-06,0.87, 2.73, 13.94, 1.94, 1.75, 7.82, repro,
2003-05-07,-0.91, -2.01, 28.89, 1.99, 1.82, 8.10, repro,
2003-05-08,0.19, 1.41, 11.41, 1.97, 1.80, 7.97, repro,
2003-05-09,-0.33, 2.00, 22.21, 2.02, 1.85, 8.24, repro,
2003-05-10,-1.75, 1.82, 18.85, 1.93, 1.72, 7.75, repro,
2003-05-11,-0.34, 2.02, 6.30, 1.92, 1.74, 7.79, repro,
2003-05-12,0.66, 0.92, 4.08, 1.98, 1.80, 8.05, repro,
2003-05-13,1.40, 0.32, 9.55, 2.02, 1.87, 8.18, repro,
2003-05-14,-1.31, 1.34, 9.21, 1.99, 1.77, 8.03, repro,
2003-05-15,0.44, 2.40, 12.99, 2.05, 1.89, 8.33, repro,
2003-05-16,-0.51, 0.33, 16.09, 1.96, 1.75, 7.94, repro,
2003-05-17,-3.74, 1.66, 9.79, 2.01, 1.80, 8.21, repro,
2003-05-18,0.36, 4.08, 6.29, 1.97, 1.77, 8.05, repro,
2003-05-19,0.08, 1.28, 14.40, 1.94, 1.74, 7.81, repro,
2003-05-20,-0.53, 2.81, 13.80, 1.96, 1.78, 7.91, repro,
2003-05-21,-1.23, 0.87, 11.16, 2.00, 1.85, 8.13, repro,
2003-05-22,-0.96, 1.92, 7.39, 1.92, 1.73, 7.83, repro,
2003-05-23,-0.27, 1.44, 4.55, 1.96, 1.80, 8.02, repro,
2003-05-24,0.30, 0.53, 13.88, 2.00, 1.79, 8.08, repro,
2003-05-25,-0.94, 2.11, 27.13, 1.93, 1.73, 7.72, repro,
2003-05-26,0.30, 2.85, 18.78, 1.94, 1.77, 7.84, repro,
2003-05-27,-0.50, 0.43, 20.01, 2.04, 1.88, 8.11, repro,
2003-05-28,-2.21, 1.79, 6.11, 2.01, 1.81, 8.03, repro,
2003-05-29,-2.28, 0.68, 16.44, 2.09, 1.92, 8.48, repro,
2003-05-30,-1.00, 1.73, 14.35, 1.96, 1.77, 7.90, repro,
2003-05-31,0.96, 2.43, 14.61, 1.92, 1.71, 7.71, repro,
2003-06-01,0.08, 2.16, 21.30, 1.97, 1.81, 8.11, repro,
2003-06-02,-0.05, 1.07, 17.90, 1.99, 1.79, 7.92, repro,
2003-06-03,-0.48, 1.97, 14.80, 2.11, 1.91, 8.67, repro,
2003-06-04,-2.82, -0.58, 13.66, 2.31, 2.08, 9.22, repro,
2003-06-06,0.63, 0.03, 19.99, 3.82, 3.04, 14.85, repro,
2003-06-07,-0.54, 1.16, 10.39, 1.94, 1.74, 7.80, repro,
2003-06-08,-1.80, 1.77, 10.73, 1.96, 1.75, 7.87, repro,
2003-06-09,-1.82, 2.17, 9.48, 1.96, 1.74, 7.87, repro,
2003-06-10,-0.91, 3.16, 15.12, 1.93, 1.74, 7.82, repro,
2003-06-11,0.08, 2.10, 18.64, 1.94, 1.76, 7.92, repro,
2003-06-12,-2.33, 2.13, 8.36, 1.96, 1.77, 7.86, repro,
2003-06-13,0.35, 1.44, 1.03, 1.98, 1.80, 8.05, repro,
2003-06-14,-2.36, 2.10, 10.87, 1.94, 1.74, 7.81, repro,
2003-06-15,-2.32, 4.60, 5.36, 1.94, 1.71, 7.79, repro,
2003-06-16,-1.33, 0.94, 5.78, 1.95, 1.76, 7.94, repro,
2003-06-17,-0.76, 1.09, 0.44, 1.97, 1.82, 8.05, repro,
2003-06-18,-1.79, 2.24, 2.58, 1.91, 1.71, 7.65, repro,
2003-06-19,-1.22, 1.07, 4.30, 1.91, 1.73, 7.72, repro,
2003-06-20,-1.19, -0.89, 20.18, 1.98, 1.74, 8.07, repro,
2003-06-21,-0.01, 0.65, 11.54, 2.01, 1.77, 8.11, repro,
2003-06-22,0.12, 0.60, 10.00, 1.96, 1.76, 8.00, repro,
2003-06-23,-1.78, -0.68, 11.43, 1.95, 1.77, 7.92, repro,
2003-06-24,-0.32, -0.08, 17.12, 1.98, 1.76, 8.09, repro,
2003-06-25,-1.27, 1.27, 14.33, 2.00, 1.81, 8.04, repro,
2003-06-26,-1.19, 1.13, 22.34, 2.09, 1.91, 8.47, repro,
2003-06-27,-1.58, -0.50, 19.29, 1.94, 1.77, 7.83, repro,
2003-06-28,-1.64, 0.50, 0.35, 1.95, 1.76, 7.84, repro,
2003-06-29,-2.72, 1.92, 16.88, 2.01, 1.83, 8.16, repro,
2003-06-30,0.15, 2.98, 6.45, 1.97, 1.79, 7.90, repro,
2003-07-01,-0.96, 1.07, 4.29, 2.03, 1.84, 8.30, repro,
2003-07-02,-1.00, 2.62, 7.32, 1.95, 1.79, 7.95, repro,
2003-07-03,0.09, 2.36, 13.94, 2.01, 1.85, 8.07, repro,
2003-07-04,-1.86, 2.65, 12.94, 2.01, 1.86, 8.13, repro,
2003-07-05,-2.17, 1.38, 6.75, 1.97, 1.79, 7.93, repro,
2003-07-06,-1.56, -0.38, 10.62, 1.94, 1.77, 7.81, repro,
2003-07-07,-1.68, 1.28, 7.61, 1.97, 1.79, 7.96, repro,
2003-07-08,-2.48, 1.50, 10.88, 1.96, 1.79, 7.90, repro,
2003-07-09,-1.49, 1.49, 10.72, 1.98, 1.79, 7.96, repro,
2003-07-10,-2.74, 0.72, 6.19, 2.00, 1.80, 7.95, repro,
2003-07-11,0.40, 2.18, -8.54, 2.04, 1.84, 8.28, repro,
2003-07-12,0.47, 2.61, 11.18, 1.99, 1.80, 8.00, repro,
2003-07-13,-1.41, 2.07, 5.44, 2.01, 1.84, 8.16, repro,
2003-07-14,-2.32, 2.07, 8.24, 1.97, 1.79, 7.89, repro,
2003-07-15,-1.62, 2.42, 7.60, 2.07, 1.91, 8.44, repro,
2003-07-16,-1.77, 2.47, 6.14, 2.05, 1.83, 8.22, repro,
2003-07-17,-2.51, 1.77, -2.81, 2.10, 1.89, 8.45, repro,
2003-07-18,-0.82, 2.87, 1.51, 1.97, 1.79, 7.93, repro,
2003-07-19,-2.05, 2.51, 3.77, 1.97, 1.80, 7.94, repro,
2003-07-20,-0.85, 3.78, 10.17, 1.97, 1.78, 7.88, repro,
2003-07-21,-1.49, 1.92, 5.61, 2.01, 1.86, 8.19, repro,
2003-07-22,0.11, 1.78, 3.53, 2.00, 1.81, 8.03, repro,
2003-07-23,-1.47, 0.80, 8.96, 1.94, 1.73, 7.70, repro,
2003-07-24,-1.56, 1.85, 12.20, 1.96, 1.80, 7.89, repro,
2003-07-25,-1.69, 1.45, 8.30, 1.98, 1.79, 7.95, repro,
2003-07-26,-0.81, 2.58, 8.60, 2.04, 1.85, 8.25, repro,
2003-07-27,-0.00, 1.93, 3.69, 1.99, 1.81, 8.04, repro,
2003-07-28,-1.56, 0.24, 3.52, 1.99, 1.80, 8.04, repro,
2003-07-29,-0.78, 2.41, -0.72, 2.04, 1.91, 8.37, repro,
2003-07-30,0.05, 1.98, -0.74, 2.00, 1.84, 8.15, repro,
2003-07-31,0.34, 3.28, 1.50, 2.01, 1.84, 8.21, repro,
2003-08-01,-2.67, 1.07, 0.55, 2.03, 1.85, 8.19, repro,
2003-08-02,-2.12, 0.93, 7.25, 1.99, 1.81, 8.04, repro,
2003-08-03,-0.45, 0.00, 8.45, 1.99, 1.82, 8.06, repro,
2003-08-04,-2.94, 0.65, 13.21, 1.96, 1.80, 7.98, repro,
2003-08-05,-2.65, 3.84, 3.79, 1.95, 1.78, 7.94, repro,
2003-08-06,0.76, 0.45, 5.36, 1.96, 1.76, 7.86, repro,
2003-08-07,-0.83, 2.65, 11.29, 1.95, 1.75, 7.80, repro,
2003-08-08,-2.98, 0.91, 9.11, 1.94, 1.74, 7.69, repro,
2003-08-09,-1.25, 1.76, 9.09, 1.92, 1.74, 7.73, repro,
2003-08-10,-2.20, 0.36, 6.97, 1.95, 1.76, 7.87, repro,
2003-08-11,-2.16, 2.91, 5.71, 1.95, 1.76, 7.87, repro,
2003-08-12,-2.82, 1.44, 15.36, 1.95, 1.75, 7.87, repro,
2003-08-13,-1.90, 0.25, 5.92, 1.94, 1.75, 7.78, repro,
2003-08-14,-2.90, 0.48, 5.73, 1.95, 1.77, 7.92, repro,
2003-08-15,-3.46, -0.05, 4.90, 1.92, 1.76, 7.77, repro,
2003-08-16,-2.75, 2.58, 6.69, 1.95, 1.75, 7.82, repro,
2003-08-17,-1.29, 1.38, 7.28, 1.91, 1.74, 7.70, repro,
2003-08-18,-1.40, 1.93, 11.53, 1.92, 1.72, 7.69, repro,
2003-08-19,-1.83, 1.08, 11.10, 1.96, 1.77, 7.92, repro,
2003-08-20,-3.91, 0.97, 14.40, 1.93, 1.75, 7.77, repro,
2003-08-21,-2.75, 1.69, 13.50, 1.92, 1.74, 7.71, repro,
2003-08-22,-0.69, 1.01, 10.59, 1.96, 1.76, 7.85, repro,
2003-08-23,-2.30, 1.76, -2.54, 1.92, 1.74, 7.72, repro,
2003-08-24,-2.72, 0.61, 11.57, 1.94, 1.76, 7.83, repro,
2003-08-25,-4.90, 0.47, 9.84, 1.94, 1.76, 7.83, repro,
2003-08-26,-1.86, 1.23, 9.80, 1.93, 1.74, 7.70, repro,
2003-08-27,-1.98, 1.35, 11.12, 1.92, 1.73, 7.66, repro,
2003-08-28,-1.63, 1.34, 12.96, 1.96, 1.80, 7.92, repro,
2003-08-29,-3.36, 2.60, 9.25, 1.94, 1.76, 7.81, repro,
2003-08-30,-2.84, -0.49, 16.61, 1.93, 1.76, 7.78, repro,
2003-08-31,-0.59, 1.80, 19.64, 1.89, 1.72, 7.59, repro,
2003-09-01,-3.26, 1.95, 15.59, 1.94, 1.79, 7.86, repro,
2003-09-02,-0.94, 1.90, 7.28, 1.92, 1.74, 7.69, repro,
2003-09-03,-1.08, 1.03, 5.19, 1.95, 1.76, 7.80, repro,
2003-09-04,-3.32, 0.11, 7.51, 2.00, 1.78, 7.94, repro,
2003-09-05,-4.76, 0.86, 7.09, 1.98, 1.76, 7.80, repro,
2003-09-06,-2.10, 2.27, 15.07, 1.96, 1.76, 7.79, repro,
2003-09-07,-2.98, 1.45, 4.20, 1.94, 1.77, 7.82, repro,
2003-09-08,-2.50, 1.38, 17.39, 1.98, 1.76, 7.83, repro,
2003-09-09,-1.19, 1.50, 4.04, 2.00, 1.76, 7.88, repro,
2003-09-10,-0.49, 1.72, 18.40, 1.99, 1.77, 7.88, repro,
2003-09-11,-0.80, 3.51, 17.18, 2.02, 1.82, 8.05, repro,
2003-09-12,-0.38, 1.91, 17.21, 1.95, 1.76, 7.84, repro,
2003-09-13,-0.40, 1.61, 8.54, 1.95, 1.75, 7.75, repro,
2003-09-14,-1.12, 0.17, 14.55, 1.94, 1.73, 7.71, repro,
2003-09-15,-1.25, 2.06, 7.81, 1.99, 1.77, 7.87, repro,
2003-09-16,-1.79, 3.49, 13.06, 1.99, 1.78, 7.87, repro,
2003-09-17,0.38, 1.97, 16.22, 2.08, 1.84, 8.21, repro,
2003-09-18,-0.26, 2.19, 21.04, 2.04, 1.82, 8.43, repro,
2003-09-19,-2.81, 2.28, 14.51, 1.99, 1.79, 7.95, repro,
2003-09-20,-2.11, 1.42, 10.54, 1.99, 1.78, 7.88, repro,
2003-09-21,-2.91, 0.76, 7.91, 1.96, 1.75, 7.83, repro,
2003-09-22,-1.99, 1.37, 8.31, 2.05, 1.85, 8.19, repro,
2003-09-23,-1.36, 1.71, 12.09, 2.04, 1.79, 8.16, repro,
2003-09-24,-3.05, 1.47, 10.90, 2.06, 1.80, 8.18, repro,
2003-09-25,-0.38, 1.11, 13.52, 2.06, 1.83, 8.19, repro,
2003-09-26,-2.83, 0.09, 10.82, 2.03, 1.81, 8.05, repro,
2003-09-27,-1.62, 0.57, 13.26, 2.04, 1.82, 8.14, repro,
2003-09-28,-1.09, 0.87, 12.35, 1.99, 1.79, 7.90, repro,
2003-09-29,0.51, 1.12, 13.28, 2.08, 1.87, 8.13, repro,
2003-09-30,-1.07, 2.86, 10.39, 2.09, 1.87, 8.20, repro,
2003-10-01,-1.16, -0.78, 5.80, 2.13, 1.90, 8.38, repro,
2003-10-02,-2.35, 0.05, 9.65, 2.03, 1.83, 8.03, repro,
2003-10-03,-2.31, 1.20, 17.02, 2.02, 1.81, 7.99, repro,
2003-10-04,-0.95, 0.35, 8.80, 2.09, 1.86, 8.35, repro,
2003-10-05,-0.71, 1.13, 6.11, 1.98, 1.78, 8.03, repro,
2003-10-06,0.80, -0.26, 7.13, 2.04, 1.87, 8.22, repro,
2003-10-07,-2.79, 1.20, 4.07, 2.07, 1.86, 8.42, repro,
2003-10-08,-2.54, 1.69, 8.33, 2.06, 1.84, 8.31, repro,
2003-10-09,-1.90, 1.76, 13.11, 2.02, 1.81, 8.06, repro,
2003-10-10,-0.35, 2.99, 12.18, 2.03, 1.83, 8.12, repro,
2003-10-11,0.24, 0.47, 9.52, 1.96, 1.79, 7.94, repro,
2003-10-12,-2.78, 1.52, 11.02, 2.09, 1.86, 8.30, repro,
2003-10-13,-0.91, -0.27, 20.96, 1.98, 1.82, 8.04, repro,
2003-10-14,-2.34, 0.72, 15.14, 2.01, 1.81, 7.98, repro,
2003-10-15,-2.30, 1.08, 14.68, 1.94, 1.76, 7.79, repro,
2003-10-16,-2.28, 1.65, 7.60, 1.92, 1.76, 7.78, repro,
2003-10-17,-1.41, 2.32, 6.18, 1.92, 1.77, 7.82, repro,
2003-10-18,-1.84, 1.78, 7.41, 1.92, 1.77, 7.88, repro,
2003-10-19,-0.99, 1.82, 9.20, 1.92, 1.77, 7.81, repro,
2003-10-20,-1.78, 1.12, 4.33, 1.98, 1.80, 7.95, repro,
2003-10-21,-1.16, 0.93, 7.41, 1.91, 1.77, 7.78, repro,
2003-10-22,-0.71, 1.90, -2.11, 2.01, 1.86, 8.07, repro,
2003-10-23,-1.30, 0.85, 12.11, 1.97, 1.77, 7.95, repro,
2003-10-24,-0.05, 1.07, 8.60, 2.01, 1.82, 8.04, repro,
2003-10-25,-1.51, 0.20, 17.91, 1.93, 1.75, 7.76, repro,
2003-10-26,-0.08, 0.64, 1.47, 1.92, 1.77, 7.75, repro,
2003-10-27,-1.94, -0.21, 0.06, 1.91, 1.75, 7.70, repro,
2003-10-28,0.13, -0.14, 13.51, 1.91, 1.75, 7.71, repro,
2003-10-29,-1.97, 0.03, 13.29, 2.11, 1.91, 8.46, repro,
2003-10-30,-1.19, 1.56, 14.54, 2.39, 2.24, 9.92, repro,
2003-10-31,-4.10, 1.87, 14.97, 1.94, 1.83, 8.02, repro,
2003-11-01,-2.27, 0.89, -1.40, 1.93, 1.78, 7.73, repro,
2003-11-02,-2.60, -0.46, 11.82, 1.93, 1.76, 7.75, repro,
2003-11-03,-3.04, 1.54, 15.49, 1.98, 1.80, 8.05, repro,
2003-11-04,-1.68, 0.08, 14.12, 1.98, 1.78, 7.84, repro,
2003-11-05,-2.14, 0.87, -0.61, 1.94, 1.77, 7.78, repro,
2003-11-06,-2.09, 1.40, -1.10, 1.91, 1.74, 7.66, repro,
2003-11-07,-2.87, 1.63, 6.34, 1.94, 1.76, 7.72, repro,
2003-11-08,-1.98, 0.76, -3.73, 1.93, 1.76, 7.72, repro,
2003-11-09,-1.94, 0.37, 2.92, 1.95, 1.77, 7.72, repro,
2003-11-10,-2.83, -0.02, 5.91, 1.97, 1.78, 7.81, repro,
2003-11-11,-1.53, 0.73, 3.33, 1.99, 1.80, 8.04, repro,
2003-11-12,-3.02, 1.19, 5.78, 1.96, 1.77, 7.98, repro,
2003-11-13,-3.33, 0.65, 9.27, 2.09, 1.86, 8.57, repro,
2003-11-14,-2.53, 1.67, 7.69, 2.10, 1.83, 8.51, repro,
2003-11-15,-2.41, 1.55, 8.81, 1.95, 1.77, 7.62, repro,
2003-11-16,-1.65, 1.08, 12.02, 1.98, 1.80, 7.77, repro,
2003-11-17,-0.82, 0.41, 7.08, 2.01, 1.88, 8.04, repro,
2003-11-18,-3.47, 0.01, 9.88, 2.08, 1.94, 8.51, repro,
2003-11-19,-0.98, 0.06, 6.45, 2.00, 1.82, 7.91, repro,
2003-11-20,-2.26, 1.62, 5.09, 2.03, 1.85, 8.12, repro,
2003-11-21,-1.40, 0.08, 2.88, 2.03, 1.87, 7.97, repro,
2003-11-22,-0.56, 0.69, 6.09, 2.06, 1.93, 8.13, repro,
2003-11-23,-2.03, 0.09, 10.19, 2.08, 1.95, 8.28, repro,
2003-11-24,-3.13, -0.18, 5.22, 1.98, 1.83, 7.93, repro,
2003-11-25,0.86, 0.71, 8.66, 2.01, 1.88, 8.15, repro,
2003-11-26,-1.25, -0.48, 13.49, 1.90, 1.76, 7.68, repro,
2003-11-27,-1.17, -0.41, 1.85, 1.94, 1.81, 7.93, repro,
2003-11-28,-0.84, -0.94, -6.17, 1.91, 1.78, 7.85, repro,
2003-11-29,-1.92, -2.04, 8.04, 1.93, 1.79, 7.83, repro,
2003-11-30,-1.19, -0.01, 5.84, 1.92, 1.77, 7.83, repro,
2003-12-01,-0.75, 1.40, -1.00, 1.90, 1.77, 7.72, repro,
2003-12-02,-0.79, 0.24, 4.60, 1.99, 1.86, 8.15, repro,
2003-12-03,-3.66, -2.98, 10.43, 4.17, 3.66, 18.70, repro,
2003-12-04,-1.70, 1.76, 1.39, 1.95, 1.81, 7.90, repro,
2003-12-05,-1.31, 0.41, 3.32, 1.96, 1.81, 7.92, repro,
2003-12-06,-1.76, 2.32, 4.82, 1.90, 1.77, 7.71, repro,
2003-12-07,-2.20, 1.27, 9.98, 1.95, 1.78, 7.95, repro,
2003-12-08,-0.91, 0.39, 6.14, 2.00, 1.84, 8.23, repro,
2003-12-09,-0.26, 0.92, 8.92, 1.97, 1.79, 8.01, repro,
2003-12-10,-2.38, -0.25, 1.66, 1.95, 1.82, 7.92, repro,
2003-12-11,-0.05, 1.33, 8.90, 2.01, 1.84, 8.16, repro,
2003-12-12,-1.17, 1.42, 7.16, 1.95, 1.82, 7.96, repro,
2003-12-13,-1.57, -0.16, 5.57, 1.94, 1.81, 7.91, repro,
2003-12-14,-2.75, -0.43, 11.75, 1.95, 1.83, 7.91, repro,
2003-12-15,-3.44, 0.14, 5.24, 1.92, 1.79, 7.86, repro,
2003-12-16,-2.21, 1.16, 8.43, 1.98, 1.88, 8.06, repro,
2003-12-17,-1.89, -0.08, 6.04, 2.03, 1.89, 8.27, repro,
2003-12-18,-2.23, 1.55, 3.15, 2.02, 1.95, 8.28, repro,
2003-12-19,-0.71, 1.35, -7.43, 1.99, 1.86, 8.14, repro,
2003-12-20,-1.42, 0.27, -8.04, 2.05, 1.92, 8.44, repro,
2003-12-21,0.27, -0.33, 1.93, 2.04, 1.84, 8.21, repro,
2003-12-22,-2.06, 0.29, 5.37, 1.96, 1.83, 7.99, repro,
2003-12-23,-0.69, 1.09, 5.74, 1.94, 1.82, 7.92, repro,
2003-12-24,-1.63, 1.50, 8.60, 1.97, 1.80, 8.06, repro,
2003-12-25,-0.91, 0.93, 8.86, 2.00, 1.88, 8.22, repro,
2003-12-26,-2.57, 1.18, 10.03, 1.92, 1.77, 7.83, repro,
2003-12-27,-2.61, 0.85, 11.40, 1.95, 1.77, 7.97, repro,
2003-12-28,-1.15, 0.39, 11.41, 1.95, 1.78, 8.00, repro,
2003-12-29,-1.84, 0.24, 2.94, 1.95, 1.78, 8.04, repro,
2003-12-30,-1.49, 0.46, 5.79, 1.92, 1.76, 7.79, repro,
2003-12-31,-1.43, 1.08, 6.32, 1.91, 1.75, 7.74, repro,
2004-01-01,-2.35, 0.52, 1.01, 1.97, 1.82, 7.94, repro,
2004-01-02,-0.79, 1.08, 8.10, 1.96, 1.82, 7.86, repro,
2004-01-03,-0.14, -0.69, 8.13, 1.97, 1.84, 7.99, repro,
2004-01-04,-1.11, 2.08, 8.09, 2.01, 1.86, 8.26, repro,
2004-01-05,-1.16, -1.09, 2.27, 1.96, 1.80, 7.83, repro,
2004-01-06,-1.25, -0.48, -4.64, 2.00, 1.82, 8.04, repro,
2004-01-07,-0.46, 0.53, 1.54, 1.96, 1.82, 7.92, repro,
2004-01-08,-1.65, -0.14, 10.41, 2.00, 1.84, 8.16, repro,
2004-01-09,-0.18, -1.31, -1.79, 1.96, 1.82, 7.91, repro,
2004-01-10,-1.72, 0.84, -7.00, 1.95, 1.80, 7.87, repro,
2004-01-11,-2.40, -0.09, -2.75, 1.99, 1.85, 8.06, repro,
2004-01-12,-1.68, 0.24, 2.29, 1.95, 1.80, 7.89, repro,
2004-01-13,-1.81, -0.42, 0.05, 1.97, 1.81, 8.03, repro,
2004-01-14,0.17, -1.10, 0.74, 1.99, 1.81, 8.23, repro,
2004-01-15,-1.30, 0.43, -0.94, 1.92, 1.76, 7.83, repro,
2004-01-16,-2.35, -0.34, 15.79, 2.01, 1.85, 8.14, repro,
2004-01-17,1.19, -0.16, 10.62, 2.32, 2.30, 9.89, repro,
2004-01-18,0.06, -0.93, 23.26, 1.98, 1.81, 8.15, repro,
2004-01-19,-1.69, -0.98, 10.14, 1.92, 1.77, 7.87, repro,
2004-01-20,-0.55, 0.86, -3.83, 2.05, 1.83, 8.60, repro,
2004-01-21,-0.40, 0.38, -2.77, 1.94, 1.77, 8.12, repro,
2004-01-22,-0.25, -0.24, -4.41, 1.95, 1.77, 8.12, repro,
2004-01-23,-1.08, -0.17, 0.72, 1.94, 1.79, 8.02, repro,
2004-01-24,-2.51, -0.64, 8.99, 2.00, 1.84, 8.47, repro,
2004-01-25,-3.58, -0.22, 15.49, 1.92, 1.77, 8.04, repro,
2004-01-26,-2.24, -0.97, -0.09, 1.96, 1.78, 8.27, repro,
2004-01-27,-0.57, -0.06, 2.15, 2.02, 1.85, 8.38, repro,
2004-01-28,0.15, 0.05, 6.48, 2.01, 1.93, 8.53, repro,
2004-01-29,-1.75, -1.30, 7.50, 1.93, 1.78, 8.01, repro,
2004-01-30,-1.62, -1.82, 6.03, 1.98, 1.83, 8.45, repro,
2004-01-31,-1.93, -0.95, 12.39, 1.89, 1.73, 7.84, repro,
2004-02-01,-1.70, -0.86, 2.61, 1.94, 1.79, 8.09, repro,
2004-02-02,-1.10, 0.71, -5.63, 1.88, 1.73, 7.81, repro,
2004-02-03,0.28, -1.41, 6.57, 1.90, 1.78, 7.87, repro,
2004-02-04,-0.61, -0.66, 7.68, 1.93, 1.79, 7.99, repro,
2004-02-05,-1.80, 0.09, 7.02, 1.89, 1.74, 7.84, repro,
2004-02-06,-0.27, -1.60, 8.96, 1.93, 1.75, 7.90, repro,
2004-02-07,-1.41, -1.45, 1.38, 1.95, 1.80, 8.08, repro,
2004-02-08,-0.31, -0.72, 3.43, 1.93, 1.77, 7.83, repro,
2004-02-09,-1.50, -1.67, 6.69, 1.91, 1.76, 7.76, repro,
2004-02-10,-0.97, -1.01, 6.41, 1.93, 1.77, 7.85, repro,
2004-02-11,-1.49, 1.76, 11.78, 1.94, 1.76, 7.85, repro,
2004-02-12,-0.32, -0.03, 2.53, 1.97, 1.76, 8.01, repro,
2004-02-13,-2.08, -0.29, 9.18, 1.96, 1.76, 8.07, repro,
2004-02-14,-2.08, -0.41, 8.52, 2.02, 1.80, 8.19, repro,
2004-02-15,-2.26, 0.50, 9.38, 2.01, 1.82, 8.20, repro,
2004-02-16,-3.10, -0.33, -1.14, 1.97, 1.78, 8.08, repro,
2004-02-17,-1.79, 1.63, -3.34, 1.97, 1.77, 8.03, repro,
2004-02-18,-2.18, 1.11, 0.53, 1.98, 1.79, 8.09, repro,
2004-02-19,-3.30, 0.31, 16.19, 1.98, 1.81, 8.13, repro,
2004-02-20,-0.88, -0.51, 11.26, 1.99, 1.80, 8.11, repro,
2004-02-21,-1.61, -0.00, 8.72, 1.96, 1.75, 7.81, repro,
2004-02-22,-1.00, -0.24, 12.64, 1.96, 1.79, 7.93, repro,
2004-02-23,-0.56, 0.56, 10.50, 1.95, 1.77, 7.83, repro,
2004-02-24,-1.82, -2.10, 9.26, 1.94, 1.76, 7.78, repro,
2004-02-25,2.01, -1.06, 7.44, 1.93, 1.75, 7.77, repro,
2004-02-26,-1.34, -0.49, 10.93, 1.98, 1.77, 7.92, repro,
2004-02-27,-1.59, 0.45, 18.63, 1.95, 1.76, 7.87, repro,
2004-02-28,-1.25, 0.05, 3.46, 1.97, 1.76, 7.86, repro,
2004-02-29,-1.90, 0.18, 13.86, 1.96, 1.75, 7.88, repro,
2004-03-01,-2.51, 0.06, 11.65, 1.95, 1.73, 7.78, repro,
2004-03-02,-1.63, 1.36, -0.47, 1.99, 1.77, 7.94, repro,
2004-03-03,-1.80, 0.42, 5.14, 2.01, 1.79, 8.02, repro,
2004-03-04,-1.04, 0.27, 25.01, 2.03, 1.82, 8.19, repro,
2004-03-05,-1.39, -0.28, 15.91, 2.00, 1.79, 7.99, repro,
2004-03-06,-1.58, -1.19, 2.92, 1.95, 1.74, 7.79, repro,
2004-03-07,-0.74, -0.63, 0.05, 1.97, 1.75, 7.91, repro,
2004-03-08,-0.57, 0.58, -5.99, 1.98, 1.76, 7.93, repro,
2004-03-09,-0.09, 1.26, 7.31, 2.03, 1.82, 8.15, repro,
2004-03-10,-0.85, 1.67, 9.48, 1.99, 1.76, 7.93, repro,
2004-03-11,-1.18, -0.46, 3.86, 1.97, 1.77, 7.96, repro,
