PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZVA
Station name,Sycamore_Elem_Sc
Begin Date, 2011-03-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.9540776972 North Latitude, -110.7702993484 East Longitude, 1010.16514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-24,0.00, 0.00, 0.00, 1.87, 1.61, 7.26, repro,
2011-03-25,-1.88, 1.62, -4.37, 1.94, 1.64, 7.49, repro,
2011-03-26,-1.04, 0.68, -3.84, 1.90, 1.63, 7.36, repro,
2011-03-27,-1.93, -1.70, -2.97, 1.85, 1.57, 7.14, repro,
2011-03-28,0.15, 0.13, -3.68, 1.86, 1.61, 7.23, repro,
2011-03-29,-0.28, -0.45, -3.37, 1.87, 1.62, 7.29, repro,
2011-03-30,0.31, -0.31, -7.75, 1.83, 1.58, 7.15, repro,
2011-03-31,-0.48, -0.63, -8.19, 1.92, 1.63, 7.44, repro,
2011-04-01,-0.87, -0.09, -2.85, 1.90, 1.59, 7.30, repro,
2011-04-02,-1.01, -0.15, 0.07, 1.90, 1.65, 7.38, repro,
2011-04-03,0.21, -0.65, -2.56, 1.92, 1.64, 7.46, repro,
2011-04-04,0.13, 0.58, 2.74, 1.88, 1.62, 7.33, repro,
2011-04-05,-1.61, -1.07, -4.30, 1.89, 1.67, 7.47, repro,
2011-04-06,0.42, 0.15, -10.58, 1.87, 1.61, 7.29, repro,
2011-04-07,-1.78, 0.24, -0.54, 1.86, 1.56, 7.18, repro,
2011-04-08,-0.21, -1.89, 4.16, 1.87, 1.59, 7.30, repro,
2011-04-09,1.22, 5.22, 2.37, 1.90, 1.62, 7.42, repro,
2011-04-10,-0.43, 0.90, 10.86, 1.92, 1.67, 7.55, repro,
2011-04-11,-1.02, 0.98, -7.72, 1.90, 1.65, 7.44, repro,
2011-04-12,-0.85, -0.57, -0.90, 1.92, 1.69, 7.62, repro,
2011-04-13,-2.26, -0.19, -4.72, 1.84, 1.56, 7.11, repro,
2011-04-14,-2.28, 0.48, -5.26, 1.85, 1.58, 7.18, repro,
2011-04-15,-1.76, 0.47, -3.65, 1.84, 1.58, 7.17, repro,
2011-04-16,-1.99, -0.73, -6.73, 1.82, 1.57, 7.07, repro,
2011-04-17,-1.25, -1.10, -1.90, 1.83, 1.57, 7.13, repro,
2011-04-18,-2.30, 0.28, 2.67, 1.85, 1.58, 7.24, repro,
2011-04-19,-0.50, -0.96, -1.72, 1.85, 1.58, 7.17, repro,
2011-04-20,-1.82, -0.46, -0.32, 1.85, 1.58, 7.17, repro,
2011-04-21,-1.99, -0.50, -1.58, 1.90, 1.60, 7.48, repro,
2011-04-22,-1.23, -2.21, -3.70, 1.83, 1.57, 7.08, repro,
2011-04-23,-0.13, -0.70, -0.92, 1.83, 1.57, 7.16, repro,
2011-04-24,-0.17, -1.09, 3.56, 1.84, 1.56, 7.13, repro,
2011-04-25,-0.76, -1.38, -2.64, 1.84, 1.57, 7.12, repro,
2011-04-26,-0.46, -1.03, 5.07, 1.82, 1.57, 7.09, repro,
2011-04-27,-0.80, 0.06, 0.09, 1.83, 1.57, 7.12, repro,
2011-04-28,0.11, -0.37, -5.40, 1.84, 1.57, 7.14, repro,
2011-04-29,-0.77, -1.27, -4.93, 1.85, 1.57, 7.20, repro,
2011-04-30,-1.09, -0.19, 4.29, 1.86, 1.56, 7.15, repro,
2011-05-01,-0.63, 0.02, 1.34, 1.84, 1.56, 7.11, repro,
2011-05-02,-0.46, 0.55, -5.87, 1.84, 1.56, 7.14, repro,
2011-05-03,-1.00, 0.98, -7.18, 1.85, 1.62, 7.31, repro,
2011-05-04,-0.18, -1.40, -5.21, 1.85, 1.60, 7.24, repro,
2011-05-05,-0.48, -1.12, -1.67, 1.89, 1.59, 7.32, repro,
2011-05-06,-1.20, -1.20, -0.07, 1.89, 1.59, 7.29, repro,
2011-05-07,-0.90, -0.58, 8.31, 1.85, 1.61, 7.24, repro,
2011-05-08,0.18, -0.13, 0.09, 1.85, 1.62, 7.27, repro,
2011-05-09,-0.02, -1.23, 6.95, 1.84, 1.61, 7.24, repro,
2011-05-10,0.80, -0.27, 8.46, 1.85, 1.63, 7.31, repro,
2011-05-11,0.60, -1.78, 8.16, 1.84, 1.57, 7.11, repro,
2011-05-12,-0.27, -0.15, 1.29, 1.83, 1.57, 7.10, repro,
2011-05-13,1.39, 0.07, -2.24, 1.85, 1.57, 7.14, repro,
2011-05-14,-1.26, -0.79, -0.80, 1.86, 1.63, 7.28, repro,
2011-05-15,-0.34, -1.01, 2.03, 1.86, 1.62, 7.28, repro,
2011-05-16,-0.44, -1.24, -1.56, 1.87, 1.62, 7.29, repro,
2011-05-17,-1.18, -0.86, -0.38, 1.87, 1.62, 7.30, repro,
2011-05-18,0.27, -0.65, 1.26, 1.88, 1.66, 7.39, repro,
2011-05-19,-2.08, -1.19, -0.57, 1.89, 1.68, 7.46, repro,
2011-05-20,-0.84, 0.37, -2.91, 1.86, 1.60, 7.21, repro,
2011-05-21,-0.88, 0.91, 2.52, 1.87, 1.66, 7.38, repro,
2011-05-22,-0.95, -0.89, 4.73, 1.88, 1.61, 7.27, repro,
2011-05-23,-1.72, -0.61, 1.35, 1.87, 1.62, 7.26, repro,
2011-05-24,0.02, -0.23, -6.20, 1.89, 1.65, 7.38, repro,
2011-05-25,-0.35, 0.30, -3.15, 1.92, 1.73, 7.49, repro,
2011-05-26,0.96, 0.78, -3.17, 1.88, 1.66, 7.41, repro,
2011-05-27,-1.56, -1.58, 5.32, 1.86, 1.59, 7.21, repro,
2011-05-28,-1.43, -0.99, 4.03, 1.86, 1.62, 7.24, repro,
2011-05-29,-0.20, 0.25, 9.99, 1.94, 1.73, 7.57, repro,
2011-05-30,-0.36, 1.02, -1.22, 1.88, 1.67, 7.44, repro,
2011-05-31,-0.14, 1.21, -0.10, 1.86, 1.61, 7.28, repro,
2011-06-01,-0.42, -0.55, -6.17, 1.87, 1.66, 7.39, repro,
2011-06-02,0.02, 0.10, 5.18, 1.88, 1.66, 7.42, repro,
2011-06-03,-1.53, -0.24, 2.70, 1.86, 1.61, 7.23, repro,
2011-06-04,-0.08, -0.46, -0.06, 1.86, 1.61, 7.25, repro,
2011-06-05,0.34, 0.47, -9.94, 1.87, 1.60, 7.24, repro,
2011-06-06,-0.81, -0.70, 5.73, 3.00, 2.79, 12.20, repro,
2011-06-07,-0.57, -0.64, 1.23, 1.86, 1.60, 7.21, repro,
2011-06-08,-0.26, 0.69, 4.81, 1.85, 1.60, 7.20, repro,
2011-06-09,0.61, -0.07, 6.52, 1.86, 1.61, 7.26, repro,
2011-06-10,0.15, -0.39, 0.68, 1.87, 1.61, 7.28, repro,
2011-06-11,1.03, 0.88, 2.79, 1.89, 1.63, 7.30, repro,
2011-06-12,-0.41, -1.10, 3.23, 1.84, 1.61, 7.18, repro,
2011-06-13,0.13, -0.78, 4.30, 1.86, 1.59, 7.19, repro,
2011-06-14,-0.92, -0.96, 2.44, 1.86, 1.60, 7.18, repro,
2011-06-15,0.29, 0.03, -2.41, 1.88, 1.61, 7.30, repro,
2011-06-16,-0.24, -0.77, 9.87, 1.86, 1.60, 7.22, repro,
2011-06-17,0.74, -1.34, 3.88, 1.87, 1.62, 7.30, repro,
2011-06-18,1.80, -1.51, 5.24, 1.88, 1.62, 7.23, repro,
2011-06-19,0.11, -1.95, 10.62, 1.87, 1.61, 7.28, repro,
2011-06-20,0.10, -0.87, 1.63, 1.87, 1.63, 7.27, repro,
2011-06-21,0.16, -1.03, 7.66, 1.87, 1.62, 7.31, repro,
2011-06-22,1.32, -0.36, 1.81, 1.86, 1.61, 7.26, repro,
2011-06-23,2.00, -0.20, 4.16, 1.87, 1.61, 7.25, repro,
2011-06-24,1.92, -1.56, 7.72, 1.88, 1.61, 7.25, repro,
2011-06-25,0.39, -2.58, 5.94, 1.88, 1.63, 7.33, repro,
2011-06-26,1.48, -1.69, -0.40, 1.87, 1.62, 7.30, repro,
2011-06-27,1.56, -1.86, 2.95, 1.86, 1.61, 7.25, repro,
2011-06-28,1.49, -2.50, 5.45, 1.87, 1.61, 7.25, repro,
2011-06-29,0.73, -1.19, 2.02, 1.88, 1.62, 7.32, repro,
2011-06-30,-1.31, -0.85, 11.22, 1.92, 1.67, 7.53, repro,
2011-07-01,0.51, -1.63, 3.10, 1.87, 1.63, 7.31, repro,
2011-07-02,2.29, -0.55, 6.60, 1.87, 1.60, 7.24, repro,
2011-07-03,0.35, -1.64, 11.49, 1.89, 1.64, 7.38, repro,
2011-07-04,1.45, -1.29, 10.79, 2.03, 1.83, 8.01, repro,
2011-07-05,0.39, -0.16, 0.53, 2.17, 1.83, 8.58, repro,
2011-07-06,2.79, 0.54, -3.85, 1.92, 1.65, 7.47, repro,
2011-07-07,-0.28, -2.09, 1.79, 1.90, 1.64, 7.42, repro,
2011-07-08,2.54, -1.36, 8.91, 1.88, 1.63, 7.33, repro,
2011-07-09,2.25, -0.50, 11.79, 1.88, 1.62, 7.30, repro,
2011-07-10,-1.42, -1.36, 8.77, 1.90, 1.64, 7.40, repro,
2011-07-11,1.29, 0.78, -1.81, 1.90, 1.63, 7.38, repro,
2011-07-12,-0.89, 0.73, -5.04, 1.96, 1.65, 7.68, repro,
2011-07-13,2.27, -0.51, -4.28, 1.87, 1.63, 7.33, repro,
2011-07-14,1.69, -0.38, 10.04, 1.86, 1.60, 7.21, repro,
2011-07-15,1.63, -1.67, -0.57, 1.86, 1.60, 7.20, repro,
2011-07-16,-0.26, -2.34, 9.22, 1.88, 1.61, 7.28, repro,
2011-07-17,0.72, -0.62, -5.29, 1.92, 1.69, 7.50, repro,
2011-07-18,5.96, -0.14, 0.64, 1.91, 1.65, 7.44, repro,
2011-07-19,2.31, 0.04, 5.63, 1.88, 1.62, 7.28, repro,
2011-07-20,0.67, -0.34, 4.02, 1.88, 1.62, 7.25, repro,
2011-07-21,1.62, -2.75, 6.91, 1.95, 1.66, 7.62, repro,
2011-07-22,0.01, -1.99, -1.20, 1.87, 1.62, 7.27, repro,
2011-07-23,-0.29, -0.40, 4.02, 1.89, 1.62, 7.32, repro,
2011-07-24,0.59, -0.49, 11.16, 1.92, 1.66, 7.43, repro,
2011-07-25,1.36, -1.81, -3.79, 1.90, 1.61, 7.27, repro,
2011-07-26,-0.17, 0.22, 4.56, 1.88, 1.60, 7.24, repro,
2011-07-27,-0.12, -3.90, 9.20, 1.87, 1.62, 7.27, repro,
2011-07-28,0.51, -2.25, 2.20, 1.90, 1.65, 7.43, repro,
2011-07-29,1.35, -0.74, -0.52, 1.88, 1.63, 7.34, repro,
2011-07-30,1.70, -2.72, 9.77, 1.89, 1.65, 7.39, repro,
2011-07-31,0.22, -3.11, 12.11, 1.95, 1.63, 7.37, repro,
2011-08-01,-1.08, -1.39, 0.01, 1.88, 1.66, 7.42, repro,
2011-08-02,1.27, -3.18, -6.48, 1.88, 1.62, 7.34, repro,
2011-08-03,0.66, 1.01, -1.05, 1.97, 1.73, 7.81, repro,
2011-08-04,0.65, 1.10, -2.45, 1.88, 1.61, 7.32, repro,
2011-08-05,-0.22, -0.68, 5.63, 1.89, 1.66, 7.44, repro,
2011-08-06,0.76, -1.79, 14.51, 1.89, 1.60, 7.33, repro,
2011-08-07,-0.15, -1.31, 1.31, 1.91, 1.67, 7.51, repro,
2011-08-08,1.19, -0.21, 7.51, 1.88, 1.60, 7.25, repro,
2011-08-09,0.92, 0.60, 8.65, 1.87, 1.61, 7.28, repro,
2011-08-10,-2.26, -1.32, 12.01, 1.96, 1.74, 7.64, repro,
2011-08-11,-0.42, 0.28, 1.19, 1.97, 1.67, 7.61, repro,
2011-08-12,-0.91, -1.67, 10.66, 1.97, 1.68, 7.64, repro,
2011-08-13,-0.64, -2.73, -5.34, 1.97, 1.70, 7.54, repro,
2011-08-14,-1.69, -3.06, -1.93, 1.91, 1.69, 7.49, repro,
2011-08-15,0.57, -1.73, 3.05, 1.92, 1.68, 7.50, repro,
2011-08-16,-1.32, -0.05, -1.17, 1.94, 1.68, 7.52, repro,
2011-08-17,-2.61, -0.27, 3.34, 1.89, 1.66, 7.38, repro,
2011-08-18,0.34, -1.63, -2.15, 1.97, 1.77, 7.81, repro,
2011-08-19,-0.09, -2.22, 9.89, 1.93, 1.69, 7.63, repro,
2011-08-20,2.15, -1.81, 1.04, 1.91, 1.67, 7.52, repro,
2011-08-21,0.75, -1.85, 3.83, 1.89, 1.63, 7.33, repro,
2011-08-22,0.56, -3.12, 9.75, 1.89, 1.62, 7.32, repro,
2011-08-23,2.17, -1.64, 3.83, 1.92, 1.68, 7.52, repro,
2011-08-24,2.26, -0.52, 4.47, 1.89, 1.68, 7.39, repro,
2011-08-25,1.39, -2.67, 14.97, 1.93, 1.66, 7.54, repro,
2011-08-26,-1.22, -1.00, -1.19, 1.97, 1.73, 7.69, repro,
2011-08-27,1.68, 0.34, 1.32, 1.95, 1.70, 7.62, repro,
2011-08-28,0.38, -1.10, -7.10, 1.91, 1.67, 7.45, repro,
2011-08-29,1.14, -0.91, -3.10, 1.91, 1.66, 7.43, repro,
2011-08-30,0.00, -1.94, 1.87, 1.96, 1.68, 7.64, repro,
2011-08-31,0.31, -2.49, 8.59, 1.93, 1.66, 7.49, repro,
2011-09-01,-0.05, -1.26, 9.47, 1.96, 1.65, 7.67, repro,
2011-09-02,0.96, 0.07, 2.04, 2.00, 1.65, 7.79, repro,
2011-09-03,2.53, -1.21, 4.59, 1.90, 1.64, 7.37, repro,
2011-09-04,2.15, -1.26, 6.10, 1.87, 1.63, 7.31, repro,
2011-09-05,-1.17, -0.10, 9.80, 1.90, 1.64, 7.37, repro,
2011-09-06,2.44, -3.10, 3.00, 1.92, 1.71, 7.59, repro,
2011-09-07,-0.52, -0.79, -4.63, 1.93, 1.70, 7.60, repro,
2011-09-08,0.98, -1.40, 5.72, 1.92, 1.69, 7.52, repro,
2011-09-09,-1.59, -2.44, 3.86, 1.94, 1.68, 7.55, repro,
2011-09-10,0.78, -2.22, 2.21, 2.01, 1.74, 7.80, repro,
2011-09-11,-0.95, -3.83, 5.85, 1.99, 1.76, 7.76, repro,
2011-09-12,-1.20, 0.26, 1.93, 1.91, 1.68, 7.48, repro,
2011-09-13,-1.22, -1.92, 2.79, 1.93, 1.68, 7.49, repro,
2011-09-14,1.31, -0.93, -8.30, 2.10, 1.86, 8.28, repro,
2011-09-15,1.22, -1.26, 12.19, 2.02, 1.76, 7.87, repro,
2011-09-16,0.73, -0.64, -1.15, 1.94, 1.71, 7.51, repro,
2011-09-17,0.65, -1.54, 2.54, 1.89, 1.63, 7.28, repro,
2011-09-18,1.88, -1.24, -0.85, 1.87, 1.61, 7.25, repro,
2011-09-19,0.92, -1.13, 5.90, 1.96, 1.77, 7.71, repro,
2011-09-20,-0.90, 0.09, -3.08, 1.93, 1.65, 7.42, repro,
2011-09-21,1.30, -2.20, 3.96, 1.89, 1.62, 7.25, repro,
2011-09-22,0.46, -1.61, 0.53, 1.87, 1.63, 7.25, repro,
2011-09-23,-0.08, -0.46, 6.87, 1.87, 1.63, 7.24, repro,
2011-09-24,-1.37, -1.36, 11.78, 1.87, 1.62, 7.26, repro,
2011-09-25,0.93, -1.65, 4.59, 1.90, 1.64, 7.37, repro,
2011-09-26,0.35, 0.17, 6.33, 1.94, 1.66, 7.50, repro,
2011-09-27,2.63, -1.59, 15.05, 1.88, 1.64, 7.31, repro,
2011-09-28,-0.93, 0.02, 3.60, 1.92, 1.71, 7.44, repro,
2011-09-29,-0.11, -1.32, 3.81, 1.92, 1.71, 7.46, repro,
2011-09-30,-2.02, 1.00, -1.65, 1.97, 1.75, 7.61, repro,
2011-10-01,-1.69, -0.99, 1.75, 1.97, 1.72, 7.63, repro,
2011-10-02,-0.40, -3.26, 1.54, 1.94, 1.71, 7.49, repro,
2011-10-03,-0.28, 0.25, 4.97, 1.96, 1.73, 7.59, repro,
2011-10-04,-0.17, -2.01, -0.04, 1.94, 1.67, 7.47, repro,
2011-10-05,-2.34, -0.46, 5.17, 1.92, 1.68, 7.44, repro,
2011-10-06,0.81, 1.20, 4.58, 1.92, 1.67, 7.38, repro,
2011-10-07,2.52, -0.62, 5.19, 1.91, 1.65, 7.33, repro,
2011-10-08,1.07, 0.16, 7.16, 1.90, 1.65, 7.31, repro,
2011-10-09,0.86, -0.59, 8.04, 1.92, 1.67, 7.41, repro,
2011-10-10,1.03, -1.21, 5.68, 1.90, 1.65, 7.31, repro,
2011-10-11,0.29, -0.39, 6.74, 1.93, 1.70, 7.42, repro,
2011-10-12,0.85, 0.29, 6.07, 1.88, 1.64, 7.23, repro,
2011-10-13,1.89, -0.25, 4.16, 1.93, 1.69, 7.39, repro,
2011-10-14,1.87, 0.15, 10.37, 1.90, 1.64, 7.32, repro,
2011-10-15,1.89, -0.81, 9.31, 1.87, 1.61, 7.19, repro,
2011-10-16,0.40, -0.83, 0.74, 1.88, 1.61, 7.25, repro,
2011-10-17,0.05, -0.25, -3.29, 1.88, 1.60, 7.19, repro,
2011-10-18,1.02, 0.70, 5.34, 1.90, 1.66, 7.34, repro,
2011-10-19,1.62, -0.90, 10.22, 1.91, 1.67, 7.37, repro,
2011-10-20,0.08, -2.17, 13.91, 1.86, 1.61, 7.14, repro,
2011-10-21,-0.45, -0.51, -3.51, 1.88, 1.61, 7.24, repro,
2011-10-22,-0.55, -1.00, -5.70, 1.88, 1.61, 7.24, repro,
2011-10-23,-0.88, 0.05, -0.67, 1.87, 1.61, 7.22, repro,
2011-10-24,0.39, -0.67, 1.41, 1.88, 1.62, 7.23, repro,
2011-10-25,2.17, -0.33, 3.91, 1.88, 1.62, 7.23, repro,
2011-10-26,2.41, 1.14, 0.86, 1.87, 1.61, 7.22, repro,
2011-10-27,0.91, 0.95, 0.97, 1.86, 1.60, 7.18, repro,
2011-10-28,-0.22, 0.33, -4.09, 1.86, 1.62, 7.20, repro,
2011-10-29,1.33, 0.03, 4.06, 1.86, 1.61, 7.19, repro,
2011-10-30,1.41, -0.18, 7.97, 1.86, 1.62, 7.17, repro,
2011-10-31,1.15, -0.27, 8.02, 1.87, 1.60, 7.14, repro,
2011-11-01,1.17, 1.93, 4.55, 1.88, 1.66, 7.41, repro,
2011-11-02,0.31, -0.02, -2.06, 1.87, 1.61, 7.20, repro,
2011-11-03,2.47, 1.13, -2.98, 1.91, 1.67, 7.36, repro,
2011-11-04,0.86, 1.21, 4.67, 1.87, 1.63, 7.23, repro,
2011-11-05,1.70, -1.18, 19.99, 1.89, 1.65, 7.34, repro,
2011-11-06,2.17, 1.76, 1.42, 1.90, 1.61, 7.38, repro,
2011-11-07,1.40, -0.42, 0.25, 1.91, 1.62, 7.40, repro,
2011-11-08,1.80, 1.15, -6.39, 1.93, 1.63, 7.44, repro,
2011-11-09,1.22, 1.40, -3.93, 1.87, 1.63, 7.23, repro,
2011-11-10,1.32, -0.02, -3.19, 1.90, 1.62, 7.24, repro,
2011-11-11,0.01, -0.58, 9.30, 1.87, 1.61, 7.18, repro,
2011-11-12,-0.30, -0.99, 2.37, 1.89, 1.61, 7.22, repro,
2011-11-13,1.94, 0.43, 15.08, 1.89, 1.62, 7.28, repro,
2011-11-14,1.24, -1.38, 11.41, 1.93, 1.70, 7.68, repro,
2011-11-15,0.55, 1.26, 4.25, 1.88, 1.65, 7.31, repro,
2011-11-16,-0.57, 0.58, 1.01, 1.91, 1.61, 7.39, repro,
2011-11-17,0.64, 0.38, -4.34, 1.90, 1.62, 7.41, repro,
2011-11-18,1.94, 0.55, 1.50, 1.93, 1.66, 7.52, repro,
2011-11-19,0.29, 0.39, 2.01, 1.88, 1.66, 7.28, repro,
2011-11-20,1.35, 0.06, 7.45, 1.85, 1.61, 7.18, repro,
2011-11-21,1.70, -0.67, 1.80, 1.88, 1.62, 7.22, repro,
2011-11-22,0.61, 0.30, -5.87, 1.87, 1.62, 7.22, repro,
2011-11-23,2.66, 1.61, -6.10, 1.98, 1.63, 7.70, repro,
2011-11-24,-0.07, -0.30, 5.68, 1.87, 1.61, 7.14, repro,
2011-11-25,-0.49, 1.48, 12.04, 1.90, 1.64, 7.43, repro,
2011-11-26,-0.53, 0.41, -10.11, 1.85, 1.61, 7.12, repro,
2011-11-27,-1.24, 2.20, -8.01, 1.88, 1.62, 7.21, repro,
2011-11-28,-0.87, 0.91, -9.80, 1.87, 1.67, 7.35, repro,
2011-11-29,-0.30, 1.08, 2.52, 1.84, 1.60, 7.06, repro,
2011-11-30,0.58, -0.48, 3.57, 1.94, 1.67, 7.45, repro,
2011-12-01,0.01, 0.43, 10.66, 1.85, 1.62, 7.18, repro,
2011-12-02,-2.41, 1.10, 7.63, 1.93, 1.64, 7.23, repro,
2011-12-03,-0.99, 1.24, -5.04, 1.92, 1.68, 7.42, repro,
2011-12-04,-1.24, 1.67, 2.22, 1.89, 1.65, 7.30, repro,
2011-12-05,0.57, 2.17, -1.10, 1.87, 1.64, 7.24, repro,
2011-12-06,1.57, 0.89, -6.22, 1.87, 1.64, 7.22, repro,
2011-12-07,0.14, 1.51, -0.16, 1.89, 1.65, 7.32, repro,
2011-12-08,-0.09, 1.03, -6.80, 1.90, 1.66, 7.38, repro,
2011-12-09,-0.84, 0.50, 0.13, 1.90, 1.66, 7.41, repro,
2011-12-10,0.97, 1.21, 0.87, 1.88, 1.65, 7.27, repro,
2011-12-11,-0.51, 0.36, -0.27, 1.87, 1.66, 7.30, repro,
2011-12-12,0.90, -0.54, 9.24, 1.88, 1.65, 7.30, repro,
2011-12-13,0.63, 1.07, 12.62, 1.89, 1.66, 7.32, repro,
2011-12-14,-1.48, -1.29, 4.39, 1.88, 1.63, 7.30, repro,
2011-12-15,-0.25, 0.90, 1.27, 1.90, 1.64, 7.23, repro,
2011-12-16,3.19, -0.35, 3.05, 1.90, 1.64, 7.23, repro,
2011-12-17,-7.65, 7.28, 9.61, 1.82, 1.58, 7.08, repro,
2011-12-18,0.35, 1.73, -4.44, 1.82, 1.57, 7.01, repro,
2011-12-19,-1.19, -1.14, 8.00, 1.88, 1.62, 7.25, repro,
2011-12-20,-1.58, -1.04, 3.05, 1.95, 1.68, 7.40, repro,
2011-12-21,-0.64, 1.88, -0.86, 1.81, 1.57, 7.02, repro,
2011-12-22,-1.19, 2.01, -2.90, 1.81, 1.58, 7.04, repro,
2011-12-23,0.66, 2.54, -6.69, 1.84, 1.62, 7.22, repro,
2011-12-24,-0.19, 1.82, -7.87, 1.85, 1.62, 7.29, repro,
2011-12-25,-0.11, 4.16, -10.01, 1.86, 1.63, 7.32, repro,
2011-12-26,-0.24, 1.64, -1.89, 1.87, 1.63, 7.34, repro,
2011-12-27,-0.34, 1.89, -4.32, 1.85, 1.62, 7.25, repro,
2011-12-28,-1.19, 0.88, 0.08, 1.83, 1.61, 7.13, repro,
2011-12-29,-1.44, 0.69, 3.32, 1.84, 1.61, 7.21, repro,
2011-12-30,0.23, 0.64, 2.97, 1.84, 1.61, 7.17, repro,
2011-12-31,-0.09, 0.75, 2.58, 1.82, 1.57, 7.04, repro,
2012-01-01,0.42, 1.58, -4.14, 1.83, 1.57, 7.07, repro,
2012-01-02,1.08, 1.99, -7.98, 1.82, 1.57, 7.04, repro,
2012-01-03,-0.33, -0.14, -4.00, 1.83, 1.60, 7.14, repro,
2012-01-04,-0.72, 1.48, -4.47, 1.84, 1.62, 7.22, repro,
2012-01-05,0.58, 0.31, -4.40, 1.84, 1.61, 7.19, repro,
2012-01-06,0.26, 1.15, -1.97, 1.82, 1.58, 7.12, repro,
2012-01-07,0.15, 1.41, 1.74, 1.85, 1.62, 7.27, repro,
2012-01-08,0.58, 0.62, -2.05, 1.82, 1.57, 7.10, repro,
2012-01-09,-0.52, 0.74, -0.81, 1.81, 1.58, 7.07, repro,
2012-01-10,-1.12, 1.00, -0.24, 1.81, 1.58, 7.07, repro,
2012-01-11,-0.09, 1.06, 1.65, 1.83, 1.60, 7.17, repro,
2012-01-12,0.27, 2.86, 0.23, 1.83, 1.58, 7.16, repro,
2012-01-13,-0.55, 0.62, 1.55, 1.83, 1.56, 7.06, repro,
2012-01-14,-0.63, 0.16, -5.51, 1.84, 1.61, 7.24, repro,
2012-01-15,0.13, -0.30, -2.35, 1.80, 1.58, 7.07, repro,
2012-01-16,-0.32, 0.03, 3.16, 1.82, 1.57, 7.07, repro,
2012-01-17,0.48, 1.12, 4.11, 1.81, 1.57, 7.04, repro,
2012-01-18,-0.23, 0.74, 1.72, 1.84, 1.61, 7.23, repro,
2012-01-19,-1.27, 0.10, -0.16, 1.83, 1.59, 7.17, repro,
2012-01-20,0.01, -0.60, -2.15, 1.81, 1.58, 7.10, repro,
2012-01-21,-0.36, -0.13, 4.70, 1.80, 1.57, 7.03, repro,
2012-01-22,1.69, -0.04, -0.26, 1.85, 1.61, 7.25, repro,
2012-01-23,-0.19, 1.16, -0.63, 1.84, 1.60, 7.22, repro,
2012-01-24,1.65, 0.28, -5.16, 1.84, 1.60, 7.20, repro,
2012-01-25,0.57, 0.73, -0.99, 1.85, 1.60, 7.26, repro,
2012-01-26,0.55, 0.53, -1.47, 1.87, 1.67, 7.49, repro,
2012-01-27,-0.22, -0.12, 1.25, 1.83, 1.59, 7.15, repro,
2012-01-28,0.00, -0.48, 1.51, 1.83, 1.57, 7.11, repro,
2012-01-29,0.48, 0.09, -3.85, 1.85, 1.59, 7.24, repro,
2012-01-30,0.47, -0.38, 3.84, 1.81, 1.57, 7.08, repro,
2012-01-31,-0.70, -1.07, 4.19, 1.82, 1.56, 7.09, repro,
2012-02-01,-0.87, 0.95, -6.35, 1.80, 1.57, 7.04, repro,
2012-02-02,-0.63, 0.07, 2.57, 1.85, 1.64, 7.33, repro,
2012-02-03,0.37, -0.11, 2.32, 1.84, 1.60, 7.23, repro,
2012-02-04,-0.26, 0.71, 2.57, 1.84, 1.64, 7.32, repro,
2012-02-05,-0.32, 1.39, 3.54, 1.84, 1.64, 7.33, repro,
2012-02-06,0.53, 1.67, -3.75, 1.85, 1.60, 7.24, repro,
2012-02-07,0.43, 1.11, -2.65, 1.89, 1.63, 7.38, repro,
2012-02-08,-0.06, -1.29, -3.70, 1.84, 1.60, 7.18, repro,
2012-02-09,-0.55, -0.30, 1.26, 1.86, 1.66, 7.45, repro,
2012-02-10,-0.64, 0.64, 3.09, 1.83, 1.62, 7.24, repro,
2012-02-11,-0.73, 1.20, 2.56, 1.85, 1.63, 7.30, repro,
2012-02-12,0.84, 0.99, 4.07, 1.84, 1.62, 7.28, repro,
2012-02-13,-1.63, 1.29, 2.37, 1.86, 1.62, 7.36, repro,
2012-02-14,-1.14, 0.64, 10.70, 1.85, 1.63, 7.29, repro,
2012-02-15,-1.28, -0.70, 9.40, 1.84, 1.62, 7.28, repro,
2012-02-16,-0.55, 2.33, 3.65, 1.84, 1.61, 7.24, repro,
2012-02-17,0.18, -1.59, -1.36, 1.85, 1.62, 7.27, repro,
2012-02-18,0.08, 1.99, 1.46, 1.86, 1.60, 7.24, repro,
2012-02-19,0.68, 0.22, 4.60, 1.84, 1.62, 7.27, repro,
2012-02-20,0.26, 0.48, 5.85, 1.83, 1.62, 7.23, repro,
2012-02-21,-0.17, -0.18, 8.69, 1.87, 1.65, 7.38, repro,
2012-02-22,0.80, 0.20, 3.94, 1.86, 1.66, 7.35, repro,
2012-02-23,0.80, -0.19, 6.79, 1.85, 1.61, 7.24, repro,
2012-02-24,1.49, 1.67, 3.89, 1.83, 1.57, 7.10, repro,
2012-02-25,1.25, 1.58, -1.00, 1.85, 1.59, 7.15, repro,
2012-02-26,0.45, 0.91, 6.12, 1.87, 1.66, 7.31, repro,
