PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,THMG
Station name,Thermal_Canyon
Begin Date, 2009-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6506402157 North Latitude, -116.0772504881 East Longitude, 33.62019 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-16,0.00, 0.00, 0.00, 2.08, 1.80, 8.12, repro,
2009-05-17,-1.04, -0.11, -8.53, 1.89, 1.60, 7.31, repro,
2009-05-18,-0.97, -0.73, -9.28, 1.90, 1.61, 7.36, repro,
2009-05-19,-0.47, -0.54, -8.03, 1.92, 1.65, 7.57, repro,
2009-05-20,0.92, 0.14, -13.61, 1.91, 1.69, 7.59, repro,
2009-05-21,-0.17, 0.75, -4.20, 1.88, 1.61, 7.36, repro,
2009-05-22,-2.27, -1.35, -4.90, 1.90, 1.60, 7.32, repro,
2009-05-23,-1.39, -0.61, 0.40, 1.89, 1.60, 7.29, repro,
2009-05-24,-1.35, -0.47, -4.68, 1.89, 1.60, 7.28, repro,
2009-05-25,-0.70, -0.49, -2.89, 1.89, 1.60, 7.35, repro,
2009-05-26,-0.88, -1.26, 4.17, 1.89, 1.62, 7.39, repro,
2009-05-27,-0.48, -0.78, -3.71, 1.90, 1.60, 7.37, repro,
2009-05-28,-0.67, -0.91, -0.56, 1.89, 1.61, 7.39, repro,
2009-05-29,-0.99, 0.26, -8.78, 1.90, 1.60, 7.36, repro,
2009-05-30,-1.59, -0.80, -1.13, 1.91, 1.63, 7.42, repro,
2009-05-31,-1.14, -0.09, -5.85, 1.88, 1.59, 7.30, repro,
2009-06-01,-2.59, 0.34, 5.35, 1.91, 1.63, 7.45, repro,
2009-06-02,-1.85, -1.68, -5.21, 1.94, 1.68, 7.51, repro,
2009-06-03,-1.82, 0.73, -1.85, 1.90, 1.62, 7.42, repro,
2009-06-04,-2.98, -0.11, -1.30, 1.92, 1.64, 7.51, repro,
2009-06-05,-4.04, 2.61, -3.94, 1.92, 1.67, 7.38, repro,
2009-06-06,-0.55, -0.45, 0.11, 1.94, 1.65, 7.48, repro,
2009-06-07,-2.97, 0.28, 3.30, 1.93, 1.67, 7.44, repro,
2009-06-08,-2.15, 0.70, -2.49, 1.92, 1.64, 7.49, repro,
2009-06-09,-1.58, 1.90, -5.57, 1.91, 1.63, 7.43, repro,
2009-06-10,-1.47, 1.46, 0.85, 1.90, 1.63, 7.41, repro,
2009-06-11,-3.30, -0.06, -1.16, 1.91, 1.61, 7.37, repro,
2009-06-12,-3.16, 2.27, -0.18, 1.91, 1.64, 7.48, repro,
2009-06-13,-2.64, 1.39, -6.06, 1.93, 1.67, 7.48, repro,
2009-06-14,-2.81, 1.34, 0.68, 1.93, 1.70, 7.52, repro,
2009-06-15,-3.02, 1.79, -7.15, 1.91, 1.68, 7.45, repro,
2009-06-16,-1.86, 1.38, -5.44, 1.90, 1.63, 7.43, repro,
2009-06-17,-3.43, 1.23, 2.63, 1.89, 1.62, 7.37, repro,
2009-06-18,-2.34, 1.45, -6.88, 1.93, 1.68, 7.51, repro,
2009-06-19,-2.92, 2.60, -3.06, 1.93, 1.62, 7.50, repro,
2009-06-20,-1.44, 1.56, -3.55, 1.99, 1.72, 7.71, repro,
2009-06-21,-2.20, 2.49, 1.29, 1.88, 1.62, 7.37, repro,
2009-06-22,-2.54, 0.12, 5.26, 1.90, 1.62, 7.48, repro,
2009-06-23,-2.81, 1.44, -1.00, 1.89, 1.61, 7.38, repro,
2009-06-24,-3.93, 3.11, -4.82, 1.92, 1.69, 7.48, repro,
2009-06-25,-3.98, 1.80, -3.35, 1.95, 1.75, 7.74, repro,
2009-06-26,-0.66, 1.32, -8.65, 1.94, 1.75, 7.76, repro,
2009-06-27,-3.07, 1.06, -7.48, 1.95, 1.76, 7.73, repro,
2009-06-28,-3.57, 0.92, -10.31, 1.93, 1.67, 7.63, repro,
2009-06-29,-3.60, 0.06, -3.20, 1.95, 1.71, 7.72, repro,
2009-06-30,-2.29, -0.33, 3.84, 1.90, 1.65, 7.47, repro,
2009-07-01,-1.96, 2.70, -2.38, 1.92, 1.68, 7.62, repro,
2009-07-02,-2.37, 2.91, -6.49, 1.92, 1.70, 7.63, repro,
2009-07-03,-2.89, 1.69, -0.69, 1.89, 1.65, 7.48, repro,
2009-07-04,-2.83, 0.05, -1.06, 1.91, 1.63, 7.49, repro,
2009-07-05,-3.91, 1.43, 3.72, 1.88, 1.64, 7.42, repro,
2009-07-06,-3.61, 1.34, -3.50, 1.88, 1.62, 7.41, repro,
2009-07-07,-2.67, 1.42, 7.10, 1.89, 1.62, 7.43, repro,
2009-07-08,-3.38, 1.79, -0.54, 1.88, 1.62, 7.41, repro,
2009-07-09,-2.44, 2.67, -2.33, 1.93, 1.66, 7.67, repro,
2009-07-10,-2.49, 0.46, -2.35, 1.90, 1.62, 7.49, repro,
2009-07-11,-1.56, 2.68, -0.33, 1.90, 1.65, 7.54, repro,
2009-07-12,-3.00, 2.59, -7.78, 1.89, 1.64, 7.43, repro,
2009-07-13,-0.61, 1.50, -4.60, 1.89, 1.62, 7.43, repro,
2009-07-14,-1.91, 1.81, 1.30, 1.89, 1.62, 7.47, repro,
2009-07-15,-3.89, 2.29, 0.70, 1.94, 1.65, 7.64, repro,
2009-07-16,-2.44, 1.73, -0.73, 1.91, 1.65, 7.54, repro,
2009-07-17,-2.42, 1.34, -0.53, 1.88, 1.62, 7.39, repro,
2009-07-18,-0.84, 1.26, -7.76, 1.91, 1.65, 7.47, repro,
2009-07-19,-2.18, 1.42, -3.54, 1.89, 1.62, 7.38, repro,
2009-07-20,-1.65, 2.13, 5.71, 1.89, 1.63, 7.49, repro,
2009-07-21,-1.88, 1.55, 1.78, 1.91, 1.63, 7.50, repro,
2009-07-22,-3.62, 1.82, -4.75, 1.91, 1.66, 7.54, repro,
2009-07-23,-3.26, 2.11, -0.17, 1.91, 1.66, 7.57, repro,
2009-07-24,-3.74, 1.55, 0.54, 1.93, 1.67, 7.54, repro,
2009-07-25,-3.10, 1.91, -8.07, 1.93, 1.67, 7.59, repro,
2009-07-26,-2.59, 2.41, -7.70, 1.93, 1.68, 7.61, repro,
2009-07-27,-0.74, 3.55, -1.41, 1.92, 1.67, 7.59, repro,
2009-07-28,-1.34, 1.91, -3.81, 1.88, 1.63, 7.38, repro,
2009-07-29,-1.90, -0.60, -6.79, 1.89, 1.65, 7.44, repro,
