PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P476
Station name,SantaMargaCS2005
Begin Date, 2005-03-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4396493314 North Latitude, -117.1896773122 East Longitude, 309.75151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-03,0.00, 0.00, 0.00, 1.97, 1.65, 7.47, repro,
2005-03-04,1.74, -0.50, 4.18, 2.01, 1.69, 7.61, repro,
2005-03-05,1.02, 0.89, -7.38, 1.95, 1.64, 7.38, repro,
2005-03-06,0.86, 0.98, 4.01, 1.96, 1.66, 7.47, repro,
2005-03-07,1.44, 1.29, 1.30, 1.99, 1.70, 7.65, repro,
2005-03-08,1.64, 1.16, -4.49, 1.99, 1.65, 7.50, repro,
2005-03-09,1.40, 0.99, -2.55, 1.98, 1.70, 7.67, repro,
2005-03-10,1.49, 0.09, 2.65, 1.95, 1.65, 7.42, repro,
2005-03-11,1.78, 0.30, 10.10, 1.96, 1.65, 7.42, repro,
2005-03-12,1.01, 0.03, 3.89, 1.96, 1.66, 7.48, repro,
2005-03-13,1.99, 0.26, -5.01, 1.96, 1.65, 7.43, repro,
2005-03-14,1.63, -0.13, 1.47, 1.98, 1.66, 7.51, repro,
2005-03-15,2.05, 0.52, 4.10, 1.97, 1.68, 7.55, repro,
2005-03-16,1.55, 0.39, 3.77, 1.98, 1.68, 7.58, repro,
2005-03-17,1.11, 0.51, 7.96, 1.97, 1.65, 7.50, repro,
2005-03-18,1.22, 0.46, 7.43, 1.96, 1.65, 7.51, repro,
2005-03-19,1.72, -1.28, 10.68, 1.97, 1.65, 7.52, repro,
2005-03-20,1.26, -1.41, 12.52, 1.98, 1.65, 7.55, repro,
2005-03-21,0.28, -0.64, 7.06, 1.96, 1.64, 7.45, repro,
2005-03-22,0.88, 2.19, 6.59, 1.96, 1.64, 7.44, repro,
2005-03-23,1.09, 1.72, 15.88, 1.97, 1.65, 7.49, repro,
2005-03-24,2.17, 0.87, 11.68, 1.96, 1.64, 7.43, repro,
2005-03-25,1.27, 0.42, 8.68, 1.97, 1.65, 7.52, repro,
2005-03-26,1.03, 0.56, 7.64, 1.97, 1.64, 7.48, repro,
2005-03-27,1.38, 1.42, 8.51, 1.97, 1.65, 7.49, repro,
2005-03-28,2.68, 2.01, 14.68, 1.99, 1.65, 7.52, repro,
2005-03-29,1.35, 1.43, 11.51, 1.99, 1.71, 7.70, repro,
2005-03-30,2.05, 0.59, 9.20, 1.96, 1.65, 7.45, repro,
2005-03-31,1.95, 1.67, 3.43, 2.02, 1.66, 7.74, repro,
2005-04-01,2.22, 1.97, 5.70, 1.97, 1.65, 7.48, repro,
2005-04-02,1.31, 0.66, 5.84, 2.00, 1.69, 7.66, repro,
2005-04-03,1.66, 0.07, 11.88, 2.04, 1.68, 7.84, repro,
2005-04-04,0.98, -0.87, 8.25, 2.10, 1.72, 7.99, repro,
2005-04-05,1.47, 1.31, 4.44, 1.95, 1.66, 7.55, repro,
2005-04-06,1.11, 1.33, 2.74, 2.07, 1.75, 8.05, repro,
2005-04-07,0.79, 0.34, 7.72, 1.98, 1.67, 7.68, repro,
2005-04-08,1.77, -1.21, 10.75, 2.04, 1.68, 7.94, repro,
2005-04-09,1.71, -0.06, 13.01, 2.06, 1.72, 7.89, repro,
2005-04-10,1.69, 0.48, 6.50, 2.02, 1.67, 7.82, repro,
2005-04-11,0.38, -0.24, 8.64, 2.02, 1.68, 7.88, repro,
2005-04-12,0.97, 0.25, 6.60, 2.02, 1.66, 7.81, repro,
2005-04-13,1.81, 0.08, 11.08, 2.07, 1.71, 8.09, repro,
2005-04-14,2.56, 0.90, 6.26, 2.11, 1.79, 8.02, repro,
2005-04-15,1.77, -0.29, 4.57, 2.04, 1.73, 7.89, repro,
2005-04-16,1.56, 0.54, 5.17, 2.05, 1.72, 8.08, repro,
2005-04-17,1.16, 0.10, 7.77, 2.04, 1.74, 7.76, repro,
2005-04-18,2.07, 0.64, 8.45, 1.97, 1.64, 7.43, repro,
2005-04-19,1.42, -0.27, 12.80, 2.03, 1.68, 7.83, repro,
2005-04-20,2.11, 1.26, 12.36, 2.10, 1.69, 8.13, repro,
2005-04-21,0.29, 0.82, 11.74, 2.06, 1.72, 8.07, repro,
2005-04-22,1.57, -0.17, 10.32, 2.01, 1.68, 7.64, repro,
2005-04-23,1.46, -0.78, 3.79, 1.97, 1.64, 7.44, repro,
2005-04-24,2.41, -1.08, 4.92, 2.02, 1.67, 7.77, repro,
2005-04-25,0.36, 0.62, 3.86, 1.97, 1.64, 7.41, repro,
2005-04-26,1.54, -0.06, 7.29, 2.04, 1.71, 7.99, repro,
2005-04-27,1.80, -0.48, 7.01, 1.99, 1.65, 7.51, repro,
2005-04-28,0.13, -0.35, 5.36, 2.02, 1.71, 7.72, repro,
2005-04-29,2.02, 0.03, 11.07, 2.00, 1.69, 7.66, repro,
2005-04-30,0.45, -0.05, 8.25, 1.97, 1.64, 7.45, repro,
2005-05-01,1.11, -0.77, 14.83, 2.02, 1.67, 7.81, repro,
2005-05-02,2.82, -0.33, 16.30, 1.98, 1.65, 7.50, repro,
2005-05-03,1.57, 0.35, 10.75, 2.00, 1.69, 7.71, repro,
2005-05-04,2.20, 0.88, 6.43, 1.97, 1.65, 7.49, repro,
