PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAY2
Station name,Cold_Bay_2__CORS
Begin Date, 1997-07-30
End Date, 2007-08-29
Release Date, 2021-02-19
Reference position, 55.1904174967 North Latitude, -162.7067643615 East Longitude, 50.49429 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-07-30,0.00, 0.00, -11.25, 5.84, 4.00, 20.46, repro,
1997-07-31,14.49, 4.71, 21.98, 8.58, 5.74, 25.69, repro,
1997-09-08,1.80, 1.49, 0.00, 5.91, 4.03, 19.06, repro,
1997-09-09,7.62, -0.60, -27.20, 3.25, 2.42, 9.31, repro,
1997-09-10,8.77, 2.29, -0.63, 4.05, 2.81, 12.60, repro,
1997-12-02,4.28, 1.18, -12.74, 4.89, 3.26, 15.15, repro,
1997-12-03,6.14, 0.26, -17.27, 3.43, 2.48, 13.07, repro,
1997-12-08,7.13, -0.31, -6.32, 3.72, 2.80, 12.98, repro,
1997-12-09,3.62, -1.84, -18.67, 3.70, 2.60, 11.63, repro,
1998-02-25,0.55, 0.23, -13.21, 6.86, 3.98, 18.32, repro,
1998-02-26,7.53, 0.95, -9.01, 3.45, 2.55, 10.71, repro,
1998-03-13,3.07, -0.59, -14.05, 4.27, 2.86, 13.30, repro,
1998-03-14,7.76, -2.10, -20.94, 2.86, 2.03, 8.61, repro,
1998-03-15,5.89, -2.25, -14.90, 3.03, 2.20, 9.14, repro,
1998-03-16,10.19, 0.92, -2.40, 2.97, 2.12, 9.13, repro,
1998-03-26,2.72, 3.71, -1.09, 4.79, 3.12, 14.81, repro,
1998-03-27,2.19, 1.01, 11.72, 2.97, 2.15, 9.04, repro,
1998-03-28,5.63, 3.78, 17.05, 2.91, 2.06, 8.81, repro,
1998-03-29,3.38, 0.20, -1.59, 2.86, 2.08, 8.87, repro,
1998-03-30,4.10, -1.15, -1.65, 3.03, 2.18, 9.59, repro,
1998-03-31,-7.40, 0.02, 0.59, 3.60, 2.50, 12.37, repro,
1998-05-28,12.04, -1.26, 25.55, 8.19, 5.31, 27.02, repro,
1998-05-29,2.16, 1.24, -11.67, 3.36, 2.37, 10.48, repro,
1998-05-30,8.95, -2.84, -1.95, 2.98, 2.13, 9.24, repro,
1998-05-31,9.69, -0.28, 9.42, 4.23, 2.93, 13.87, repro,
1998-06-01,8.06, 0.07, -5.79, 2.80, 1.98, 8.40, repro,
1998-06-02,7.15, 1.28, -2.82, 2.86, 2.00, 8.59, repro,
1998-06-03,6.77, -3.25, -10.10, 2.88, 2.05, 8.78, repro,
1998-06-04,5.92, 0.68, 6.71, 3.44, 2.42, 10.70, repro,
1998-06-05,7.42, -0.35, -8.98, 3.17, 2.17, 9.66, repro,
1998-06-06,14.13, -0.02, -3.66, 2.91, 2.07, 8.78, repro,
1998-06-07,1.93, -0.59, -9.19, 3.13, 2.19, 9.68, repro,
1998-06-08,9.15, -0.01, 4.66, 2.94, 2.11, 8.96, repro,
1998-06-09,6.48, -1.82, -6.55, 3.06, 2.12, 9.17, repro,
1998-06-10,5.73, -0.91, 3.45, 3.02, 2.14, 9.09, repro,
1998-06-11,6.23, 2.85, -4.83, 3.04, 2.17, 9.67, repro,
1998-06-12,7.10, 0.38, -6.02, 2.87, 2.04, 8.85, repro,
1998-06-13,4.44, 3.16, -7.42, 2.84, 2.03, 8.64, repro,
1998-06-14,3.09, 2.11, -2.13, 3.03, 2.13, 9.05, repro,
1998-06-15,4.53, 0.27, -1.51, 3.08, 2.16, 9.15, repro,
1998-06-16,4.61, 3.90, -5.86, 3.05, 2.19, 9.28, repro,
1998-06-17,-0.35, 1.87, -3.70, 2.88, 1.99, 9.28, repro,
1998-06-18,7.69, 1.02, -8.23, 3.03, 2.19, 9.50, repro,
1998-06-19,9.68, 3.27, -1.11, 3.00, 2.09, 8.93, repro,
1998-06-20,8.77, -1.19, -11.17, 2.88, 2.10, 8.79, repro,
1998-06-21,6.74, 1.66, -10.25, 2.87, 2.08, 8.75, repro,
1998-06-22,9.70, -0.58, -2.86, 3.11, 2.27, 9.93, repro,
1998-06-23,9.36, 1.68, -0.94, 2.90, 2.13, 9.11, repro,
1998-06-24,8.16, 2.12, -5.66, 2.98, 2.13, 9.19, repro,
1998-06-25,8.07, -1.60, -3.94, 2.99, 2.14, 9.31, repro,
1998-06-26,6.50, -0.60, 5.14, 3.20, 2.22, 9.63, repro,
1998-06-27,7.95, 1.79, -13.39, 3.32, 2.34, 10.12, repro,
1998-06-28,5.59, 1.14, -3.77, 3.14, 2.18, 9.45, repro,
1998-06-29,8.72, 0.62, -7.11, 2.90, 2.06, 8.82, repro,
1998-06-30,9.80, -0.18, -14.19, 3.01, 2.09, 9.04, repro,
1998-07-01,6.44, -1.53, -6.48, 2.93, 2.08, 9.00, repro,
1998-07-02,5.35, 1.26, -13.46, 2.90, 2.07, 8.98, repro,
1998-07-03,5.95, 0.87, -3.21, 2.80, 1.98, 8.41, repro,
1998-07-04,3.93, 1.85, 2.85, 2.87, 2.03, 8.60, repro,
1998-07-05,8.63, -0.46, 5.66, 3.11, 2.15, 9.82, repro,
1998-07-06,5.81, 2.32, 2.72, 2.92, 2.12, 9.25, repro,
