PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VERA
Station name,Vera_Cruz_CR2009
Begin Date, 2009-08-02
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 10.8536183153 North Latitude, -84.8690410091 East Longitude, 64.30626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-02,0.00, 0.00, 0.00, 1.81, 2.29, 8.71, repro,
2009-08-03,-3.59, -0.77, 3.32, 1.65, 1.94, 7.79, repro,
2009-08-04,-7.00, -4.24, 8.20, 1.75, 2.15, 8.42, repro,
2009-08-05,-0.07, 1.09, -2.83, 1.81, 2.25, 8.77, repro,
2009-08-06,-3.82, -0.71, 6.29, 1.67, 2.05, 7.93, repro,
2009-08-07,-1.81, 0.32, 10.20, 1.66, 2.00, 7.91, repro,
2009-08-08,-3.80, 0.60, -4.23, 1.62, 1.96, 7.69, repro,
2009-08-09,-0.55, -0.91, 0.27, 1.80, 2.12, 8.67, repro,
2009-08-10,-7.52, -0.95, -2.36, 1.66, 1.97, 8.00, repro,
2009-08-11,-4.40, 1.71, -8.03, 1.62, 1.93, 7.74, repro,
2009-08-12,-1.54, 0.96, 8.30, 1.66, 2.01, 7.92, repro,
2009-08-13,-0.65, -1.06, 7.18, 1.64, 1.96, 7.77, repro,
2009-08-14,-0.87, 0.14, -7.97, 1.76, 2.02, 8.61, repro,
2009-08-15,-1.63, 1.19, -2.54, 1.76, 2.16, 8.43, repro,
2009-08-16,-2.35, 2.00, 2.40, 1.70, 1.99, 8.12, repro,
2009-08-17,-3.33, -0.44, -0.18, 1.70, 2.01, 8.13, repro,
2009-08-18,-3.16, -1.69, -6.94, 1.83, 2.29, 8.39, repro,
2009-08-19,-0.57, 3.60, -8.19, 1.74, 2.13, 8.28, repro,
2009-08-20,-2.63, 1.60, -2.40, 1.89, 2.30, 8.91, repro,
2009-08-21,-4.78, -1.55, -8.17, 1.76, 2.10, 8.28, repro,
2009-08-22,-3.97, -1.84, -4.45, 1.70, 2.03, 8.13, repro,
2009-08-23,-0.99, -2.82, 13.71, 1.70, 2.01, 8.07, repro,
2009-08-24,-3.62, 5.19, 5.16, 1.72, 2.10, 8.31, repro,
2009-08-25,-3.19, 0.67, -9.16, 1.70, 2.07, 8.08, repro,
2009-08-26,-6.73, -0.78, -4.93, 1.70, 2.01, 8.06, repro,
2009-08-27,-3.06, 0.39, -10.22, 1.79, 2.22, 8.43, repro,
2009-08-28,-0.32, 0.75, 0.51, 1.71, 2.01, 8.16, repro,
2009-08-29,-3.42, 2.11, -13.02, 1.63, 1.96, 7.71, repro,
2009-08-30,-1.98, -1.89, 0.26, 1.65, 1.96, 7.76, repro,
2009-08-31,-1.41, -1.61, -12.10, 1.64, 1.95, 7.67, repro,
2009-09-01,-0.81, 0.09, -17.62, 1.68, 2.02, 7.91, repro,
2009-09-02,-2.50, -1.28, -6.88, 1.73, 2.11, 8.10, repro,
2009-09-03,-3.26, 3.80, -1.81, 1.63, 1.98, 7.74, repro,
2009-09-04,-3.23, -0.70, -6.34, 1.72, 2.02, 8.06, repro,
2009-09-05,-3.67, 0.59, -12.48, 1.67, 1.98, 7.87, repro,
2009-09-06,-3.35, -0.35, -0.62, 1.72, 2.05, 8.21, repro,
2009-09-07,-1.96, 1.80, -4.05, 1.65, 1.98, 7.75, repro,
2009-09-08,-0.52, -0.55, -4.83, 1.82, 2.17, 8.70, repro,
2009-09-09,-5.17, 1.54, -14.00, 1.72, 2.12, 8.11, repro,
2009-09-10,-5.33, 2.34, -9.03, 1.72, 2.00, 8.10, repro,
2009-09-11,-4.84, 0.86, -13.56, 1.76, 2.17, 8.39, repro,
2009-09-12,-2.44, 1.76, -9.74, 1.65, 2.06, 7.89, repro,
2009-09-13,-4.01, 0.63, -9.29, 1.68, 2.03, 7.89, repro,
2009-09-14,-4.89, 2.04, -7.34, 1.64, 1.99, 7.83, repro,
