PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXCH
Station name,Childress
Begin Date, 2005-01-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4596015020 North Latitude, -100.2782808100 East Longitude, 563.98194 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-25,0.00, 0.00, 0.00, 2.67, 2.28, 10.89, repro,
2005-01-26,-2.26, 6.35, -11.79, 10.15, 13.55, 50.48, repro,
2005-01-27,-54.90, -91.71, 317.76, 34.44, 21.66, 163.62, repro,
2005-01-28,-0.26, 1.14, -17.89, 2.40, 2.21, 9.56, repro,
2005-01-29,0.47, 0.74, -23.12, 2.33, 2.02, 9.32, repro,
2005-01-30,0.34, 0.86, -16.47, 2.15, 1.85, 8.63, repro,
2005-01-31,-0.53, 1.34, -21.17, 2.49, 2.19, 9.61, repro,
2005-02-01,1.97, -0.50, -13.99, 2.36, 1.99, 9.35, repro,
2005-02-02,-0.66, -0.19, -20.22, 1.92, 1.67, 7.46, repro,
2005-02-03,-0.74, 0.20, -10.87, 2.08, 1.79, 7.96, repro,
2005-02-04,-2.05, 1.42, -18.60, 2.59, 2.26, 10.30, repro,
2005-02-05,-1.34, 1.70, -9.30, 2.21, 1.89, 8.77, repro,
2005-02-06,-1.03, -0.11, -12.97, 1.95, 1.71, 7.69, repro,
2005-02-07,-0.68, -0.28, -4.17, 2.18, 1.98, 8.58, repro,
2005-02-08,0.42, 0.12, -11.55, 2.39, 2.08, 9.11, repro,
2005-02-09,-0.08, -0.95, -15.55, 2.49, 2.25, 10.08, repro,
2005-02-10,-0.99, 0.26, -15.52, 2.56, 2.29, 10.32, repro,
2005-02-11,-0.67, -0.72, -15.92, 2.02, 1.75, 7.92, repro,
2005-02-12,-0.64, -0.18, -7.90, 1.92, 1.67, 7.49, repro,
2005-02-13,-0.53, 1.03, 2.47, 2.14, 1.95, 8.62, repro,
2005-02-14,0.27, -1.18, -5.62, 2.02, 1.78, 7.79, repro,
2005-02-15,-0.73, -0.86, -2.64, 2.11, 1.85, 8.08, repro,
2005-02-16,0.37, -0.03, -14.43, 2.08, 1.80, 8.09, repro,
2005-02-17,-0.43, -0.23, -14.56, 2.06, 1.78, 8.27, repro,
2005-02-18,0.23, -1.95, -6.38, 4.91, 4.41, 17.89, repro,
2005-02-19,-1.75, 0.38, -20.30, 1.93, 1.65, 7.44, repro,
2005-02-20,-0.40, -1.14, -8.77, 1.94, 1.67, 7.57, repro,
2005-02-21,-0.89, -0.37, -6.88, 1.96, 1.67, 7.59, repro,
2005-02-22,-0.33, -0.79, -18.47, 1.96, 1.71, 7.70, repro,
2005-02-23,0.10, -1.37, -18.61, 1.96, 1.72, 7.66, repro,
2005-02-24,0.87, -0.11, -12.33, 1.98, 1.70, 7.66, repro,
2005-02-25,-0.61, -1.96, -16.28, 2.53, 2.26, 9.92, repro,
2005-02-26,-0.48, -1.12, -8.40, 1.95, 1.68, 7.52, repro,
2005-02-27,-1.41, -0.75, -8.67, 1.97, 1.70, 7.66, repro,
2005-02-28,0.62, -0.20, -13.30, 1.97, 1.71, 7.65, repro,
2005-03-01,0.23, -0.85, -8.58, 2.00, 1.74, 7.79, repro,
2005-03-02,-0.84, -0.57, -10.45, 2.01, 1.76, 7.90, repro,
2005-03-03,-1.15, -0.90, -13.84, 2.00, 1.74, 7.81, repro,
2005-03-04,-0.65, -0.18, -16.70, 2.00, 1.74, 7.87, repro,
2005-03-05,-1.40, 0.58, -17.96, 1.95, 1.69, 7.62, repro,
2005-03-06,-0.44, -0.20, -15.93, 1.98, 1.73, 7.75, repro,
2005-03-07,0.02, -0.60, -17.86, 2.02, 1.74, 8.01, repro,
2005-03-08,-0.64, -1.33, -15.79, 1.97, 1.70, 7.70, repro,
2005-03-09,-0.88, -0.69, -11.40, 2.06, 1.76, 7.93, repro,
2005-03-10,-0.82, -1.30, -8.14, 1.95, 1.68, 7.61, repro,
2005-03-11,0.20, -1.08, -8.35, 2.04, 1.77, 7.96, repro,
2005-03-12,0.08, -1.45, -8.73, 2.00, 1.74, 7.83, repro,
2005-03-13,-1.30, -0.73, -8.59, 1.99, 1.75, 7.87, repro,
2005-03-14,0.33, 0.23, -6.84, 1.95, 1.69, 7.61, repro,
2005-03-15,-0.86, -0.62, -9.16, 2.04, 1.73, 7.82, repro,
2005-03-16,0.20, -0.33, -7.35, 2.03, 1.74, 7.82, repro,
2005-03-17,-0.51, 0.02, -11.43, 1.95, 1.68, 7.57, repro,
2005-03-18,-1.14, -0.47, -2.30, 1.96, 1.69, 7.63, repro,
2005-03-19,-0.06, -0.66, -7.12, 2.03, 1.76, 8.11, repro,
2005-03-20,-0.33, -0.37, -6.97, 1.96, 1.69, 7.65, repro,
2005-03-21,-0.13, -1.29, 2.54, 1.96, 1.69, 7.68, repro,
2005-03-22,0.57, 0.13, -3.02, 1.97, 1.68, 7.65, repro,
2005-03-23,-0.24, 0.66, -9.70, 1.97, 1.70, 7.70, repro,
2005-03-24,-0.24, -1.07, -11.48, 1.95, 1.69, 7.61, repro,
2005-03-25,-0.19, -1.31, -1.19, 1.95, 1.69, 7.61, repro,
2005-03-26,-1.34, -3.94, -8.11, 3.61, 3.07, 13.71, repro,
2005-03-27,-0.23, -0.30, -6.13, 1.95, 1.69, 7.63, repro,
2005-03-28,0.02, 1.12, -0.61, 1.97, 1.69, 7.62, repro,
2005-03-29,-0.84, 0.18, 4.60, 1.98, 1.74, 7.72, repro,
2005-03-30,-1.24, -1.23, 4.04, 1.95, 1.70, 7.63, repro,
2005-03-31,0.18, 0.22, 1.55, 2.03, 1.72, 7.91, repro,
2005-04-01,-0.21, -0.54, -6.28, 1.94, 1.68, 7.57, repro,
2005-04-02,0.43, 0.47, -12.79, 2.01, 1.72, 7.84, repro,
2005-04-03,-0.91, 0.23, -3.72, 2.01, 1.76, 7.80, repro,
2005-04-04,20.88, 126.96, -126.56, 10.50, 21.01, 88.27, repro,
2005-04-05,-0.78, -2.04, -3.88, 1.95, 1.74, 7.74, repro,
2005-04-06,-1.37, -0.47, -7.91, 2.03, 1.80, 7.94, repro,
2005-04-07,-0.06, -0.19, -16.36, 1.99, 1.77, 7.82, repro,
2005-04-08,0.60, 0.85, -3.71, 2.03, 1.79, 7.89, repro,
2005-04-09,-0.99, 0.22, 0.22, 2.05, 1.80, 8.01, repro,
2005-04-10,-1.42, -0.72, 1.28, 2.00, 1.79, 7.93, repro,
2005-04-11,0.37, -1.33, 4.85, 2.04, 1.82, 8.04, repro,
2005-04-12,-0.85, -0.34, -6.67, 2.03, 1.80, 7.93, repro,
2005-04-13,0.06, 0.28, -8.14, 2.04, 1.80, 7.95, repro,
2005-04-14,-0.54, 0.16, -12.65, 2.08, 1.86, 8.01, repro,
2005-04-15,-0.16, 0.57, -16.10, 2.10, 1.87, 8.27, repro,
2005-04-16,0.21, 0.12, -9.16, 2.01, 1.76, 7.96, repro,
2005-04-17,-0.32, -0.77, -11.43, 2.00, 1.76, 7.87, repro,
2005-04-18,-0.78, -0.41, -11.52, 2.08, 1.82, 8.28, repro,
2005-04-19,-2.12, -1.41, -12.14, 2.06, 1.81, 8.06, repro,
2005-04-20,-0.60, -2.11, -16.57, 2.18, 2.01, 8.89, repro,
2005-04-21,1.75, 3.70, -14.77, 3.53, 3.39, 14.67, repro,
2005-04-22,-0.17, -1.75, -4.99, 1.97, 1.71, 7.71, repro,
2005-04-23,-0.04, -0.53, -13.34, 1.97, 1.70, 7.70, repro,
2005-04-24,-0.51, 0.26, -5.27, 2.05, 1.82, 8.07, repro,
2005-04-25,-1.28, -0.79, -2.17, 2.01, 1.73, 7.89, repro,
2005-04-26,0.17, -1.05, -3.93, 2.04, 1.79, 8.01, repro,
2005-04-27,1.01, -0.21, -10.45, 1.97, 1.71, 7.73, repro,
2005-04-28,-1.39, -1.19, -1.97, 2.01, 1.76, 7.91, repro,
2005-04-29,0.28, 0.02, -7.50, 1.99, 1.72, 7.74, repro,
