PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG06
Station name,RG06FaywodNM2006
Begin Date, 2006-12-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6348978060 North Latitude, -107.8647879366 East Longitude, 1633.20480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-06,0.00, 0.00, 0.00, 1.89, 1.80, 7.74, repro,
2006-12-07,-0.22, -0.33, -1.61, 1.89, 1.72, 7.54, repro,
2006-12-08,-0.30, 0.23, -0.37, 1.91, 1.72, 7.59, repro,
2006-12-09,0.14, 0.67, 4.78, 1.91, 1.71, 7.59, repro,
2006-12-10,-0.05, -1.13, 8.46, 1.89, 1.69, 7.58, repro,
2006-12-11,1.65, -1.64, -1.58, 1.85, 1.68, 7.41, repro,
2006-12-12,-0.23, -0.70, 6.83, 1.94, 1.73, 7.72, repro,
2006-12-13,0.37, 0.12, 7.24, 1.91, 1.71, 7.58, repro,
2006-12-14,1.27, -0.00, 8.92, 1.86, 1.70, 7.54, repro,
2006-12-15,-0.29, 0.84, 7.47, 2.06, 1.86, 8.18, repro,
2006-12-16,0.11, 0.51, 17.28, 1.99, 1.77, 7.95, repro,
2006-12-17,-0.32, -0.30, 3.10, 1.92, 1.72, 7.68, repro,
2006-12-18,1.07, 0.66, 6.61, 2.00, 1.80, 8.26, repro,
2006-12-19,1.34, 1.26, 4.52, 1.97, 1.77, 7.86, repro,
2006-12-20,-2.06, 0.01, 14.05, 2.01, 1.78, 8.14, repro,
2006-12-21,-0.70, -1.17, 4.77, 1.88, 1.74, 7.56, repro,
2006-12-22,0.77, -0.55, 3.59, 1.92, 1.78, 7.85, repro,
2006-12-23,0.81, -0.20, 4.56, 1.94, 1.74, 7.84, repro,
2006-12-24,0.13, -0.36, 3.47, 1.85, 1.68, 7.51, repro,
2006-12-25,0.33, 0.03, -2.00, 1.93, 1.76, 7.78, repro,
2006-12-26,0.03, -0.55, 5.79, 1.89, 1.71, 7.62, repro,
2006-12-27,0.21, 0.54, 9.28, 1.97, 1.78, 8.15, repro,
2006-12-28,0.28, 0.82, 15.44, 2.20, 2.06, 9.67, repro,
2006-12-29,-0.07, 1.21, 9.93, 1.97, 1.86, 8.27, repro,
2006-12-30,-0.39, -0.26, 5.06, 1.99, 1.78, 8.18, repro,
2006-12-31,-0.31, 0.77, 11.16, 2.02, 1.90, 8.54, repro,
2007-01-01,-0.41, -1.37, 5.36, 2.04, 1.86, 8.58, repro,
2007-01-02,0.71, 0.04, -1.22, 2.02, 1.83, 8.19, repro,
2007-01-03,0.34, 0.46, 8.87, 1.82, 1.72, 7.43, repro,
2007-01-04,0.93, 0.96, 8.60, 1.83, 1.72, 7.48, repro,
2007-01-05,-0.14, -1.48, 6.69, 1.81, 1.67, 7.26, repro,
2007-01-06,-1.01, 0.43, 9.19, 1.82, 1.68, 7.20, repro,
2007-01-07,-0.69, 0.44, 2.34, 1.79, 1.63, 7.07, repro,
2007-01-08,0.88, -0.78, -3.13, 1.90, 1.75, 7.57, repro,
2007-01-09,-0.22, 0.77, -3.54, 1.85, 1.66, 7.27, repro,
2007-01-10,0.21, -0.42, -1.24, 1.92, 1.75, 7.54, repro,
2007-01-11,1.03, -0.37, 0.50, 1.92, 1.72, 7.55, repro,
2007-01-12,1.32, 0.47, -5.54, 1.81, 1.63, 7.20, repro,
2007-01-13,0.20, 1.38, -2.35, 1.77, 1.62, 7.04, repro,
2007-01-14,1.10, 0.25, -4.84, 1.80, 1.64, 7.16, repro,
2007-01-15,0.53, -0.25, -3.98, 1.77, 1.63, 7.13, repro,
2007-01-16,1.21, 0.42, -0.02, 1.82, 1.63, 7.26, repro,
2007-01-17,0.43, -0.43, -3.37, 1.82, 1.65, 7.14, repro,
2007-01-18,0.40, -0.20, -8.30, 1.83, 1.66, 7.24, repro,
2007-01-19,-4.23, -2.97, -6.46, 1.85, 1.67, 7.32, repro,
2007-01-20,-0.97, -3.18, -5.39, 1.87, 1.69, 7.43, repro,
2007-01-21,-1.06, 0.34, 5.63, 1.82, 1.64, 7.20, repro,
2007-01-22,-0.10, -1.40, 1.89, 1.81, 1.63, 7.15, repro,
2007-01-23,-0.59, 0.54, -0.97, 1.77, 1.59, 6.92, repro,
2007-01-24,-1.87, -2.18, -0.25, 1.81, 1.63, 7.12, repro,
2007-01-25,0.54, -0.85, -7.78, 1.83, 1.65, 7.27, repro,
2007-01-26,-0.65, -1.51, -0.81, 1.79, 1.61, 7.05, repro,
2007-01-27,-0.01, -0.03, 1.89, 1.79, 1.62, 7.09, repro,
2007-01-28,0.07, 0.61, 1.20, 1.82, 1.65, 7.22, repro,
2007-01-29,-1.38, 0.17, -3.71, 1.82, 1.63, 7.16, repro,
2007-01-30,0.05, 0.95, 1.50, 1.79, 1.64, 7.12, repro,
2007-01-31,0.66, 0.68, 3.29, 1.80, 1.65, 7.18, repro,
2007-02-01,-0.54, -0.37, 2.10, 1.85, 1.71, 7.45, repro,
2007-02-02,0.09, 0.69, 7.45, 1.82, 1.61, 7.23, repro,
2007-02-03,0.03, -0.03, -4.52, 1.90, 1.67, 7.49, repro,
2007-02-04,0.19, -0.41, -4.21, 1.86, 1.67, 7.33, repro,
2007-02-05,0.55, -0.26, -2.84, 1.78, 1.62, 7.10, repro,
2007-02-06,-0.56, 0.52, -4.47, 1.91, 1.68, 7.41, repro,
2007-02-07,-0.36, 0.32, -1.67, 1.85, 1.64, 7.24, repro,
2007-02-08,-0.03, 0.03, -1.40, 1.89, 1.68, 7.39, repro,
2007-02-09,-0.65, 0.19, -0.91, 1.90, 1.70, 7.51, repro,
2007-02-10,-0.81, 0.40, 5.46, 1.78, 1.62, 7.11, repro,
2007-02-11,0.09, 0.80, 1.51, 1.81, 1.62, 7.19, repro,
2007-02-12,1.18, -3.28, 6.94, 1.80, 1.61, 7.17, repro,
2007-02-13,-1.26, 2.22, 6.23, 1.86, 1.64, 7.29, repro,
2007-02-14,-1.05, 0.11, 4.08, 1.81, 1.62, 7.23, repro,
2007-02-15,0.34, 0.05, 0.91, 1.81, 1.63, 7.25, repro,
2007-02-16,0.21, 0.10, 2.99, 1.86, 1.65, 7.37, repro,
2007-02-17,0.13, -0.20, 0.69, 1.91, 1.69, 7.42, repro,
2007-02-18,-0.07, 0.20, -0.40, 1.82, 1.62, 7.28, repro,
2007-02-19,-0.78, 0.26, 9.86, 1.85, 1.63, 7.32, repro,
2007-02-20,-0.21, -0.66, 12.27, 1.85, 1.64, 7.35, repro,
2007-02-21,0.13, -0.06, 4.77, 1.82, 1.62, 7.26, repro,
2007-02-22,0.80, -0.01, 2.65, 1.87, 1.61, 7.30, repro,
2007-02-23,-0.42, 0.50, 5.96, 1.83, 1.61, 7.23, repro,
2007-02-24,0.37, -0.35, -0.09, 1.81, 1.60, 7.16, repro,
2007-02-25,-0.11, 0.01, 7.46, 1.77, 1.57, 7.02, repro,
2007-02-26,0.62, -2.46, 10.83, 1.79, 1.57, 7.01, repro,
2007-02-27,0.13, -1.31, 8.81, 1.80, 1.58, 7.06, repro,
2007-02-28,0.32, -0.12, 9.64, 1.81, 1.59, 7.15, repro,
2007-03-01,1.12, 0.04, 5.25, 1.87, 1.71, 7.58, repro,
2007-03-02,0.60, -1.65, 3.02, 1.81, 1.62, 7.17, repro,
2007-03-03,1.47, -0.10, -0.97, 1.80, 1.61, 7.21, repro,
2007-03-04,0.44, 0.89, -3.70, 1.78, 1.57, 7.00, repro,
2007-03-05,0.11, -0.23, -5.23, 1.83, 1.60, 7.24, repro,
2007-03-06,0.75, 0.56, -1.45, 1.83, 1.62, 7.24, repro,
2007-03-07,1.72, -0.26, 1.66, 1.81, 1.62, 7.19, repro,
2007-03-08,0.74, 0.44, 3.96, 1.82, 1.62, 7.26, repro,
2007-03-09,0.80, -0.37, 1.75, 1.84, 1.62, 7.27, repro,
2007-03-10,0.47, -0.14, 0.86, 1.83, 1.61, 7.22, repro,
2007-03-11,1.43, -0.98, -0.36, 1.85, 1.66, 7.34, repro,
2007-03-12,0.77, -0.56, -2.60, 1.86, 1.65, 7.36, repro,
2007-03-13,1.60, 0.26, 0.88, 1.89, 1.68, 7.56, repro,
2007-03-14,-0.09, 0.78, 4.54, 1.86, 1.65, 7.42, repro,
2007-03-15,0.16, -0.02, -4.11, 1.88, 1.70, 7.50, repro,
2007-03-16,1.10, -0.22, -7.95, 1.88, 1.69, 7.46, repro,
2007-03-17,1.02, 0.23, -1.97, 1.83, 1.60, 7.17, repro,
2007-03-18,0.61, -1.43, 9.11, 1.85, 1.66, 7.43, repro,
2007-03-19,0.55, -0.61, 1.92, 1.85, 1.67, 7.49, repro,
2007-03-20,0.51, -1.24, 3.95, 1.92, 1.71, 7.76, repro,
2007-03-21,1.21, -1.05, 4.13, 1.91, 1.75, 7.77, repro,
2007-03-22,1.24, -0.93, -1.08, 1.85, 1.63, 7.34, repro,
2007-03-23,1.89, -0.82, 5.80, 1.88, 1.70, 7.57, repro,
2007-03-24,0.46, -0.98, 6.21, 1.87, 1.69, 7.50, repro,
2007-03-25,0.26, -1.15, 5.63, 1.83, 1.61, 7.30, repro,
2007-03-26,1.49, -0.87, 2.66, 1.82, 1.60, 7.23, repro,
2007-03-27,2.39, -0.69, 1.24, 1.92, 1.68, 7.71, repro,
2007-03-28,0.87, -1.05, 3.11, 1.91, 1.62, 7.54, repro,
2007-03-29,1.49, -1.52, 0.51, 1.85, 1.63, 7.37, repro,
2007-03-30,0.64, -0.99, 1.42, 1.83, 1.61, 7.31, repro,
2007-03-31,0.15, -0.38, 5.07, 1.83, 1.61, 7.32, repro,
2007-04-01,1.01, -0.69, 3.74, 1.85, 1.65, 7.43, repro,
2007-04-02,-0.06, -1.17, 7.31, 1.82, 1.59, 7.22, repro,
2007-04-03,0.93, -1.08, -0.23, 1.89, 1.68, 7.64, repro,
2007-04-04,1.52, -1.02, -1.84, 1.89, 1.69, 7.71, repro,
2007-04-05,0.99, -0.39, -3.26, 1.91, 1.68, 7.78, repro,
2007-04-06,0.57, -0.58, 1.99, 1.90, 1.67, 7.71, repro,
2007-04-07,1.33, -0.14, 4.94, 1.89, 1.68, 7.60, repro,
2007-04-08,0.93, -0.90, 3.92, 1.96, 1.73, 7.87, repro,
2007-04-09,0.42, -1.07, 10.78, 1.82, 1.59, 7.33, repro,
2007-04-10,3.05, -5.35, 3.00, 1.88, 1.65, 7.47, repro,
2007-04-11,0.85, -0.49, 8.11, 1.84, 1.59, 7.23, repro,
2007-04-12,2.60, -0.39, 11.71, 1.84, 1.59, 7.26, repro,
2007-04-13,1.35, -0.11, 0.05, 1.84, 1.58, 7.21, repro,
2007-04-14,-0.24, 1.26, 3.76, 2.12, 1.93, 8.70, repro,
2007-04-15,0.91, -0.13, 7.13, 1.83, 1.57, 7.22, repro,
2007-04-16,0.97, -0.01, 8.74, 1.85, 1.60, 7.32, repro,
2007-04-17,1.66, -0.40, 7.36, 1.82, 1.56, 7.13, repro,
2007-04-18,0.49, -0.18, 7.44, 1.84, 1.56, 7.17, repro,
2007-04-19,0.94, -0.58, 5.20, 1.83, 1.57, 7.20, repro,
2007-04-20,1.78, 0.11, 4.62, 1.82, 1.57, 7.22, repro,
2007-04-21,1.22, 0.21, 7.43, 1.84, 1.59, 7.32, repro,
2007-04-22,1.02, 0.07, 8.70, 1.85, 1.59, 7.31, repro,
2007-04-23,1.83, -0.56, 5.64, 1.90, 1.67, 7.53, repro,
2007-04-24,1.06, -2.39, 2.65, 1.85, 1.58, 7.27, repro,
2007-04-25,1.33, -0.31, 3.75, 1.82, 1.59, 7.20, repro,
2007-04-26,1.23, 0.27, 2.19, 1.85, 1.60, 7.33, repro,
2007-04-27,2.40, 0.15, 4.12, 1.96, 1.75, 7.99, repro,
2007-04-28,0.18, 0.08, 3.49, 1.86, 1.63, 7.42, repro,
2007-04-29,0.62, 0.35, -6.87, 1.84, 1.58, 7.22, repro,
2007-04-30,-0.66, -1.28, 0.27, 1.88, 1.60, 7.34, repro,
2007-05-01,-0.64, 1.35, 8.49, 1.87, 1.62, 7.59, repro,
2007-05-02,-1.04, -0.18, -0.03, 1.95, 1.68, 7.80, repro,
2007-05-03,0.55, -0.01, 2.65, 1.95, 1.65, 7.72, repro,
2007-05-04,0.78, -0.95, 2.40, 1.83, 1.56, 7.15, repro,
2007-05-05,2.22, -3.00, 6.11, 1.85, 1.57, 7.22, repro,
2007-05-06,1.05, -0.78, 5.93, 1.84, 1.57, 7.17, repro,
2007-05-07,0.69, 0.03, 2.32, 1.84, 1.58, 7.24, repro,
2007-05-08,1.00, 0.34, 2.94, 1.85, 1.59, 7.30, repro,
2007-05-09,1.58, 2.44, 1.96, 1.84, 1.62, 7.39, repro,
2007-05-10,0.56, 1.13, -1.48, 1.98, 1.66, 7.74, repro,
2007-05-11,0.78, 0.70, 2.10, 1.95, 1.64, 7.50, repro,
2007-05-12,0.81, 0.52, 3.62, 1.82, 1.56, 7.14, repro,
2007-05-13,0.35, 1.60, -5.13, 2.16, 2.03, 8.94, repro,
2007-05-14,0.55, 1.58, 3.04, 1.88, 1.63, 7.45, repro,
2007-05-15,-0.07, 0.62, -1.33, 1.86, 1.58, 7.22, repro,
2007-05-16,1.33, 1.65, -0.10, 1.89, 1.62, 7.41, repro,
2007-05-17,-0.36, 0.82, 2.08, 1.98, 1.80, 8.08, repro,
2007-05-18,0.27, 0.24, 4.70, 2.03, 1.74, 7.95, repro,
2007-05-19,-1.40, 0.34, -5.61, 1.96, 1.75, 7.76, repro,
2007-05-20,-0.47, 1.98, 5.13, 1.93, 1.67, 7.45, repro,
2007-05-21,0.01, 0.08, 5.51, 1.87, 1.62, 7.30, repro,
2007-05-22,0.46, 0.77, 5.76, 1.87, 1.61, 7.25, repro,
2007-05-23,0.41, 0.38, 3.89, 1.90, 1.66, 7.53, repro,
2007-05-24,0.24, 0.10, -0.09, 1.91, 1.66, 7.57, repro,
2007-05-25,-0.09, 1.37, 3.66, 1.86, 1.59, 7.23, repro,
2007-05-26,-0.49, 1.20, 10.27, 2.05, 1.77, 8.13, repro,
2007-05-27,0.76, 1.38, 3.80, 1.87, 1.60, 7.28, repro,
2007-05-28,-0.42, 1.65, 5.34, 1.86, 1.60, 7.27, repro,
2007-05-29,-0.49, 0.55, 3.76, 1.85, 1.60, 7.23, repro,
2007-05-30,-0.56, 1.09, 0.71, 1.89, 1.61, 7.34, repro,
2007-05-31,0.36, 1.32, 1.69, 1.89, 1.64, 7.54, repro,
2007-06-01,-0.48, 0.86, 8.80, 1.85, 1.61, 7.24, repro,
2007-06-02,-0.02, 1.54, 8.67, 1.81, 1.58, 7.21, repro,
2007-06-03,0.02, 1.97, 10.08, 1.84, 1.61, 7.25, repro,
2007-06-04,0.58, 1.67, 7.21, 1.84, 1.61, 7.25, repro,
2007-06-05,-0.55, 0.63, 8.74, 1.89, 1.63, 7.38, repro,
2007-06-06,0.33, -0.91, 10.70, 1.83, 1.61, 7.23, repro,
2007-06-07,-0.21, -1.91, 10.23, 1.86, 1.66, 7.48, repro,
2007-06-08,0.17, 1.71, 6.92, 1.84, 1.60, 7.22, repro,
2007-06-09,-1.40, 2.92, 2.19, 1.88, 1.65, 7.42, repro,
2007-06-10,0.80, 0.24, 7.65, 1.86, 1.62, 7.31, repro,
2007-06-11,-0.93, 0.36, 5.39, 1.91, 1.69, 7.51, repro,
2007-06-12,-0.10, 0.76, 11.72, 1.90, 1.68, 7.47, repro,
2007-06-13,-0.74, -0.13, 5.20, 1.87, 1.66, 7.47, repro,
2007-06-14,0.58, 2.75, -1.95, 1.87, 1.66, 7.46, repro,
2007-06-15,0.04, 0.72, 4.11, 1.82, 1.60, 7.27, repro,
2007-06-16,-1.02, -0.02, 5.42, 1.83, 1.61, 7.22, repro,
2007-06-17,0.18, 1.89, 9.50, 1.80, 1.58, 7.10, repro,
2007-06-18,-0.02, 0.53, 10.57, 1.83, 1.60, 7.15, repro,
2007-06-19,-1.44, -0.05, 2.50, 1.83, 1.62, 7.25, repro,
2007-06-20,-0.73, 1.69, -1.14, 1.84, 1.61, 7.24, repro,
2007-06-21,0.09, 0.83, 5.70, 1.86, 1.59, 7.37, repro,
2007-06-22,-0.35, -0.72, 2.93, 1.81, 1.60, 7.17, repro,
2007-06-23,-0.75, 2.47, 5.94, 1.87, 1.65, 7.22, repro,
2007-06-24,-0.85, 0.44, 6.46, 1.86, 1.64, 7.33, repro,
2007-06-25,-0.89, 1.34, 8.81, 1.81, 1.58, 7.11, repro,
2007-06-26,-0.74, 0.46, 1.19, 1.84, 1.61, 7.23, repro,
2007-06-27,-1.43, 1.73, 6.63, 1.97, 1.72, 7.65, repro,
2007-06-28,-1.14, -0.16, -0.21, 1.85, 1.62, 7.33, repro,
2007-06-29,-0.79, 2.03, 4.88, 1.82, 1.59, 7.19, repro,
2007-06-30,-1.75, 0.19, 1.21, 1.81, 1.58, 7.15, repro,
2007-07-01,-0.97, 0.92, 6.99, 1.83, 1.62, 7.26, repro,
2007-07-02,-0.75, 1.45, 5.48, 1.83, 1.61, 7.21, repro,
2007-07-03,-0.20, 0.76, 5.54, 1.81, 1.57, 7.13, repro,
2007-07-04,-0.53, 1.81, 7.33, 1.81, 1.57, 7.13, repro,
2007-07-05,-1.95, 0.64, -1.75, 1.86, 1.63, 7.40, repro,
2007-07-06,-0.40, 0.27, 1.79, 1.84, 1.61, 7.28, repro,
2007-07-07,0.55, 3.14, -4.21, 1.84, 1.61, 7.22, repro,
2007-07-08,-0.43, 1.58, 7.47, 1.84, 1.60, 7.20, repro,
2007-07-09,1.21, 1.19, 12.86, 2.04, 1.75, 8.01, repro,
2007-07-10,2.50, -1.13, 3.99, 2.03, 1.80, 7.98, repro,
2007-07-11,-0.63, 0.88, 3.01, 1.86, 1.62, 7.29, repro,
2007-07-12,-1.40, 1.37, 4.30, 2.07, 1.76, 7.99, repro,
2007-07-13,0.42, 2.29, 1.96, 1.85, 1.62, 7.24, repro,
2007-07-14,-0.27, 2.00, 2.18, 1.86, 1.63, 7.33, repro,
2007-07-15,0.15, 0.02, -2.56, 1.86, 1.64, 7.35, repro,
2007-07-16,-0.77, 2.31, 5.07, 1.88, 1.68, 7.33, repro,
2007-07-17,-1.28, 1.25, 7.86, 1.90, 1.67, 7.42, repro,
2007-07-18,-0.38, 1.23, -0.54, 1.81, 1.58, 7.10, repro,
2007-07-19,-1.41, 2.01, -1.70, 1.85, 1.63, 7.25, repro,
2007-07-20,-1.28, 0.32, 3.35, 1.86, 1.66, 7.33, repro,
2007-07-21,0.48, -0.84, -13.37, 1.94, 1.81, 7.93, repro,
2007-07-22,-0.27, 0.53, 1.65, 1.86, 1.66, 7.33, repro,
2007-07-23,2.00, 1.58, 1.89, 1.90, 1.67, 7.29, repro,
2007-07-24,0.05, -1.18, 8.80, 1.94, 1.73, 7.55, repro,
2007-07-25,-0.54, -0.36, 3.71, 1.88, 1.69, 7.45, repro,
2007-07-26,-1.31, 2.35, -0.07, 1.83, 1.58, 7.14, repro,
2007-07-27,-1.04, 1.22, 3.00, 1.92, 1.71, 7.51, repro,
2007-07-28,-2.26, 1.24, 3.54, 1.90, 1.69, 7.37, repro,
2007-07-29,-0.54, -1.06, 1.04, 1.90, 1.70, 7.46, repro,
2007-07-30,-0.05, 1.79, 6.17, 1.85, 1.61, 7.25, repro,
2007-07-31,-0.85, 1.21, -0.04, 1.82, 1.60, 7.17, repro,
2007-08-01,-2.73, 2.21, 5.80, 1.80, 1.59, 7.16, repro,
2007-08-02,-1.02, 0.46, 7.39, 2.08, 1.82, 8.33, repro,
2007-08-03,-1.59, 3.25, 2.53, 1.82, 1.60, 7.22, repro,
2007-08-04,-1.06, 1.29, 1.49, 1.96, 1.74, 7.52, repro,
2007-08-05,-1.01, 0.17, 3.78, 1.86, 1.63, 7.34, repro,
2007-08-06,0.36, 0.49, -1.33, 1.98, 1.82, 8.12, repro,
2007-08-07,-0.34, 0.41, 0.18, 1.85, 1.66, 7.38, repro,
2007-08-08,-0.52, 0.40, 9.98, 1.86, 1.65, 7.39, repro,
2007-08-09,-1.04, 0.78, 4.02, 1.83, 1.64, 7.44, repro,
2007-08-10,0.62, 1.16, 7.89, 1.82, 1.59, 7.19, repro,
2007-08-11,1.05, 1.21, 1.67, 1.85, 1.68, 7.53, repro,
2007-08-12,-1.65, 2.28, 1.83, 1.96, 1.75, 7.90, repro,
2007-08-13,-2.04, 1.67, -0.25, 1.92, 1.74, 7.83, repro,
2007-08-14,-1.07, -0.13, 1.35, 2.01, 1.67, 7.98, repro,
2007-08-15,-1.35, 0.51, 3.22, 2.16, 1.83, 8.87, repro,
2007-08-16,-1.35, 0.96, 7.24, 1.95, 1.71, 7.67, repro,
2007-08-17,0.85, 4.04, -0.93, 1.89, 1.65, 7.60, repro,
2007-08-18,0.04, 2.78, 5.59, 1.94, 1.82, 8.16, repro,
2007-08-19,-0.58, 2.02, 11.76, 1.89, 1.71, 7.63, repro,
2007-08-20,0.59, 0.70, 1.30, 1.94, 1.73, 7.73, repro,
2007-08-21,-1.81, 1.03, -4.10, 1.89, 1.72, 7.86, repro,
2007-08-22,0.45, 1.25, 10.30, 1.97, 1.71, 7.78, repro,
2007-08-23,-0.21, 2.18, 9.47, 1.83, 1.61, 7.32, repro,
2007-08-24,1.24, 0.67, 6.26, 2.13, 1.78, 8.16, repro,
2007-08-25,0.15, 0.51, 2.74, 2.08, 1.95, 8.39, repro,
2007-08-26,-1.07, 1.60, 1.77, 1.95, 1.73, 7.86, repro,
2007-08-27,-0.96, 0.69, -2.21, 1.85, 1.69, 7.43, repro,
2007-08-28,-2.33, 1.57, 3.55, 1.82, 1.61, 7.24, repro,
2007-08-29,-0.71, 1.25, -4.36, 1.80, 1.59, 7.16, repro,
2007-08-30,0.29, 1.65, 4.07, 1.82, 1.61, 7.28, repro,
2007-08-31,-0.45, 1.70, 3.04, 1.81, 1.61, 7.28, repro,
2007-09-01,-0.87, 1.99, -4.06, 1.80, 1.61, 7.25, repro,
2007-09-02,-1.01, 2.27, 4.26, 1.87, 1.61, 7.38, repro,
2007-09-03,-0.57, 1.72, 3.96, 1.84, 1.61, 7.31, repro,
2007-09-04,0.96, 0.95, 3.38, 1.88, 1.66, 7.54, repro,
2007-09-05,0.46, 1.02, 4.74, 1.83, 1.64, 7.39, repro,
2007-09-06,0.06, 0.13, 4.33, 1.80, 1.61, 7.24, repro,
2007-09-07,-0.79, 1.04, -6.46, 1.94, 1.73, 7.59, repro,
2007-09-08,0.37, 1.21, 4.46, 1.98, 1.82, 7.89, repro,
2007-09-09,-0.85, -0.53, 3.51, 1.99, 1.93, 8.21, repro,
2007-09-10,-0.76, 1.92, -0.76, 2.06, 1.83, 8.48, repro,
2007-09-11,1.39, 1.74, -1.18, 1.91, 1.68, 7.49, repro,
2007-09-12,1.82, 1.70, -5.24, 1.92, 1.81, 8.07, repro,
2007-09-13,0.94, 2.32, -2.08, 1.95, 1.66, 7.81, repro,
2007-09-14,-0.23, 1.43, 4.43, 1.89, 1.67, 7.61, repro,
2007-09-15,1.93, 2.36, 3.06, 1.96, 1.70, 7.78, repro,
2007-09-16,0.29, 1.40, -4.60, 1.91, 1.62, 7.60, repro,
2007-09-17,-0.04, 1.89, 0.68, 1.91, 1.71, 7.62, repro,
2007-09-18,2.17, 0.22, -5.93, 1.91, 1.73, 7.63, repro,
2007-09-19,1.84, 2.61, 3.54, 1.82, 1.61, 7.29, repro,
2007-09-20,0.55, 1.88, 11.02, 1.84, 1.63, 7.34, repro,
2007-09-21,0.13, 2.65, 8.49, 2.03, 1.76, 8.14, repro,
2007-09-22,0.30, 1.60, 1.99, 1.93, 1.66, 7.70, repro,
2007-09-23,-0.62, 1.78, 12.72, 1.93, 1.73, 7.94, repro,
2007-09-24,0.58, 2.51, 0.28, 1.94, 1.66, 7.77, repro,
2007-09-25,0.06, 1.27, -1.87, 1.89, 1.67, 7.50, repro,
2007-09-26,0.66, 3.03, 9.79, 1.94, 1.67, 7.80, repro,
2007-09-27,1.10, 2.02, 5.82, 1.87, 1.65, 7.42, repro,
2007-09-28,-1.06, 1.39, -0.86, 1.89, 1.71, 7.70, repro,
2007-09-29,-1.04, 1.76, 0.88, 1.87, 1.70, 7.69, repro,
2007-09-30,-1.01, 1.23, 8.75, 1.93, 1.74, 7.91, repro,
2007-10-01,-0.72, 0.55, -0.90, 1.87, 1.72, 7.66, repro,
2007-10-02,0.50, 1.32, 4.42, 1.93, 1.76, 7.91, repro,
2007-10-03,0.46, 1.81, 5.02, 1.97, 1.71, 7.87, repro,
2007-10-04,-1.25, 0.29, 10.10, 1.96, 1.75, 7.78, repro,
2007-10-05,0.13, 0.24, 12.50, 1.89, 1.73, 7.80, repro,
2007-10-06,-0.54, -1.10, 4.30, 1.87, 1.73, 7.72, repro,
2007-10-07,-0.82, 0.95, 8.68, 1.91, 1.72, 7.80, repro,
2007-10-08,-0.04, 0.31, 2.56, 2.07, 1.85, 8.65, repro,
2007-10-09,-0.46, -0.69, 4.61, 2.07, 1.89, 8.39, repro,
2007-10-10,-1.08, 1.11, 0.02, 2.04, 1.79, 8.22, repro,
2007-10-11,0.50, 0.72, 4.48, 1.86, 1.72, 7.68, repro,
2007-10-12,0.08, 0.46, -1.88, 1.90, 1.78, 7.90, repro,
2007-10-13,0.01, 0.63, 8.58, 1.82, 1.66, 7.45, repro,
2007-10-14,-0.17, -0.38, 0.37, 1.83, 1.68, 7.50, repro,
2007-10-15,-0.59, 0.01, 5.67, 1.82, 1.66, 7.43, repro,
2007-10-16,-0.64, 0.56, 9.19, 1.82, 1.66, 7.42, repro,
2007-10-17,0.66, -0.67, -2.32, 1.86, 1.71, 7.58, repro,
2007-10-18,-1.10, 0.54, 8.21, 1.86, 1.72, 7.69, repro,
2007-10-19,-0.25, 1.01, 9.16, 1.82, 1.67, 7.50, repro,
2007-10-20,-0.31, 1.86, 5.40, 1.86, 1.70, 7.52, repro,
2007-10-21,-0.03, 0.64, 5.63, 1.82, 1.66, 7.42, repro,
2007-10-22,-1.01, 1.25, 1.43, 1.82, 1.64, 7.30, repro,
2007-10-23,-0.87, 2.27, -6.84, 1.89, 1.76, 7.80, repro,
2007-10-24,-0.23, 1.09, -6.13, 1.89, 1.76, 7.72, repro,
2007-10-25,-0.65, 1.05, -4.55, 1.88, 1.74, 7.62, repro,
2007-10-26,-1.34, 0.83, -2.29, 1.87, 1.70, 7.54, repro,
2007-10-27,-1.36, 1.49, -4.97, 1.84, 1.67, 7.44, repro,
2007-10-28,0.24, 1.21, -5.84, 1.79, 1.61, 7.30, repro,
2007-10-29,-0.97, 1.32, -4.56, 1.80, 1.61, 7.35, repro,
2007-10-30,-1.38, 1.12, -4.46, 1.80, 1.62, 7.35, repro,
2007-10-31,-2.32, 0.35, -2.70, 1.79, 1.61, 7.27, repro,
2007-11-01,-1.18, 1.22, -3.17, 1.82, 1.64, 7.38, repro,
2007-11-02,-1.11, 0.80, -0.92, 1.82, 1.63, 7.37, repro,
2007-11-03,-0.03, 1.39, -3.00, 1.80, 1.61, 7.30, repro,
2007-11-04,-0.73, 0.86, -0.19, 1.80, 1.63, 7.41, repro,
2007-11-05,-0.86, 1.17, -3.42, 1.79, 1.62, 7.30, repro,
2007-11-06,-0.69, 1.29, -5.09, 1.79, 1.61, 7.29, repro,
2007-11-07,-1.18, 1.45, -5.06, 1.80, 1.61, 7.35, repro,
2007-11-08,-0.19, 0.65, -4.12, 1.85, 1.69, 7.59, repro,
2007-11-09,-1.68, 0.76, -4.11, 1.83, 1.66, 7.55, repro,
2007-11-10,-1.42, 1.04, 2.02, 1.83, 1.66, 7.50, repro,
