PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HPIG
Station name,HowePeakID
Begin Date, 2005-09-01
End Date, 2017-10-11
Release Date, 2019-08-30
Reference position, 43.7132791351 North Latitude, -113.1001298743 East Longitude, 2640.69972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-01,0.00, 0.00, 0.00, 2.21, 1.60, 7.23, repro,
2005-09-02,0.44, -0.78, -4.03, 2.21, 1.60, 7.23, repro,
2005-09-03,-0.23, 0.46, -3.39, 2.22, 1.59, 7.20, repro,
2005-09-04,-0.38, -0.17, 3.27, 2.57, 1.88, 8.46, repro,
2005-09-14,0.03, -1.82, 6.56, 2.34, 1.69, 7.70, repro,
2005-09-15,-1.81, -0.52, -0.29, 2.34, 1.68, 7.58, repro,
2005-09-16,-0.58, -0.21, -0.86, 2.32, 1.67, 7.53, repro,
2005-09-17,-0.26, 0.42, 1.00, 2.20, 1.59, 7.19, repro,
2005-09-18,-1.90, -1.32, 2.62, 2.18, 1.59, 7.15, repro,
2005-09-19,-0.37, -0.16, -2.67, 2.30, 1.65, 7.60, repro,
2005-09-20,0.27, 0.78, 1.42, 2.26, 1.65, 7.49, repro,
2005-09-21,-1.26, -1.25, 1.50, 2.22, 1.64, 7.38, repro,
2005-09-22,-1.42, -0.87, -14.30, 2.20, 1.59, 7.14, repro,
2005-09-23,2.29, 0.83, -0.21, 2.19, 1.58, 7.19, repro,
2005-09-24,0.71, -1.61, 2.25, 2.22, 1.63, 7.34, repro,
2005-09-25,0.70, -1.20, 2.42, 2.24, 1.62, 7.36, repro,
2005-09-26,0.09, -0.48, 2.33, 2.25, 1.65, 7.40, repro,
2005-09-27,-1.05, -1.85, 4.70, 2.27, 1.67, 7.53, repro,
2005-09-28,1.55, -1.92, 4.54, 2.38, 1.68, 7.81, repro,
2005-09-29,-0.01, -1.86, -0.31, 2.31, 1.64, 7.53, repro,
2005-09-30,0.44, -3.28, 17.20, 2.22, 1.59, 7.23, repro,
2005-10-01,-1.40, 1.40, 13.89, 2.20, 1.59, 7.21, repro,
2005-10-02,-1.49, -1.90, 2.22, 2.24, 1.64, 7.36, repro,
2005-10-03,0.49, -0.36, 9.68, 2.26, 1.65, 7.44, repro,
2005-10-04,1.23, 0.21, 5.20, 2.29, 1.63, 7.45, repro,
2005-10-05,1.22, -1.75, -2.16, 2.28, 1.61, 7.43, repro,
2005-10-06,0.97, -1.46, -1.54, 2.25, 1.62, 7.33, repro,
2005-10-07,1.52, -0.30, 1.37, 2.22, 1.61, 7.29, repro,
2005-10-08,-1.59, -0.34, 0.74, 2.26, 1.60, 7.24, repro,
2005-10-09,-0.99, -0.61, 6.12, 2.24, 1.60, 7.24, repro,
2005-10-10,-0.58, -0.59, 1.23, 2.25, 1.60, 7.27, repro,
2005-10-11,-0.47, -0.40, 4.86, 2.27, 1.63, 7.40, repro,
2005-10-12,-0.68, 0.27, 0.78, 2.27, 1.66, 7.49, repro,
2005-10-13,-2.45, 0.11, 1.91, 2.26, 1.63, 7.38, repro,
2005-10-14,-1.38, 1.69, 6.16, 2.21, 1.60, 7.20, repro,
2005-10-15,0.02, 1.09, 6.44, 2.23, 1.62, 7.33, repro,
2005-10-16,-0.60, 1.54, 5.62, 2.19, 1.57, 7.07, repro,
2005-10-17,-0.25, 1.27, -1.29, 2.21, 1.59, 7.20, repro,
2005-10-18,-0.92, 0.43, 1.12, 2.39, 1.75, 8.00, repro,
2005-10-19,-3.94, -0.14, 5.25, 2.34, 1.67, 7.70, repro,
2005-10-20,-0.77, 0.34, 9.16, 2.34, 1.66, 7.62, repro,
2005-10-21,-0.76, 0.08, 5.28, 2.21, 1.61, 7.24, repro,
2005-10-22,0.75, 2.00, 0.29, 2.23, 1.61, 7.30, repro,
2005-10-23,0.16, 0.12, -1.44, 2.22, 1.59, 7.21, repro,
2005-10-24,-1.36, 1.15, -2.47, 2.24, 1.62, 7.35, repro,
2005-10-25,-1.62, 0.16, 11.76, 2.27, 1.68, 7.50, repro,
2005-10-26,-1.40, 2.41, 6.35, 2.30, 1.69, 7.55, repro,
2005-10-27,-1.21, 2.11, -4.86, 2.19, 1.58, 7.11, repro,
2005-10-28,-1.13, 2.53, 2.07, 2.20, 1.60, 7.15, repro,
2005-10-29,-1.36, 1.13, 1.60, 2.25, 1.65, 7.42, repro,
2005-10-30,-2.98, 1.08, 2.85, 2.22, 1.61, 7.26, repro,
2005-10-31,-3.10, 2.56, -7.29, 2.33, 1.68, 7.55, repro,
2005-11-01,-2.25, 0.53, -7.43, 2.31, 1.68, 7.45, repro,
2005-11-02,-0.15, -0.14, -0.92, 2.26, 1.71, 7.44, repro,
2005-11-03,-1.46, 2.08, 6.46, 2.27, 1.67, 7.32, repro,
2005-11-04,-1.38, 2.87, 4.92, 2.27, 1.72, 7.51, repro,
2005-11-05,-3.31, 1.95, 18.34, 2.26, 1.70, 7.43, repro,
2005-11-06,-0.93, 3.58, -0.92, 2.28, 1.71, 7.50, repro,
2005-11-07,-0.12, 2.81, -0.49, 2.35, 1.79, 7.77, repro,
2005-11-08,-1.92, 2.08, 3.59, 2.29, 1.71, 7.46, repro,
2005-11-09,-2.20, 1.03, -8.43, 2.37, 1.84, 7.95, repro,
2005-11-10,-0.85, 0.26, 3.24, 2.39, 1.81, 7.93, repro,
2005-11-11,-0.37, 2.61, 0.81, 2.24, 1.69, 7.33, repro,
2005-11-12,-2.87, 2.45, 4.84, 2.18, 1.64, 7.10, repro,
2005-11-13,-2.12, 1.91, -2.28, 2.26, 1.72, 7.48, repro,
2005-11-14,-2.08, 0.96, -6.82, 2.24, 1.66, 7.29, repro,
2005-11-15,-1.28, 1.03, -6.87, 2.20, 1.61, 7.22, repro,
2005-11-16,-0.63, 4.09, -8.77, 2.18, 1.59, 7.18, repro,
2005-11-17,-1.26, 1.06, -13.15, 2.20, 1.60, 7.22, repro,
2005-11-18,-2.35, 0.05, -4.61, 2.18, 1.59, 7.12, repro,
2005-11-19,-0.76, -0.15, -7.57, 2.20, 1.59, 7.19, repro,
2005-11-20,-2.04, 0.26, -11.19, 2.19, 1.59, 7.12, repro,
2005-11-21,-1.60, 1.10, -10.95, 2.31, 1.65, 7.63, repro,
2005-11-22,-1.30, 1.99, -7.40, 2.29, 1.71, 7.63, repro,
2005-11-23,-0.71, 1.36, -10.08, 2.21, 1.63, 7.29, repro,
2005-11-24,-1.46, 1.29, -3.26, 2.20, 1.59, 7.17, repro,
2005-11-25,-2.45, -0.16, 3.91, 2.23, 1.61, 7.28, repro,
2005-11-26,-2.57, 1.74, 4.68, 2.27, 1.68, 7.49, repro,
2005-11-27,-2.46, 0.56, 3.66, 2.22, 1.62, 7.27, repro,
2005-11-28,-0.73, 0.96, -0.34, 2.25, 1.65, 7.41, repro,
2005-11-29,-1.31, 2.21, -3.14, 2.24, 1.63, 7.32, repro,
2005-11-30,-2.28, 3.92, 2.12, 2.24, 1.60, 7.26, repro,
2005-12-01,-1.74, 1.29, -4.64, 2.22, 1.60, 7.21, repro,
2005-12-02,-2.16, 3.32, 2.47, 2.20, 1.61, 7.24, repro,
2005-12-03,-2.87, 0.70, 7.41, 2.21, 1.60, 7.21, repro,
2005-12-04,-0.61, 0.19, -9.37, 2.20, 1.58, 7.16, repro,
2005-12-05,-1.63, -0.30, -8.42, 2.23, 1.60, 7.20, repro,
2005-12-06,-1.59, 0.82, -6.71, 2.20, 1.57, 7.14, repro,
2005-12-07,-3.82, -0.15, -7.75, 2.24, 1.63, 7.30, repro,
2005-12-08,-2.62, 1.31, -4.35, 2.24, 1.63, 7.31, repro,
2005-12-09,-2.75, 0.52, -1.13, 2.22, 1.60, 7.21, repro,
2005-12-10,-3.39, -1.85, 0.18, 2.19, 1.57, 7.14, repro,
2005-12-11,-4.12, -0.74, 1.22, 2.19, 1.56, 7.10, repro,
2005-12-12,-3.52, -0.18, 0.04, 2.18, 1.56, 7.03, repro,
2005-12-13,-4.22, 2.05, 0.90, 2.18, 1.56, 7.09, repro,
2005-12-14,-1.53, -0.36, 0.19, 2.21, 1.59, 7.16, repro,
2005-12-15,-2.77, 0.98, -4.81, 2.30, 1.65, 7.50, repro,
2005-12-16,-1.50, 0.09, 1.09, 2.20, 1.57, 7.14, repro,
2005-12-17,-2.55, 0.29, -1.57, 2.27, 1.62, 7.39, repro,
2005-12-18,-2.97, 0.38, -5.28, 2.19, 1.59, 7.10, repro,
2005-12-19,-3.36, 0.95, -3.05, 2.30, 1.70, 7.41, repro,
2005-12-20,-4.73, -0.54, -2.24, 2.25, 1.67, 7.30, repro,
2005-12-21,-3.80, 2.09, -4.35, 2.26, 1.68, 7.40, repro,
2005-12-22,-3.21, 2.43, 1.70, 2.26, 1.68, 7.35, repro,
2005-12-23,-4.33, -2.11, -12.12, 2.29, 1.67, 7.32, repro,
2005-12-24,-5.86, 0.10, -5.78, 2.31, 1.66, 7.45, repro,
2005-12-25,-3.81, 0.99, 1.95, 2.27, 1.63, 7.30, repro,
2005-12-26,-1.02, 1.53, -0.05, 2.24, 1.59, 7.18, repro,
2005-12-27,-5.09, 0.70, 0.58, 2.28, 1.64, 7.38, repro,
2005-12-28,-3.27, 0.76, -6.08, 2.25, 1.61, 7.27, repro,
2005-12-29,-3.12, -2.13, -0.48, 2.40, 1.72, 7.79, repro,
2005-12-30,-5.18, 0.22, 4.43, 2.33, 1.69, 7.61, repro,
2005-12-31,-3.03, -0.39, 3.07, 2.41, 1.74, 7.89, repro,
2006-01-01,-2.39, -1.92, -0.93, 2.39, 1.80, 7.99, repro,
2006-01-02,-4.47, -2.49, -2.49, 2.34, 1.72, 7.59, repro,
2006-01-03,-3.70, -4.03, -2.28, 2.42, 1.82, 8.07, repro,
2006-01-04,-3.12, -3.24, -6.32, 2.49, 1.85, 8.21, repro,
2006-01-05,-5.06, -3.82, -4.96, 2.39, 1.70, 7.67, repro,
2006-01-06,-4.40, -0.02, -4.06, 2.38, 1.74, 7.74, repro,
2006-01-07,-3.60, 0.62, -3.13, 2.26, 1.62, 7.28, repro,
2006-01-08,-3.66, 1.36, 0.48, 2.27, 1.66, 7.43, repro,
2006-01-09,-5.32, -1.11, -6.41, 2.34, 1.71, 7.67, repro,
2006-01-10,-3.62, 1.15, -7.16, 2.34, 1.72, 7.60, repro,
2006-01-11,-4.36, 0.32, -4.77, 2.33, 1.71, 7.63, repro,
2006-01-12,-7.34, 0.48, 8.47, 2.31, 1.66, 7.46, repro,
2006-01-13,-3.24, 0.45, -3.03, 2.37, 1.69, 7.72, repro,
2006-01-14,-4.47, 0.71, -3.62, 2.24, 1.60, 7.19, repro,
2006-01-15,-4.01, 1.20, -4.95, 2.27, 1.66, 7.31, repro,
2006-01-16,-5.01, -1.73, -3.34, 2.30, 1.68, 7.41, repro,
2006-01-17,-4.75, 0.83, -7.71, 2.28, 1.65, 7.26, repro,
2006-01-18,-2.65, 1.39, 3.32, 2.30, 1.68, 7.43, repro,
2006-01-19,-3.43, -0.87, -0.63, 2.30, 1.66, 7.52, repro,
2006-01-20,-4.15, 0.02, -7.23, 2.30, 1.63, 7.46, repro,
2006-01-21,-3.99, 0.25, -4.23, 2.27, 1.62, 7.26, repro,
2006-01-22,-5.73, -0.66, -7.68, 2.22, 1.58, 7.11, repro,
2006-01-23,-3.60, 0.58, -11.91, 2.30, 1.60, 7.29, repro,
2006-01-24,-3.05, 0.60, -10.69, 2.33, 1.69, 7.59, repro,
2006-01-25,-3.49, -0.19, -10.27, 2.18, 1.60, 7.17, repro,
2006-01-26,-4.64, 0.99, -1.14, 2.18, 1.57, 7.10, repro,
2006-01-27,-3.02, 0.66, -6.19, 2.21, 1.59, 7.18, repro,
2006-01-28,-4.91, 1.46, -13.85, 2.16, 1.56, 6.96, repro,
2006-01-29,-3.89, 0.98, -13.19, 2.23, 1.63, 7.43, repro,
2006-01-30,-3.18, 2.96, 4.85, 2.19, 1.59, 7.13, repro,
2006-01-31,-8.23, -1.45, -2.37, 2.25, 1.63, 7.45, repro,
2006-02-01,-4.77, 1.08, -3.96, 2.22, 1.58, 7.26, repro,
2006-02-02,-5.38, 1.04, 0.75, 2.21, 1.59, 7.23, repro,
2006-02-03,-1.69, 0.74, -2.50, 2.18, 1.56, 7.08, repro,
2006-02-04,-2.32, 0.74, -3.29, 2.18, 1.56, 7.13, repro,
2006-02-05,-4.09, -0.18, -3.20, 2.18, 1.56, 7.16, repro,
2006-02-06,-2.34, 0.65, -7.33, 2.22, 1.58, 7.30, repro,
2006-02-07,-1.76, -0.26, -15.96, 2.24, 1.60, 7.33, repro,
2006-02-08,-5.34, -0.59, -14.00, 2.25, 1.63, 7.40, repro,
2006-02-09,-3.90, -0.10, -12.93, 2.30, 1.66, 7.60, repro,
2006-02-10,-3.40, -2.16, -15.04, 2.41, 1.65, 7.66, repro,
2006-02-11,-4.90, 0.80, -14.45, 2.28, 1.66, 7.70, repro,
2006-02-12,-3.65, -0.62, -17.47, 2.20, 1.57, 7.26, repro,
2006-02-13,-2.57, -0.90, -17.73, 2.26, 1.63, 7.49, repro,
2006-02-14,-3.36, -0.56, -5.19, 2.22, 1.62, 7.36, repro,
2006-02-15,-1.59, -1.60, -6.78, 2.27, 1.68, 7.63, repro,
2006-02-16,-4.23, -1.88, -5.91, 2.40, 1.73, 8.06, repro,
2006-02-17,-1.58, -1.37, -10.61, 2.28, 1.65, 7.56, repro,
2006-02-18,-3.07, -1.47, -5.00, 2.29, 1.66, 7.60, repro,
2006-02-19,-2.95, -0.13, -16.14, 2.21, 1.59, 7.22, repro,
2006-02-20,-2.46, -0.83, -2.40, 2.26, 1.65, 7.49, repro,
2006-02-21,-3.23, -1.64, -3.46, 2.24, 1.63, 7.37, repro,
2006-02-22,-4.87, -0.80, 1.36, 2.29, 1.67, 7.55, repro,
2006-02-23,-4.01, 1.59, -6.14, 2.26, 1.64, 7.48, repro,
2006-02-24,-4.72, -0.47, -8.50, 2.19, 1.61, 7.24, repro,
2006-02-25,-3.81, 0.92, -20.88, 2.21, 1.61, 7.30, repro,
2006-02-26,-2.96, -0.39, -5.63, 2.17, 1.60, 7.22, repro,
2006-02-27,-3.48, 0.63, -8.74, 2.28, 1.70, 7.55, repro,
2006-02-28,-4.82, 0.04, 4.52, 2.32, 1.65, 7.61, repro,
2006-07-11,4.26, 4.62, 1.93, 5.24, 3.24, 14.83, repro,
2006-07-12,-1.00, 3.00, -13.66, 2.26, 1.65, 7.75, repro,
2006-07-13,-6.81, 0.36, 1.23, 2.23, 1.64, 7.66, repro,
2006-07-14,-2.74, -0.76, -2.58, 2.22, 1.60, 7.51, repro,
2006-07-15,-4.21, 2.67, -8.24, 2.18, 1.58, 7.38, repro,
2006-07-16,-4.06, 1.21, -11.28, 2.18, 1.61, 7.38, repro,
2006-07-17,-3.33, -0.48, -5.56, 2.25, 1.64, 7.63, repro,
2006-07-18,-3.58, -0.19, 4.09, 2.15, 1.58, 7.18, repro,
2006-07-19,-3.92, -0.79, 0.61, 2.13, 1.57, 7.16, repro,
2006-07-20,-3.80, 0.77, -2.45, 2.15, 1.60, 7.32, repro,
2006-07-21,-3.38, -0.30, -9.28, 2.14, 1.57, 7.15, repro,
2006-07-22,-3.27, -0.11, -5.57, 2.15, 1.62, 7.23, repro,
2006-07-23,-2.96, -0.81, -6.06, 2.13, 1.58, 7.18, repro,
2006-07-24,-4.32, -0.85, 3.14, 2.12, 1.57, 7.10, repro,
2006-07-25,-5.91, 1.49, -2.38, 2.18, 1.63, 7.39, repro,
2006-07-26,-3.63, 1.92, 1.19, 2.14, 1.58, 7.22, repro,
2006-07-27,-3.98, -0.86, 1.62, 2.11, 1.58, 7.11, repro,
2006-07-28,-2.95, -0.02, -7.37, 2.14, 1.59, 7.23, repro,
2006-07-29,-2.21, 0.36, 3.12, 2.11, 1.57, 7.05, repro,
2006-07-30,-1.61, 4.16, 3.70, 2.14, 1.58, 7.17, repro,
2006-07-31,-3.65, 2.42, 8.16, 2.13, 1.57, 7.15, repro,
2006-08-01,-1.86, 1.73, 2.89, 2.13, 1.58, 7.15, repro,
2006-08-02,-3.21, -0.83, -0.52, 2.19, 1.66, 7.56, repro,
2006-08-03,-2.60, -0.29, -1.39, 2.20, 1.65, 7.53, repro,
2006-08-04,-2.99, 0.69, -3.24, 2.26, 1.64, 7.54, repro,
2006-08-05,-3.03, 0.69, -3.62, 2.19, 1.63, 7.45, repro,
2006-08-06,-1.80, 0.43, 1.46, 2.17, 1.63, 7.40, repro,
2006-08-07,-3.77, -0.93, -2.89, 2.20, 1.65, 7.57, repro,
2006-08-08,-2.79, -1.27, -1.77, 2.16, 1.61, 7.32, repro,
2006-08-09,-2.21, 2.75, 3.11, 2.15, 1.61, 7.23, repro,
2006-08-10,-3.24, 1.22, -5.54, 2.18, 1.61, 7.39, repro,
2006-08-11,-1.28, 0.35, 4.17, 2.15, 1.59, 7.23, repro,
2006-08-12,-0.32, 0.84, 3.96, 2.15, 1.59, 7.22, repro,
2006-08-13,-2.70, 0.90, 4.30, 2.14, 1.61, 7.30, repro,
2006-08-14,-3.45, -0.65, 0.99, 2.21, 1.65, 7.57, repro,
2006-08-15,-1.53, -0.50, 3.08, 2.27, 1.65, 7.51, repro,
2006-08-16,-1.48, 0.16, 9.00, 2.14, 1.59, 7.24, repro,
2006-08-17,-0.50, 0.27, 7.19, 2.19, 1.61, 7.38, repro,
2006-08-18,-3.30, 0.38, -7.51, 2.20, 1.66, 7.43, repro,
2006-08-19,-0.91, 0.56, -1.39, 2.12, 1.59, 7.21, repro,
2006-08-20,-1.55, 1.19, -0.90, 2.11, 1.57, 7.06, repro,
2006-08-21,-2.47, -0.56, -5.30, 2.18, 1.62, 7.38, repro,
2006-08-22,-2.83, -0.63, 0.66, 2.19, 1.60, 7.30, repro,
2006-08-23,-1.75, 0.95, 5.71, 2.19, 1.63, 7.44, repro,
2006-08-24,-3.05, -0.60, 9.66, 2.14, 1.61, 7.26, repro,
2006-08-25,-4.18, 0.11, 2.63, 2.22, 1.69, 7.59, repro,
2006-08-26,-1.71, 0.18, 2.57, 2.24, 1.70, 7.58, repro,
2006-08-27,-1.74, -1.38, 8.07, 2.23, 1.68, 7.58, repro,
2006-08-28,-2.70, -1.70, -1.20, 2.27, 1.72, 7.82, repro,
2006-08-29,-2.67, 0.49, 3.14, 2.23, 1.73, 7.75, repro,
2006-08-30,-1.70, 1.39, 2.47, 2.22, 1.70, 7.64, repro,
2006-08-31,-3.22, -0.80, -0.31, 2.24, 1.70, 7.72, repro,
2006-09-01,-2.30, -0.30, -0.99, 2.21, 1.68, 7.56, repro,
2006-09-02,-1.35, -0.86, -0.59, 2.24, 1.70, 7.66, repro,
2006-09-03,-1.80, -0.34, 2.67, 2.23, 1.70, 7.67, repro,
2006-09-04,-1.93, 0.19, -2.37, 2.27, 1.72, 7.73, repro,
2006-09-05,-1.98, -1.19, -4.99, 2.28, 1.72, 7.75, repro,
2006-09-06,-2.97, -0.34, -0.46, 2.23, 1.71, 7.69, repro,
2006-09-07,-1.81, -0.37, 11.25, 2.28, 1.74, 7.86, repro,
2006-09-08,-2.99, -0.49, 1.76, 2.26, 1.75, 7.90, repro,
2006-09-09,-2.65, -1.74, 0.02, 2.19, 1.63, 7.33, repro,
2006-09-10,-3.12, -0.44, 3.06, 2.21, 1.66, 7.44, repro,
2006-09-11,-1.89, -0.76, 1.46, 2.21, 1.66, 7.38, repro,
2006-09-12,-1.30, -0.45, -3.74, 2.21, 1.66, 7.45, repro,
2006-09-13,-3.21, -0.00, 2.64, 2.24, 1.70, 7.67, repro,
2006-09-14,0.27, 0.10, 2.95, 2.40, 1.74, 8.16, repro,
2006-09-15,-2.33, -0.48, 8.48, 2.27, 1.67, 7.63, repro,
2006-09-16,-2.07, -0.77, 3.13, 2.22, 1.64, 7.44, repro,
2006-09-17,-2.83, -1.62, 6.10, 2.22, 1.63, 7.39, repro,
2006-09-18,-3.01, -0.82, 9.00, 2.23, 1.70, 7.70, repro,
2006-09-19,-3.45, -2.76, 14.58, 2.40, 1.83, 8.41, repro,
2006-09-20,0.31, 0.06, 3.37, 2.38, 1.76, 8.32, repro,
2006-09-21,-1.59, -2.11, 10.44, 2.49, 1.91, 8.83, repro,
2006-09-22,-3.50, -2.16, 7.78, 2.46, 1.84, 8.50, repro,
2006-09-23,-4.41, 0.28, 8.33, 2.37, 1.80, 8.10, repro,
2006-09-24,-2.88, -1.48, 8.81, 2.44, 1.84, 8.36, repro,
2006-09-25,-3.77, -1.60, 1.90, 2.36, 1.81, 8.28, repro,
2006-09-26,-3.41, 1.46, 0.84, 2.46, 1.87, 8.84, repro,
2006-09-27,-2.15, 0.39, -8.26, 2.39, 1.79, 8.28, repro,
2006-09-28,-2.39, 1.43, 3.82, 2.43, 1.80, 8.36, repro,
2006-09-29,-2.06, -1.03, 8.62, 2.43, 1.79, 8.28, repro,
2006-09-30,-3.42, -1.78, 13.56, 2.37, 1.77, 8.07, repro,
2006-10-01,-3.89, -0.63, 14.51, 2.35, 1.77, 8.02, repro,
2006-10-02,-3.42, 2.19, 1.10, 2.47, 1.90, 8.54, repro,
2006-10-03,-4.18, -1.14, 3.22, 2.47, 1.86, 8.46, repro,
2006-10-04,-2.51, -1.60, 1.81, 2.43, 1.83, 8.59, repro,
2006-10-05,-3.70, -2.02, 3.88, 2.41, 1.78, 8.27, repro,
2006-10-06,-1.12, 1.31, -0.85, 2.24, 1.67, 7.56, repro,
2006-10-07,-1.89, -0.78, -4.54, 2.29, 1.75, 7.90, repro,
2006-10-08,-4.72, -1.15, -4.73, 2.34, 1.78, 8.07, repro,
2006-10-09,-2.69, -0.87, -13.90, 2.29, 1.72, 7.78, repro,
2006-10-10,-1.64, -2.42, 7.29, 2.27, 1.71, 7.70, repro,
2006-10-11,-1.16, 0.60, -6.14, 2.34, 1.71, 7.95, repro,
2006-10-12,-3.22, 0.54, 11.16, 2.22, 1.67, 7.53, repro,
2006-10-13,-1.08, -1.16, 12.80, 2.21, 1.69, 7.64, repro,
2006-10-14,-1.92, -0.69, 11.95, 2.20, 1.67, 7.43, repro,
2006-10-15,-3.06, -0.28, 13.92, 2.23, 1.72, 7.67, repro,
2006-10-16,-2.91, -0.22, 18.18, 2.26, 1.69, 7.70, repro,
2006-10-17,-2.68, -0.79, 5.48, 2.27, 1.75, 7.90, repro,
2006-10-18,-5.67, -0.59, -4.29, 2.21, 1.69, 7.58, repro,
2006-10-19,-4.04, -1.41, 1.67, 2.35, 1.84, 8.39, repro,
2006-10-20,0.61, 0.73, 9.31, 2.41, 1.85, 8.50, repro,
2006-10-21,-3.21, -1.45, 0.18, 2.19, 1.71, 7.49, repro,
2006-10-22,-1.55, -0.83, 1.44, 2.24, 1.72, 7.72, repro,
2006-10-23,-2.17, -0.72, 6.79, 2.29, 1.81, 8.14, repro,
2006-10-24,-4.63, -1.59, 2.27, 2.35, 1.86, 8.38, repro,
2006-10-25,-3.67, -0.31, -6.26, 2.36, 1.82, 8.21, repro,
2006-10-26,-2.47, 0.41, 8.20, 2.32, 1.86, 8.19, repro,
2006-10-27,-3.68, -1.55, -2.91, 2.24, 1.71, 7.71, repro,
2006-10-28,-3.83, -0.28, -1.69, 2.22, 1.74, 7.79, repro,
2006-10-29,-4.70, 0.02, 5.84, 2.20, 1.69, 7.47, repro,
2006-10-30,-2.52, -0.79, 0.63, 2.22, 1.73, 7.68, repro,
2006-10-31,-1.45, -1.75, 1.58, 2.21, 1.73, 7.65, repro,
2006-11-01,-0.63, -0.59, -6.15, 2.28, 1.79, 8.21, repro,
2006-11-02,-4.13, 0.28, 2.82, 2.24, 1.74, 7.84, repro,
2006-11-03,-4.58, 2.50, 2.07, 2.21, 1.71, 7.64, repro,
2006-11-04,-3.91, 0.32, 4.83, 2.32, 1.76, 7.95, repro,
2006-11-05,-4.26, 1.48, -1.63, 2.28, 1.72, 7.71, repro,
2006-11-06,-5.71, 3.09, 9.08, 2.19, 1.67, 7.56, repro,
2006-11-07,-3.01, 1.86, 4.56, 2.36, 1.83, 8.19, repro,
2006-11-08,1.05, 2.23, 6.64, 2.40, 1.80, 8.11, repro,
2006-11-09,-0.57, -0.29, 13.08, 2.36, 1.78, 7.93, repro,
2006-11-10,-3.90, -0.98, 3.72, 2.30, 1.73, 7.86, repro,
2006-11-11,-1.35, 1.16, -2.19, 2.31, 1.76, 7.87, repro,
2006-11-12,-0.01, -2.75, 1.10, 2.31, 1.74, 7.75, repro,
2006-11-13,-2.58, 1.39, -1.70, 2.35, 1.76, 8.02, repro,
2006-11-14,-0.19, -0.24, 9.71, 2.31, 1.73, 8.04, repro,
2006-11-15,-1.88, 0.19, 12.08, 2.26, 1.70, 7.76, repro,
2006-11-16,-1.27, 0.04, -1.84, 2.25, 1.72, 7.84, repro,
2006-11-17,-1.75, -0.62, 2.06, 2.18, 1.66, 7.46, repro,
2006-11-18,-2.94, -1.21, 3.35, 2.19, 1.68, 7.51, repro,
2006-11-19,-3.41, -1.84, -0.69, 2.16, 1.67, 7.49, repro,
2006-11-20,-3.09, 0.47, 4.20, 2.21, 1.70, 7.56, repro,
2006-11-21,-2.40, -1.96, -1.02, 2.16, 1.67, 7.50, repro,
2006-11-22,-3.59, -0.44, -3.07, 2.23, 1.68, 7.67, repro,
2006-11-23,-4.15, -0.57, 3.22, 2.21, 1.69, 7.60, repro,
2006-11-24,-1.21, -0.11, -2.08, 2.21, 1.68, 7.61, repro,
2006-11-25,-4.59, 1.17, 4.82, 2.15, 1.66, 7.35, repro,
2006-11-26,-2.59, 0.77, 5.98, 2.20, 1.68, 7.54, repro,
2006-11-27,-0.96, 1.47, 4.04, 2.34, 1.75, 7.82, repro,
2006-11-28,-3.49, -2.47, 7.34, 2.29, 1.75, 7.85, repro,
2006-11-29,-3.59, -2.88, 9.23, 2.28, 1.73, 7.81, repro,
2006-11-30,-3.45, -0.95, -6.97, 2.21, 1.68, 7.52, repro,
2006-12-01,-3.53, -1.51, -2.94, 2.20, 1.67, 7.47, repro,
2006-12-02,-2.77, -2.08, -7.81, 2.31, 1.77, 8.04, repro,
2006-12-03,-2.54, -1.04, -12.73, 2.20, 1.65, 7.45, repro,
2006-12-04,-1.65, -1.40, -3.84, 2.27, 1.69, 7.55, repro,
2006-12-05,-5.36, -1.85, -7.53, 2.34, 1.84, 8.20, repro,
2006-12-06,-1.50, -0.92, -8.49, 2.29, 1.73, 7.90, repro,
2006-12-07,-1.97, -1.08, -5.43, 2.23, 1.73, 7.68, repro,
2006-12-08,-3.34, 0.31, -9.75, 2.28, 1.72, 7.74, repro,
2006-12-09,-3.30, 0.80, 1.30, 2.22, 1.67, 7.42, repro,
2006-12-10,-2.58, -1.14, -5.47, 2.28, 1.75, 7.91, repro,
2006-12-11,-1.71, -0.24, 7.66, 2.25, 1.76, 7.97, repro,
2006-12-12,-6.39, 1.71, 2.52, 2.32, 1.80, 8.01, repro,
2006-12-13,-2.76, 1.16, -5.93, 2.15, 1.66, 7.50, repro,
2006-12-14,-3.21, -2.15, 2.14, 2.13, 1.66, 7.44, repro,
2006-12-15,-6.22, -2.32, 7.23, 2.23, 1.76, 7.73, repro,
2006-12-16,-2.95, -2.71, 6.26, 2.20, 1.69, 7.48, repro,
2006-12-17,1.36, -2.01, -2.46, 2.29, 1.74, 8.03, repro,
2006-12-18,-0.15, -1.74, -3.63, 2.38, 1.77, 8.10, repro,
2006-12-19,-3.85, -0.86, -2.47, 2.26, 1.79, 7.92, repro,
2006-12-20,-2.32, -0.68, -6.67, 2.25, 1.74, 7.83, repro,
2006-12-21,-0.66, -2.75, -0.77, 2.18, 1.76, 7.75, repro,
