PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMAR
Station name,Pine_Marten
Begin Date, 2002-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9906726058 North Latitude, -121.6867480399 East Longitude, 2347.75094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-30,0.00, 0.00, 0.00, 2.27, 1.63, 7.78, repro,
2002-05-01,-0.76, 0.35, 0.12, 2.51, 1.83, 8.64, repro,
2002-05-02,-1.74, 0.21, 1.27, 3.62, 2.53, 11.60, repro,
2002-05-03,-2.91, 2.67, -1.65, 3.08, 2.16, 10.05, repro,
2002-05-04,-1.87, 1.46, 0.08, 2.21, 1.61, 7.56, repro,
2002-05-05,-0.27, 5.29, -5.05, 2.22, 1.63, 7.63, repro,
2002-05-06,-1.78, 3.42, -9.07, 3.00, 2.10, 9.91, repro,
2002-05-07,-2.84, 3.70, -5.74, 2.26, 1.67, 7.69, repro,
2002-05-08,-3.36, 2.00, -0.96, 2.21, 1.62, 7.56, repro,
2002-05-09,-2.62, 1.35, 0.22, 2.23, 1.62, 7.57, repro,
2002-05-10,-2.37, 0.06, 4.12, 2.21, 1.62, 7.51, repro,
2002-05-11,-1.59, -0.73, 1.91, 3.91, 2.69, 12.62, repro,
2002-05-12,-3.06, 2.48, -7.73, 2.23, 1.66, 7.68, repro,
2002-05-13,-1.38, 2.26, -7.72, 2.22, 1.66, 7.63, repro,
2002-05-14,-2.68, 2.94, -0.81, 2.25, 1.64, 7.60, repro,
2002-05-15,-2.69, 1.78, 1.07, 2.24, 1.66, 7.66, repro,
2002-05-16,-3.23, 2.96, 0.83, 2.22, 1.62, 7.50, repro,
2002-05-17,-2.57, 3.87, 4.21, 2.20, 1.62, 7.49, repro,
2002-05-19,-3.03, 1.00, 1.84, 2.22, 1.62, 7.50, repro,
2002-05-20,-3.39, 2.67, 1.89, 2.27, 1.63, 7.62, repro,
2002-05-21,-2.17, 3.08, 8.35, 2.25, 1.61, 7.49, repro,
2002-05-22,-2.08, 3.19, -2.65, 2.23, 1.61, 7.47, repro,
2002-05-23,-1.86, 3.06, 2.69, 2.21, 1.61, 7.47, repro,
2002-05-24,-3.72, 3.20, 5.24, 2.25, 1.66, 7.66, repro,
2002-05-25,-3.61, 3.67, 4.91, 2.26, 1.66, 7.68, repro,
2002-05-26,-1.26, 2.80, 0.93, 2.26, 1.65, 7.69, repro,
2002-05-27,-0.25, 4.95, -5.62, 2.22, 1.62, 7.43, repro,
2002-05-28,-0.36, 5.34, 2.04, 2.26, 1.63, 7.62, repro,
2002-05-29,-0.36, 6.90, 7.19, 2.25, 1.62, 7.59, repro,
2002-05-30,-2.51, 1.52, 8.12, 2.29, 1.67, 7.79, repro,
2002-05-31,-2.47, 3.81, 8.00, 2.29, 1.67, 7.71, repro,
2002-06-01,-2.39, 2.99, 5.38, 2.29, 1.70, 7.75, repro,
2002-06-02,-4.10, 2.56, 6.30, 2.25, 1.62, 7.54, repro,
2002-06-03,-0.43, 3.10, 7.44, 2.23, 1.64, 7.58, repro,
2002-06-04,-2.29, 1.90, 7.85, 2.25, 1.66, 7.71, repro,
2002-06-05,-2.63, 7.50, 2.21, 2.24, 1.65, 7.61, repro,
2002-06-06,-1.83, 3.80, 9.15, 2.26, 1.63, 7.54, repro,
2002-06-07,-1.93, 3.64, 4.63, 2.33, 1.72, 7.98, repro,
2002-06-08,-1.00, 4.01, 8.67, 2.27, 1.65, 7.75, repro,
2002-06-09,-1.58, 4.40, 8.55, 2.26, 1.67, 7.76, repro,
2002-06-10,-4.89, 3.18, 7.96, 2.26, 1.69, 7.78, repro,
2002-06-11,-3.31, 3.79, 3.70, 2.56, 1.91, 8.71, repro,
2002-06-12,-1.49, 1.89, 5.09, 2.25, 1.73, 7.92, repro,
2002-06-13,-2.62, 3.43, 7.87, 2.26, 1.74, 7.99, repro,
2002-06-14,-2.94, 4.93, 2.40, 2.32, 1.82, 8.31, repro,
2002-06-15,0.92, 4.29, 6.58, 3.21, 2.29, 10.57, repro,
2002-06-16,-1.10, 4.82, 7.86, 2.24, 1.67, 7.69, repro,
2002-06-17,-2.37, 7.05, 7.84, 2.23, 1.68, 7.74, repro,
2002-06-18,0.69, 3.82, 13.31, 2.24, 1.68, 7.76, repro,
2002-06-19,-2.81, 4.58, 4.55, 2.27, 1.73, 8.01, repro,
2002-06-20,-3.52, 3.10, 9.35, 2.24, 1.68, 7.76, repro,
2002-06-21,-3.56, 3.12, 7.28, 2.30, 1.74, 8.04, repro,
2002-06-22,-2.26, 4.81, 10.53, 2.24, 1.67, 7.64, repro,
2002-06-23,-1.52, 5.30, 11.50, 2.20, 1.60, 7.47, repro,
2002-06-24,-2.62, 4.88, 8.71, 2.21, 1.61, 7.51, repro,
2002-06-25,-2.97, 5.43, 7.25, 2.23, 1.62, 7.57, repro,
2002-06-26,-3.60, 5.37, 5.52, 2.34, 1.84, 8.45, repro,
2002-06-27,-1.36, 3.42, 16.41, 2.35, 1.84, 8.56, repro,
2002-06-28,-0.50, 6.57, 10.26, 2.34, 1.80, 8.34, repro,
2002-06-29,3.58, 7.20, 11.89, 2.39, 1.82, 8.44, repro,
2002-06-30,-1.32, 7.94, 6.27, 2.25, 1.72, 7.86, repro,
2002-07-01,-3.76, 4.58, 11.15, 2.40, 1.81, 8.27, repro,
2002-07-02,-3.41, 5.73, 16.33, 2.25, 1.68, 7.79, repro,
2002-07-03,-2.66, 4.19, 11.28, 2.52, 1.87, 8.67, repro,
2002-07-04,-0.75, 5.40, 13.02, 2.24, 1.72, 7.83, repro,
2002-07-05,-0.83, 4.72, 15.16, 2.52, 1.89, 8.61, repro,
2002-07-06,-1.94, 7.34, 15.10, 4.41, 3.08, 14.76, repro,
2002-07-07,-1.52, 4.58, 5.41, 2.22, 1.62, 7.56, repro,
2002-07-08,-3.65, 7.49, 3.64, 2.21, 1.61, 7.49, repro,
2002-07-11,-0.66, 4.84, 8.81, 2.23, 1.62, 7.57, repro,
2002-07-12,-2.38, 5.92, 1.31, 2.30, 1.64, 7.70, repro,
2002-07-13,0.05, 6.73, 7.40, 2.23, 1.61, 7.55, repro,
2002-07-14,-2.24, 5.40, 11.36, 2.41, 1.76, 8.14, repro,
2002-07-15,0.49, 4.51, 15.02, 4.12, 2.98, 13.91, repro,
2002-07-16,0.64, 5.01, 13.07, 2.24, 1.60, 7.50, repro,
2002-07-17,0.03, 4.97, 1.20, 2.63, 1.96, 9.03, repro,
2002-07-18,-0.73, 7.25, 5.95, 2.79, 1.97, 9.16, repro,
2002-07-19,-1.75, 8.71, 2.64, 2.82, 1.97, 9.19, repro,
2002-07-20,-1.73, 5.58, 7.88, 2.23, 1.61, 7.52, repro,
2002-07-21,-0.75, 4.89, 9.92, 2.24, 1.66, 7.67, repro,
2002-07-22,-1.97, 7.23, -3.56, 3.01, 2.14, 10.04, repro,
2002-07-23,0.30, 5.58, 6.23, 2.28, 1.66, 7.80, repro,
2002-07-24,-0.93, 3.84, 0.89, 2.24, 1.66, 7.69, repro,
2002-07-25,0.06, 7.46, 1.75, 2.24, 1.61, 7.53, repro,
2002-07-26,-1.69, 6.87, -2.34, 2.31, 1.71, 7.89, repro,
2002-07-27,0.15, 5.59, 10.34, 2.26, 1.62, 7.59, repro,
2002-07-28,-1.17, 4.59, -2.88, 2.33, 1.69, 7.84, repro,
2002-07-29,0.13, 3.55, -1.66, 2.40, 1.75, 7.99, repro,
2002-07-30,-0.42, 8.15, 5.23, 2.93, 2.04, 9.39, repro,
2002-07-31,-1.42, 5.43, 0.99, 2.40, 1.69, 7.85, repro,
2002-08-01,-0.79, 6.32, 2.61, 2.30, 1.64, 7.64, repro,
2002-08-02,-1.78, 6.25, 6.94, 2.35, 1.71, 7.90, repro,
2002-08-03,-2.72, 5.50, 2.45, 2.44, 1.70, 8.00, repro,
2002-08-04,-4.53, 6.13, -8.95, 5.65, 4.06, 19.86, repro,
2002-08-05,-2.50, 5.91, 6.01, 2.26, 1.61, 7.54, repro,
2002-08-06,-2.36, 5.98, 5.29, 2.24, 1.61, 7.51, repro,
2002-08-07,-3.38, 4.60, 1.28, 2.35, 1.70, 7.83, repro,
2002-08-08,-0.69, 5.53, -2.34, 2.26, 1.65, 7.64, repro,
2002-08-09,-2.62, 3.02, 5.97, 3.41, 2.34, 10.81, repro,
2002-08-10,-2.65, 6.64, 5.73, 2.28, 1.67, 7.77, repro,
2002-08-11,-2.79, 4.17, 3.43, 3.67, 2.35, 10.93, repro,
2002-08-12,-2.72, 5.25, 7.28, 2.39, 1.72, 7.90, repro,
2002-08-13,-1.68, 5.63, 9.16, 2.43, 1.81, 8.12, repro,
2002-08-14,0.38, 4.75, 1.36, 2.43, 1.72, 8.08, repro,
2002-08-15,-1.55, 6.53, 2.55, 2.39, 1.78, 8.13, repro,
2002-08-16,-1.87, 7.60, 10.08, 2.28, 1.65, 7.72, repro,
2002-08-17,-1.70, 6.55, 17.25, 2.27, 1.71, 7.85, repro,
2002-08-18,-1.68, 7.51, 10.96, 2.30, 1.73, 7.97, repro,
2002-08-19,-0.44, 6.75, 12.81, 2.24, 1.67, 7.74, repro,
2002-08-20,0.46, 8.00, 6.88, 2.23, 1.68, 7.71, repro,
2002-08-21,-2.69, 6.57, 7.13, 2.23, 1.62, 7.60, repro,
2002-08-22,-1.14, 6.19, 13.42, 2.20, 1.60, 7.45, repro,
2002-08-23,-3.33, 6.55, 0.73, 2.21, 1.65, 7.58, repro,
2002-08-24,-0.63, 7.14, 2.63, 3.23, 2.22, 10.36, repro,
2002-08-25,-1.18, 4.59, 4.90, 2.25, 1.69, 7.85, repro,
2002-08-26,-2.70, 6.57, 3.82, 3.18, 2.47, 11.25, repro,
2002-08-28,-0.10, 5.37, 4.82, 2.23, 1.65, 7.61, repro,
2002-08-29,-2.36, 8.82, 4.64, 2.23, 1.61, 7.49, repro,
2002-08-30,-0.46, 6.72, 13.14, 2.30, 1.64, 7.64, repro,
2002-08-31,-2.35, 5.66, 12.31, 2.35, 1.73, 7.99, repro,
2002-09-01,-2.10, 5.11, 12.74, 2.20, 1.62, 7.51, repro,
2002-09-02,-3.15, 6.46, 10.03, 2.20, 1.61, 7.51, repro,
2002-09-03,0.16, 7.96, 7.79, 2.29, 1.62, 7.71, repro,
2002-09-04,0.36, 4.65, 5.58, 3.32, 2.22, 10.85, repro,
2002-09-05,-1.71, 5.71, 16.35, 2.19, 1.61, 7.48, repro,
2002-09-06,-2.49, 6.92, 9.06, 2.40, 1.72, 8.18, repro,
2002-09-07,-4.86, 6.58, 6.83, 2.84, 2.04, 9.41, repro,
2002-09-08,-5.70, 7.81, 13.77, 2.27, 1.66, 7.82, repro,
2002-09-09,-1.96, 7.13, 12.73, 2.74, 2.07, 9.51, repro,
2002-09-10,-2.32, 6.69, 13.10, 2.21, 1.62, 7.55, repro,
2003-01-01,-3.22, 7.95, -21.59, 2.50, 1.83, 8.56, repro,
2003-01-02,-0.12, 11.70, -38.20, 2.41, 1.81, 8.35, repro,
2003-01-03,2.34, 13.79, -19.74, 2.41, 1.85, 8.40, repro,
2003-01-04,1.23, 12.40, 2.02, 2.50, 1.91, 8.72, repro,
2003-01-05,-4.42, 8.46, -6.93, 2.40, 1.84, 8.24, repro,
2003-01-06,-3.97, 6.42, -10.18, 2.69, 2.09, 9.58, repro,
2003-01-07,-2.10, 4.13, -3.08, 2.49, 1.96, 8.65, repro,
2003-01-08,-2.80, 2.62, 3.97, 2.41, 1.82, 8.19, repro,
2003-01-09,-1.94, 3.24, 7.07, 2.39, 1.78, 7.95, repro,
2003-01-10,-1.78, 2.62, 5.27, 2.38, 1.82, 8.09, repro,
2003-01-11,-1.83, 4.01, 1.69, 2.33, 1.73, 7.85, repro,
2003-01-12,1.31, 4.03, 1.51, 2.34, 1.70, 7.81, repro,
2003-01-13,-5.19, 2.14, -10.84, 2.31, 1.76, 7.89, repro,
2003-01-14,-3.89, 2.14, -14.24, 2.31, 1.70, 7.76, repro,
2003-01-15,-5.09, 2.61, -16.55, 2.31, 1.75, 7.91, repro,
2003-01-16,-4.83, 2.32, -16.11, 2.33, 1.73, 7.84, repro,
2003-01-17,-2.13, 2.79, -10.22, 2.40, 1.72, 7.89, repro,
2003-01-18,-2.42, 2.52, 9.39, 2.31, 1.68, 7.68, repro,
2003-01-19,-1.50, 5.21, 9.28, 2.76, 2.10, 9.26, repro,
2003-01-20,-0.78, 6.36, 8.47, 2.31, 1.70, 7.76, repro,
2003-01-21,-2.26, 4.74, 8.06, 2.34, 1.74, 7.86, repro,
2003-01-22,-0.06, 3.40, 5.86, 4.12, 3.05, 14.39, repro,
2003-01-23,-3.73, 7.48, -0.51, 2.57, 1.83, 8.23, repro,
2003-01-24,-4.23, 4.00, -12.31, 2.40, 1.70, 7.83, repro,
2003-01-25,0.28, 4.99, -45.64, 6.18, 4.74, 23.76, repro,
2003-01-26,-1.98, 3.77, 5.98, 4.80, 3.64, 17.79, repro,
2003-01-27,-2.97, 6.42, -2.93, 2.59, 1.90, 8.54, repro,
2003-01-28,-5.31, 2.29, 2.01, 2.53, 1.94, 8.51, repro,
2003-01-29,-2.56, 5.20, 0.25, 2.60, 1.85, 8.56, repro,
2003-01-30,-0.38, 4.18, -0.43, 2.73, 1.88, 8.63, repro,
2003-01-31,-1.55, 2.87, -8.19, 2.49, 1.83, 8.17, repro,
2003-02-01,-2.75, 5.42, -2.66, 2.83, 2.14, 10.17, repro,
2003-02-02,-2.67, 3.67, -3.55, 2.50, 1.83, 8.16, repro,
2003-02-03,-2.43, 2.95, -4.34, 2.58, 1.85, 8.31, repro,
2003-02-04,-3.37, 3.26, 3.17, 2.70, 1.98, 9.03, repro,
2003-02-05,-3.63, 3.67, 2.50, 2.67, 1.98, 8.96, repro,
2003-02-06,-1.11, 3.45, 4.14, 2.74, 2.06, 9.26, repro,
2003-02-07,-4.15, 2.82, -2.17, 2.81, 2.10, 9.48, repro,
2003-02-08,-5.27, 1.43, 0.50, 3.21, 2.48, 10.27, repro,
2003-02-09,-5.83, 3.22, 5.14, 2.80, 2.07, 9.31, repro,
2003-02-10,-4.15, 4.24, 2.07, 3.41, 2.45, 10.50, repro,
2003-02-11,-5.63, 2.52, -2.80, 2.43, 1.91, 8.43, repro,
2003-02-12,-3.26, 3.54, 5.29, 2.43, 1.83, 8.16, repro,
2003-02-13,-1.81, 4.73, 2.33, 3.48, 2.71, 11.39, repro,
2003-02-14,-1.46, 2.57, 1.63, 2.57, 1.88, 8.49, repro,
2003-02-15,-1.01, 3.58, 0.18, 2.47, 1.83, 8.18, repro,
2003-02-16,-2.98, 3.43, 8.03, 2.53, 1.90, 8.41, repro,
2003-02-17,-2.86, 5.01, 10.36, 3.19, 2.38, 10.31, repro,
2003-02-18,-2.58, 4.08, -5.56, 2.51, 1.90, 8.46, repro,
2003-02-19,-1.93, 2.79, -7.13, 2.36, 1.77, 7.98, repro,
2003-02-20,-4.31, 4.16, -8.48, 2.31, 1.72, 7.76, repro,
2003-02-21,-1.65, 5.01, -9.13, 2.31, 1.67, 7.75, repro,
2003-02-22,-3.96, 2.70, -21.50, 2.40, 1.77, 8.05, repro,
2003-02-23,-1.90, 2.68, -23.48, 2.35, 1.73, 7.96, repro,
2003-02-24,-3.21, 1.43, -29.69, 2.34, 1.72, 7.90, repro,
2003-02-25,-3.37, 3.78, -15.58, 2.28, 1.68, 7.69, repro,
2003-02-26,-5.39, 3.38, 2.34, 2.25, 1.64, 7.58, repro,
2003-02-27,-4.72, 4.61, -0.55, 2.42, 1.73, 8.15, repro,
2003-02-28,-2.88, 4.27, 2.17, 2.25, 1.64, 7.54, repro,
2003-03-01,-1.57, 3.58, -1.99, 2.33, 1.74, 7.90, repro,
2003-03-02,-1.41, 4.47, 5.14, 2.33, 1.73, 7.87, repro,
2003-03-03,-2.37, 4.33, -0.74, 3.85, 3.08, 14.30, repro,
2003-03-04,-1.63, 4.33, -2.68, 3.68, 2.90, 13.46, repro,
2003-03-05,-1.80, 6.77, 13.80, 2.34, 1.69, 7.78, repro,
2003-03-06,-2.33, 2.05, 13.48, 3.68, 2.91, 13.40, repro,
2003-03-07,-3.36, 1.09, 12.55, 2.62, 1.87, 8.61, repro,
2003-03-08,-2.19, 4.80, -7.85, 2.35, 1.71, 8.06, repro,
2003-03-09,-4.22, 2.54, -17.20, 2.27, 1.66, 7.66, repro,
2003-03-10,-5.23, 7.85, -30.66, 2.33, 1.69, 7.81, repro,
2003-03-11,-1.81, 10.99, -33.89, 2.28, 1.68, 7.68, repro,
2003-03-12,-3.03, 14.42, 8.75, 2.52, 1.78, 8.25, repro,
2003-03-13,1.18, 4.50, 10.89, 2.40, 1.72, 7.94, repro,
2003-03-14,-1.29, 5.89, 8.60, 2.33, 1.71, 7.89, repro,
2003-03-15,-0.95, 4.55, 10.61, 2.34, 1.72, 7.93, repro,
2003-03-16,-2.07, 4.35, -0.02, 2.28, 1.68, 7.72, repro,
2003-03-17,-1.27, 3.36, 0.06, 2.29, 1.69, 7.76, repro,
2003-03-18,-1.75, 5.64, 2.90, 2.31, 1.70, 7.81, repro,
2003-03-20,-0.97, 5.92, 3.32, 2.31, 1.72, 7.90, repro,
2003-03-21,-1.38, 7.12, -8.12, 2.29, 1.69, 7.72, repro,
2003-03-22,-2.39, 2.06, -4.89, 4.35, 3.11, 15.16, repro,
2003-03-23,-1.88, 1.47, -15.83, 2.28, 1.65, 7.60, repro,
2003-03-24,-1.70, 2.01, -15.92, 2.31, 1.70, 7.80, repro,
2003-03-25,-2.03, 1.84, -18.32, 2.34, 1.74, 7.98, repro,
2003-03-26,-0.41, 1.91, -20.83, 2.27, 1.66, 7.60, repro,
2003-03-28,-0.29, 1.23, -26.77, 2.34, 1.73, 7.91, repro,
2003-03-29,-1.09, 3.77, -16.91, 2.48, 1.86, 8.44, repro,
2003-03-30,-1.79, 5.65, 0.42, 2.29, 1.70, 7.81, repro,
2003-03-31,-1.00, 4.83, 14.59, 2.29, 1.69, 7.76, repro,
2003-04-01,-0.61, 4.52, 10.21, 2.33, 1.72, 7.89, repro,
2003-04-02,-1.79, 3.44, 7.06, 2.25, 1.64, 7.48, repro,
2003-04-03,-3.25, 4.13, 1.96, 2.37, 1.76, 8.04, repro,
2003-04-04,-3.21, 3.70, -9.98, 2.29, 1.69, 7.79, repro,
2003-04-05,-3.69, 4.33, -13.99, 2.27, 1.66, 7.62, repro,
2003-04-06,-1.55, 1.69, -11.16, 2.25, 1.64, 7.50, repro,
2003-04-07,-1.09, 1.84, -8.90, 2.26, 1.65, 7.54, repro,
2003-04-08,0.27, 5.28, 9.36, 2.24, 1.64, 7.51, repro,
2003-04-09,-3.56, 6.08, 4.73, 2.29, 1.71, 7.86, repro,
2003-04-10,0.01, 5.73, 0.41, 2.26, 1.70, 7.76, repro,
2003-04-11,-2.30, 4.14, -2.77, 2.23, 1.64, 7.48, repro,
2003-04-12,0.45, 3.55, 4.02, 2.25, 1.65, 7.55, repro,
2003-04-13,-1.23, 3.86, 6.69, 2.23, 1.61, 7.41, repro,
2003-04-14,-3.41, 4.12, 6.76, 2.20, 1.59, 7.36, repro,
2003-04-15,-3.31, 3.15, 8.88, 2.23, 1.61, 7.42, repro,
2003-04-16,-1.94, 0.99, -9.90, 3.71, 2.55, 11.76, repro,
2003-04-17,-2.42, 3.86, -1.00, 2.23, 1.63, 7.50, repro,
2003-04-18,-1.77, 3.61, 1.16, 2.23, 1.64, 7.56, repro,
2003-04-19,-1.74, 2.25, 0.14, 2.22, 1.61, 7.41, repro,
2003-04-20,-3.62, 3.75, 8.59, 2.24, 1.62, 7.45, repro,
2003-04-21,-2.29, 3.18, -7.83, 2.37, 1.73, 7.95, repro,
2003-04-22,-1.52, 3.38, 6.25, 2.25, 1.66, 7.58, repro,
2003-04-23,-1.95, 4.14, 0.98, 2.23, 1.63, 7.53, repro,
2003-04-24,-0.23, 2.88, -4.69, 2.23, 1.64, 7.58, repro,
2003-04-25,-0.68, 1.99, -1.79, 2.23, 1.61, 7.39, repro,
2003-04-26,-1.70, 3.55, -0.51, 2.24, 1.62, 7.53, repro,
2003-04-27,-4.39, 3.07, -5.16, 2.32, 1.66, 7.57, repro,
2003-04-29,-4.15, 3.71, -0.92, 2.25, 1.65, 7.59, repro,
2003-04-30,-3.61, 3.71, -2.07, 2.28, 1.63, 7.55, repro,
2003-05-01,-3.85, 3.46, -5.30, 2.26, 1.61, 7.46, repro,
2003-05-02,-3.57, 4.19, 3.10, 2.60, 1.93, 8.73, repro,
2003-05-03,-2.75, 3.47, 10.42, 2.24, 1.64, 7.39, repro,
2003-05-04,-4.00, 4.64, 15.62, 2.24, 1.62, 7.44, repro,
2003-05-05,-4.14, 3.56, 11.22, 2.23, 1.61, 7.39, repro,
2003-05-06,-5.30, 3.37, 8.22, 2.25, 1.60, 7.37, repro,
2003-05-07,-3.54, 2.73, 11.10, 2.26, 1.60, 7.36, repro,
2003-05-08,-3.79, 2.15, 11.93, 2.29, 1.65, 7.58, repro,
2003-05-09,-3.72, 2.74, -13.16, 2.29, 1.65, 7.59, repro,
2003-05-10,-4.99, 2.81, -3.68, 2.30, 1.64, 7.55, repro,
2003-05-11,-2.01, 6.32, -24.47, 2.39, 1.67, 7.70, repro,
2003-05-12,-6.09, 3.44, 0.56, 2.25, 1.60, 7.35, repro,
2003-05-13,-1.38, 8.20, 11.50, 4.12, 2.82, 12.11, repro,
2003-05-14,-2.14, 5.89, 11.89, 2.35, 1.69, 7.85, repro,
2003-05-15,-3.48, 4.38, 17.10, 2.30, 1.65, 7.74, repro,
2003-05-16,-5.45, 5.50, 10.24, 2.22, 1.59, 7.31, repro,
2003-05-17,-3.72, 5.91, 0.23, 2.27, 1.64, 7.51, repro,
2003-05-18,-2.75, 3.50, -0.13, 2.25, 1.58, 7.31, repro,
2003-05-19,-4.04, 3.62, -0.64, 2.25, 1.58, 7.32, repro,
2003-05-20,-2.98, 4.64, -3.04, 2.24, 1.61, 7.37, repro,
2003-05-21,-3.31, 4.16, 10.19, 2.28, 1.61, 7.54, repro,
2003-05-22,-0.49, 3.47, 11.90, 2.24, 1.60, 7.38, repro,
2003-05-23,-2.53, 6.21, 6.42, 2.24, 1.60, 7.39, repro,
2003-05-24,-3.71, 6.96, 1.48, 2.30, 1.61, 7.63, repro,
2003-05-25,-1.90, 5.67, 6.60, 2.51, 1.81, 8.41, repro,
2003-05-26,-0.17, 5.72, 16.29, 4.00, 2.90, 12.70, repro,
2003-05-27,-2.10, 6.38, -0.92, 2.37, 1.71, 7.92, repro,
2003-05-28,-0.97, 5.42, 5.68, 2.32, 1.69, 7.71, repro,
2003-05-29,-4.09, 7.12, 9.36, 2.30, 1.72, 7.84, repro,
2003-05-30,-1.98, 5.07, 8.51, 2.26, 1.65, 7.61, repro,
2003-05-31,-2.51, 3.22, 8.74, 2.23, 1.60, 7.39, repro,
2003-06-01,-2.60, 6.02, 4.86, 2.22, 1.59, 7.31, repro,
2003-06-02,-3.48, 7.18, 1.55, 2.38, 1.67, 7.81, repro,
2003-06-03,-1.63, 6.56, 9.77, 2.35, 1.65, 7.62, repro,
2003-06-04,-3.22, 5.29, 2.11, 2.31, 1.62, 7.49, repro,
2003-06-05,-3.63, 5.08, 10.14, 2.28, 1.60, 7.36, repro,
2003-06-06,-3.37, 5.43, 5.36, 2.33, 1.65, 7.59, repro,
2003-06-07,-2.97, 4.93, -4.64, 3.33, 2.32, 10.62, repro,
2003-06-12,-0.95, 6.21, 5.59, 3.82, 2.66, 11.80, repro,
2003-06-13,-2.92, 8.84, 9.61, 2.37, 1.67, 7.69, repro,
2003-06-14,-2.30, 5.75, 7.85, 2.33, 1.64, 7.63, repro,
2003-06-15,-2.95, 6.11, 4.41, 2.20, 1.58, 7.24, repro,
2003-06-16,-1.50, 7.33, 7.51, 2.31, 1.67, 7.60, repro,
2003-06-17,-2.24, 7.64, 7.68, 2.74, 2.02, 9.39, repro,
2003-06-18,-3.20, 5.07, 7.65, 2.27, 1.61, 7.46, repro,
2003-06-19,-4.18, 6.73, 10.05, 2.23, 1.59, 7.44, repro,
2003-06-20,-2.07, 8.68, 11.19, 2.25, 1.60, 7.39, repro,
2003-06-21,-1.85, 7.98, 11.61, 2.22, 1.61, 7.38, repro,
2003-06-22,-3.63, 5.99, 11.13, 2.23, 1.58, 7.33, repro,
2003-06-23,-3.24, 5.93, 12.32, 2.24, 1.59, 7.37, repro,
2003-06-24,-3.28, 6.66, 7.45, 2.28, 1.67, 7.65, repro,
2003-06-25,-3.05, 6.14, 16.22, 2.31, 1.61, 7.62, repro,
2003-06-26,-2.55, 5.99, 4.45, 2.24, 1.61, 7.41, repro,
2003-06-27,-0.45, 7.20, 13.14, 2.26, 1.62, 7.49, repro,
2003-06-28,-2.08, 7.41, 7.61, 2.30, 1.66, 7.63, repro,
2003-06-29,-3.02, 6.85, 10.90, 2.32, 1.65, 7.67, repro,
2003-06-30,-0.01, 9.30, 2.60, 2.27, 1.63, 7.53, repro,
2003-07-01,-2.17, 5.10, 9.54, 2.27, 1.62, 7.49, repro,
2003-07-02,-2.63, 6.49, 3.31, 2.26, 1.61, 7.45, repro,
2003-07-03,-1.58, 8.37, 2.82, 2.31, 1.68, 7.77, repro,
2003-07-04,-1.64, 7.83, 1.80, 2.29, 1.67, 7.73, repro,
2003-07-05,-2.84, 8.50, 6.94, 2.32, 1.64, 7.62, repro,
2003-07-06,-1.35, 6.86, 16.06, 2.32, 1.65, 7.65, repro,
2003-07-07,-0.40, 6.36, 8.16, 3.30, 2.32, 10.71, repro,
2003-07-08,-1.95, 6.37, 11.63, 2.26, 1.63, 7.49, repro,
2003-07-09,-2.52, 7.84, 11.07, 2.29, 1.63, 7.58, repro,
2003-07-10,-1.06, 7.61, 11.67, 2.27, 1.62, 7.50, repro,
2003-07-11,-1.51, 7.21, 6.22, 2.40, 1.68, 7.76, repro,
2003-07-12,-1.40, 9.56, 6.30, 2.28, 1.66, 7.67, repro,
2003-07-13,-0.14, 8.67, 1.41, 2.33, 1.65, 7.60, repro,
2003-07-14,-1.96, 8.43, 1.42, 2.27, 1.64, 7.53, repro,
2003-07-15,-2.39, 7.04, 10.69, 2.41, 1.71, 7.86, repro,
2003-07-16,-2.80, 9.03, 6.18, 2.39, 1.66, 7.71, repro,
2003-07-17,0.72, 6.77, 13.75, 2.49, 1.74, 7.99, repro,
2003-07-18,-1.48, 6.01, 4.64, 2.35, 1.65, 7.58, repro,
2003-07-19,-0.71, 7.70, 2.02, 2.28, 1.65, 7.57, repro,
2003-07-20,-1.39, 8.33, 1.02, 2.36, 1.66, 7.65, repro,
2003-07-21,-2.33, 8.08, 5.89, 2.42, 1.72, 7.74, repro,
2003-07-22,-2.62, 8.03, 2.47, 2.43, 1.70, 7.89, repro,
2003-07-23,-1.05, 6.42, 16.52, 2.28, 1.62, 7.49, repro,
2003-07-24,-0.98, 8.79, 9.62, 2.27, 1.61, 7.42, repro,
2003-07-25,-2.04, 10.19, 1.60, 2.36, 1.72, 7.78, repro,
2003-07-26,-1.36, 9.61, 8.98, 2.42, 1.70, 7.80, repro,
2003-07-27,0.70, 7.45, 9.56, 2.30, 1.65, 7.59, repro,
2003-07-28,-2.88, 7.34, 7.75, 2.36, 1.67, 7.72, repro,
2003-07-29,-2.00, 8.05, 2.81, 2.33, 1.70, 7.63, repro,
2003-07-30,-1.16, 9.63, 10.88, 2.39, 1.72, 7.76, repro,
2003-07-31,0.09, 8.35, 7.95, 2.33, 1.68, 7.71, repro,
2003-08-01,0.70, 10.37, 16.36, 3.43, 2.60, 11.92, repro,
2003-08-02,-1.15, 7.55, 11.00, 2.35, 1.74, 7.79, repro,
