PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KULL
Station name,Kullorsuaq
Begin Date, 2007-08-15
End Date, 2019-05-19
Release Date, 2019-10-03
Reference position, 74.5806247459 North Latitude, -57.2270584709 East Longitude, 94.03823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-15,0.00, 0.00, 0.00, 2.17, 1.63, 10.35, repro,
2007-08-16,-1.19, -0.39, -9.89, 2.11, 1.59, 9.85, repro,
2007-08-17,-0.37, -1.13, -5.65, 2.09, 1.58, 9.68, repro,
2007-08-18,1.01, -0.48, -0.70, 2.10, 1.57, 9.83, repro,
2007-08-19,1.67, -1.64, 2.56, 2.17, 1.66, 10.46, repro,
2007-08-20,-0.39, -0.23, -5.22, 2.06, 1.54, 9.66, repro,
2007-08-21,1.61, -1.40, -3.39, 2.04, 1.55, 9.57, repro,
2007-08-22,-1.59, -0.33, -2.98, 2.06, 1.54, 9.64, repro,
2007-08-23,-0.18, -2.31, -6.42, 2.01, 1.54, 9.54, repro,
2007-08-24,0.33, -0.81, 1.41, 2.08, 1.58, 9.77, repro,
2007-08-25,0.64, -0.62, -1.48, 2.06, 1.56, 9.76, repro,
2007-08-26,-0.02, -0.85, -6.82, 2.16, 1.64, 10.35, repro,
2007-08-27,-2.09, -0.44, -15.66, 2.30, 1.71, 11.06, repro,
2007-08-28,-0.18, 0.42, -10.01, 2.06, 1.55, 9.87, repro,
2007-08-29,0.99, -0.91, -0.83, 2.10, 1.59, 10.21, repro,
2007-08-30,-0.80, 0.27, -6.19, 2.13, 1.62, 9.85, repro,
2007-08-31,-0.65, -1.29, -2.94, 2.05, 1.56, 10.04, repro,
2007-09-01,0.07, -0.65, -7.94, 2.07, 1.55, 9.79, repro,
2007-09-02,0.19, 0.31, -3.48, 2.19, 1.64, 10.40, repro,
2007-09-03,2.33, -0.55, 1.45, 2.15, 1.59, 10.09, repro,
2007-09-04,2.80, -1.74, 13.61, 2.03, 1.55, 9.65, repro,
2007-09-05,1.53, -0.47, 8.39, 2.10, 1.56, 9.94, repro,
2007-09-06,1.02, 0.59, 1.03, 2.09, 1.58, 10.01, repro,
2007-09-07,-0.00, -2.41, -0.75, 2.11, 1.58, 10.20, repro,
2007-09-08,1.14, -1.83, 2.70, 2.14, 1.58, 10.03, repro,
2007-09-09,-0.63, 0.22, -0.08, 2.09, 1.57, 9.85, repro,
2007-09-10,-0.56, -0.81, 3.13, 2.03, 1.53, 9.61, repro,
2007-09-11,0.05, -0.86, 1.48, 2.05, 1.53, 9.73, repro,
2007-09-12,-1.08, -0.89, -10.49, 2.04, 1.54, 9.68, repro,
2007-09-13,2.19, 0.71, -2.92, 2.05, 1.54, 9.68, repro,
2007-09-14,1.17, -0.65, 3.09, 2.05, 1.53, 9.62, repro,
2007-09-15,0.10, -0.60, 1.76, 2.11, 1.56, 10.05, repro,
2007-09-16,1.25, 0.16, -1.73, 2.07, 1.54, 9.78, repro,
2007-09-17,-0.53, -1.34, 8.12, 2.07, 1.56, 9.87, repro,
2007-09-18,1.09, -1.59, 3.62, 2.05, 1.54, 9.84, repro,
2007-09-19,-0.56, -1.68, -2.35, 2.02, 1.52, 9.50, repro,
2007-09-20,0.04, -0.18, 3.38, 2.03, 1.52, 9.41, repro,
2007-09-21,0.87, -0.19, -2.66, 2.07, 1.52, 9.88, repro,
2007-09-22,-1.06, 0.19, -7.48, 2.05, 1.55, 9.81, repro,
2007-09-23,0.14, 0.15, -8.50, 2.24, 1.63, 10.45, repro,
2007-09-24,1.56, 0.66, -1.23, 2.20, 1.62, 10.23, repro,
2007-09-25,1.02, 1.04, -3.90, 2.09, 1.59, 9.84, repro,
2007-09-26,1.30, -1.68, 5.27, 1.98, 1.51, 9.27, repro,
2007-09-27,-0.14, -0.86, -3.66, 2.08, 1.53, 9.64, repro,
2007-09-28,0.92, -1.36, 5.03, 2.15, 1.53, 10.09, repro,
2007-09-29,-0.16, -0.47, -0.70, 2.05, 1.50, 9.55, repro,
2007-09-30,0.38, -0.24, 1.58, 2.10, 1.54, 9.81, repro,
2007-10-01,0.30, -1.33, -1.00, 2.07, 1.53, 9.63, repro,
2007-10-02,-3.04, -1.37, 4.45, 2.19, 1.61, 10.48, repro,
2007-10-03,0.52, -1.93, -2.30, 2.14, 1.58, 9.84, repro,
2007-10-04,-0.38, 0.22, -5.06, 2.10, 1.56, 9.99, repro,
2007-10-05,0.23, -0.77, -13.06, 2.05, 1.52, 9.63, repro,
2007-10-06,0.43, 0.42, -3.82, 2.06, 1.52, 9.55, repro,
2007-10-07,1.63, -0.46, -3.75, 2.12, 1.55, 10.07, repro,
2007-10-08,0.22, 0.58, -9.01, 2.23, 1.62, 10.56, repro,
2007-10-09,1.27, 0.06, -5.38, 2.21, 1.64, 10.44, repro,
2007-10-10,1.20, -0.62, -3.26, 2.17, 1.64, 10.43, repro,
2007-10-11,-0.66, -1.53, -7.04, 2.06, 1.54, 9.75, repro,
2007-10-12,0.09, -1.71, -1.56, 2.18, 1.67, 10.28, repro,
2007-10-13,-0.62, -0.01, -1.83, 2.05, 1.58, 9.90, repro,
2007-10-14,0.81, -1.02, 7.61, 2.04, 1.53, 9.57, repro,
2007-10-15,-1.05, 0.05, 6.94, 2.16, 1.65, 10.42, repro,
2007-10-16,-0.98, -0.38, -6.82, 2.04, 1.52, 9.55, repro,
2007-10-17,-1.02, -0.11, -5.11, 2.02, 1.54, 9.54, repro,
2007-10-18,-1.66, -2.20, -1.67, 2.21, 1.66, 10.39, repro,
2007-10-19,0.56, -1.80, 8.58, 2.16, 1.58, 10.17, repro,
2007-10-20,3.01, -1.71, 6.36, 2.09, 1.57, 9.93, repro,
2007-10-21,-0.25, -0.54, -1.61, 2.07, 1.54, 9.68, repro,
2007-10-22,-0.66, -0.33, 0.21, 2.08, 1.57, 9.77, repro,
2007-10-23,2.02, -1.43, 3.99, 2.09, 1.57, 9.92, repro,
2007-10-24,1.48, 0.02, 2.70, 2.08, 1.57, 9.87, repro,
2007-10-25,0.93, 1.62, 0.19, 2.18, 1.62, 10.21, repro,
2007-10-26,3.14, -0.04, 0.60, 2.15, 1.59, 10.03, repro,
2007-10-27,0.01, -0.48, -5.48, 2.08, 1.52, 9.70, repro,
2007-10-28,2.34, 0.85, 3.50, 2.10, 1.56, 9.86, repro,
2007-10-29,0.34, 1.03, -8.67, 2.10, 1.53, 9.68, repro,
2007-10-30,0.36, 0.10, -8.05, 2.09, 1.53, 9.77, repro,
2007-10-31,0.69, 0.74, -8.63, 2.05, 1.53, 9.67, repro,
2007-11-01,1.93, -0.62, -7.47, 2.02, 1.50, 9.35, repro,
2007-11-02,2.01, -0.71, -5.35, 2.00, 1.50, 9.41, repro,
2007-11-03,0.99, -0.32, -3.42, 2.00, 1.50, 9.39, repro,
2007-11-04,-0.06, 0.74, -6.65, 2.02, 1.49, 9.44, repro,
2007-11-05,1.80, -1.21, -7.92, 2.00, 1.49, 9.33, repro,
2007-11-06,-0.35, -1.31, -14.88, 2.01, 1.50, 9.32, repro,
2007-11-07,0.10, -1.05, -14.58, 1.99, 1.49, 9.26, repro,
2007-11-08,1.83, 1.14, -5.90, 2.05, 1.52, 9.62, repro,
2007-11-09,-0.20, 0.56, -6.81, 2.06, 1.54, 9.63, repro,
2007-11-10,0.21, 0.71, -3.24, 2.15, 1.57, 9.95, repro,
2007-11-11,-0.03, 1.20, 0.63, 1.99, 1.50, 9.27, repro,
2007-11-12,-0.22, 0.82, -3.62, 2.01, 1.50, 9.33, repro,
2007-11-13,-0.29, 0.51, 0.29, 2.12, 1.61, 10.16, repro,
2007-11-14,-0.39, 0.74, -2.80, 2.04, 1.52, 9.49, repro,
2007-11-15,-0.58, -0.12, -3.65, 2.11, 1.56, 9.86, repro,
2007-11-16,-1.52, -0.42, -4.66, 2.02, 1.51, 9.40, repro,
2007-11-17,-1.30, 0.71, -5.12, 2.02, 1.51, 9.51, repro,
2007-11-18,-3.28, -0.12, -8.92, 1.99, 1.49, 9.28, repro,
2007-11-19,-3.24, 0.74, -11.37, 1.98, 1.51, 9.28, repro,
2007-11-20,-0.24, -0.67, -2.15, 2.13, 1.56, 9.77, repro,
2007-11-21,-1.85, -0.51, -3.71, 2.06, 1.53, 9.55, repro,
2007-11-22,1.13, -1.16, -7.43, 2.10, 1.55, 9.72, repro,
2007-11-23,-0.34, -0.91, -7.98, 2.12, 1.59, 9.71, repro,
2007-11-24,-0.89, 1.43, -2.35, 2.09, 1.57, 9.72, repro,
2007-11-25,-0.72, 0.52, -1.37, 2.11, 1.58, 9.96, repro,
2007-11-26,0.15, 0.23, -0.91, 2.15, 1.57, 9.93, repro,
2007-11-27,2.12, -0.75, 6.90, 2.13, 1.60, 9.90, repro,
2007-11-28,-0.61, 0.43, -6.42, 2.06, 1.58, 9.73, repro,
2007-11-29,-0.36, -0.54, -0.12, 2.04, 1.52, 9.50, repro,
2007-11-30,0.03, 0.58, -4.50, 2.09, 1.57, 9.75, repro,
2007-12-01,0.43, -0.38, -16.83, 2.08, 1.58, 9.71, repro,
2007-12-02,1.55, 0.32, -9.32, 2.04, 1.53, 9.48, repro,
2007-12-03,-0.34, -0.94, -6.46, 2.08, 1.60, 9.70, repro,
2007-12-04,0.51, -0.66, 5.08, 2.07, 1.58, 9.60, repro,
2007-12-05,-0.03, -1.21, 10.52, 2.05, 1.56, 9.57, repro,
2007-12-06,0.61, -1.48, 2.58, 2.09, 1.59, 9.60, repro,
2007-12-07,-0.12, -0.70, 0.19, 2.12, 1.64, 9.83, repro,
2007-12-08,0.78, -1.82, -12.87, 2.10, 1.59, 9.77, repro,
2007-12-09,0.68, -1.09, -6.96, 2.12, 1.61, 9.72, repro,
2007-12-10,2.21, -1.08, -4.84, 2.13, 1.64, 9.91, repro,
2007-12-11,-0.11, -0.81, 2.01, 2.04, 1.55, 9.47, repro,
2007-12-12,-0.41, -2.79, -3.93, 2.20, 1.72, 10.04, repro,
2007-12-13,-1.03, -0.91, -6.40, 2.18, 1.64, 10.10, repro,
2007-12-14,-0.07, -0.60, -1.84, 2.11, 1.62, 9.87, repro,
2007-12-15,0.83, -0.94, 4.14, 2.08, 1.59, 9.73, repro,
2007-12-16,0.26, -1.08, -3.52, 2.12, 1.62, 9.93, repro,
2007-12-17,0.43, 0.46, -8.98, 2.11, 1.62, 9.78, repro,
2007-12-18,0.70, -1.57, -3.23, 2.08, 1.58, 9.71, repro,
2007-12-19,-0.16, -0.22, -1.15, 2.15, 1.59, 9.78, repro,
2007-12-20,-1.39, -0.96, -3.38, 2.11, 1.59, 9.76, repro,
2007-12-21,-0.08, -0.09, -1.20, 2.15, 1.67, 10.02, repro,
2007-12-22,0.08, -1.52, -2.62, 2.07, 1.59, 9.67, repro,
2007-12-23,-1.01, -1.14, 0.24, 2.11, 1.60, 9.65, repro,
2007-12-24,0.35, -1.25, 3.15, 2.10, 1.57, 9.73, repro,
2007-12-25,-0.13, -2.41, 3.87, 2.10, 1.58, 9.72, repro,
2007-12-26,0.23, -1.50, 0.67, 2.02, 1.55, 9.42, repro,
2007-12-27,0.49, -1.70, -1.95, 2.10, 1.56, 9.69, repro,
2007-12-28,-1.59, -1.75, -5.63, 2.10, 1.58, 9.71, repro,
2007-12-29,-1.35, -0.86, -9.56, 2.10, 1.57, 9.70, repro,
2007-12-30,-0.14, -1.78, -3.67, 2.10, 1.57, 9.67, repro,
2007-12-31,3.58, -1.71, -1.87, 2.06, 1.54, 9.58, repro,
2008-01-01,2.17, -0.79, -6.00, 2.01, 1.52, 9.43, repro,
2008-01-02,0.96, -0.45, -6.15, 2.03, 1.54, 9.45, repro,
2008-01-03,0.45, 0.75, -3.66, 2.00, 1.50, 9.34, repro,
2008-01-04,0.95, -0.66, 0.59, 2.01, 1.50, 9.33, repro,
2008-01-05,-1.13, -0.46, -4.82, 2.13, 1.57, 9.79, repro,
2008-01-06,-0.44, -0.37, -0.51, 2.03, 1.51, 9.49, repro,
2008-01-07,-1.21, -0.44, -3.73, 2.05, 1.53, 9.70, repro,
2008-01-08,-1.36, -0.29, -10.86, 2.08, 1.57, 9.57, repro,
2008-01-09,-0.93, 1.04, -4.37, 2.06, 1.55, 9.60, repro,
2008-01-10,-1.68, 1.15, -2.84, 2.03, 1.50, 9.42, repro,
2008-01-11,-0.93, 0.59, -2.90, 2.00, 1.49, 9.31, repro,
2008-01-12,0.11, -0.27, -12.00, 2.05, 1.55, 9.47, repro,
2008-01-13,0.56, 0.25, -10.88, 2.09, 1.51, 9.57, repro,
2008-01-14,0.25, -1.34, -3.28, 2.09, 1.52, 9.68, repro,
2008-01-15,1.92, -0.97, -3.97, 2.09, 1.50, 9.54, repro,
2008-01-16,-0.25, -0.83, -4.70, 2.17, 1.61, 10.07, repro,
2008-01-17,-0.19, -0.90, -5.56, 2.17, 1.65, 10.10, repro,
2008-01-18,0.83, -1.09, -1.52, 2.11, 1.54, 9.83, repro,
2008-01-19,1.14, -2.42, -13.18, 2.09, 1.58, 9.80, repro,
2008-01-20,2.37, -0.11, -7.20, 2.08, 1.58, 9.75, repro,
2008-01-21,0.50, 0.37, -9.41, 2.10, 1.57, 9.74, repro,
2008-01-22,0.47, -0.30, 0.19, 2.07, 1.56, 9.69, repro,
2008-01-23,1.70, -1.23, 6.02, 2.04, 1.53, 9.52, repro,
2008-01-24,2.66, -1.78, 4.35, 2.07, 1.58, 9.78, repro,
2008-01-25,1.65, -1.68, 1.13, 2.19, 1.65, 10.46, repro,
2008-01-26,-0.10, -0.17, -4.24, 2.10, 1.59, 9.67, repro,
2008-01-27,2.68, -0.41, -2.57, 2.20, 1.65, 10.20, repro,
2008-01-28,0.66, -0.30, -6.41, 2.13, 1.61, 9.84, repro,
2008-01-29,-1.44, 0.57, -4.66, 2.16, 1.58, 10.39, repro,
2008-01-30,1.59, 1.13, -13.82, 2.20, 1.70, 10.26, repro,
2008-01-31,1.92, 0.38, -10.61, 2.14, 1.62, 9.84, repro,
2008-02-01,1.30, -0.28, -9.43, 2.19, 1.65, 10.09, repro,
2008-02-02,1.44, -1.16, -4.87, 2.16, 1.62, 9.94, repro,
2008-02-03,5.22, -2.14, -2.84, 2.10, 1.65, 9.88, repro,
2008-02-04,4.72, -2.80, -8.94, 2.02, 1.54, 9.41, repro,
2008-02-05,4.24, -2.40, -4.58, 2.16, 1.66, 10.15, repro,
2008-02-06,4.02, -2.65, -0.51, 2.16, 1.64, 10.09, repro,
2008-02-07,3.31, -1.69, -1.64, 2.13, 1.59, 9.99, repro,
2008-02-08,2.12, 1.06, -6.55, 2.05, 1.53, 9.49, repro,
2008-02-09,4.37, -0.59, -9.55, 2.04, 1.51, 9.50, repro,
2008-02-10,6.87, 0.55, -7.45, 2.10, 1.52, 9.65, repro,
2008-02-11,5.12, 0.36, -13.24, 2.06, 1.51, 9.62, repro,
2008-02-12,6.62, 0.85, -12.98, 2.04, 1.52, 9.52, repro,
2008-02-13,5.82, 0.82, -10.11, 2.14, 1.56, 9.96, repro,
2008-02-14,3.94, 0.94, -13.38, 2.24, 1.66, 10.78, repro,
2008-02-15,4.58, 0.24, -8.61, 2.06, 1.58, 9.48, repro,
2008-02-16,3.14, 1.72, -3.18, 2.04, 1.51, 9.48, repro,
2008-02-17,4.09, 1.89, -10.10, 2.01, 1.50, 9.38, repro,
2008-02-18,4.68, 1.59, -6.33, 2.02, 1.49, 9.36, repro,
2008-02-19,3.80, 2.46, -5.36, 2.03, 1.51, 9.53, repro,
2008-02-20,4.22, 0.13, -1.20, 2.00, 1.49, 9.30, repro,
2008-02-21,3.91, -2.14, 14.37, 1.97, 1.48, 9.17, repro,
2008-02-22,5.22, -2.21, 21.53, 2.07, 1.51, 9.77, repro,
2008-02-23,2.20, -1.30, 11.07, 2.01, 1.49, 9.38, repro,
2008-02-24,1.68, -0.69, 3.35, 2.03, 1.49, 9.35, repro,
2008-02-25,5.57, 0.23, 2.73, 2.02, 1.51, 9.43, repro,
2008-02-26,3.93, 0.34, -5.98, 2.00, 1.49, 9.30, repro,
2008-02-27,2.95, 1.36, -4.34, 2.05, 1.48, 9.55, repro,
2008-02-28,5.46, 0.05, 0.13, 2.07, 1.53, 9.64, repro,
2008-02-29,4.36, 1.65, -7.61, 2.13, 1.56, 9.97, repro,
2008-03-01,1.30, 0.66, -6.28, 2.10, 1.52, 9.75, repro,
2008-03-02,3.63, -0.00, -6.95, 2.06, 1.53, 9.67, repro,
2008-03-03,2.96, 0.28, -10.98, 2.00, 1.51, 9.33, repro,
2008-03-04,4.05, 1.20, -1.50, 2.02, 1.46, 9.46, repro,
2008-03-05,5.80, -0.01, -3.24, 2.05, 1.51, 9.81, repro,
2008-03-06,2.68, 0.64, -4.51, 2.00, 1.49, 9.33, repro,
2008-03-07,2.42, 0.44, -1.77, 2.02, 1.48, 9.37, repro,
2008-03-08,3.34, 0.65, -9.86, 2.00, 1.49, 9.29, repro,
2008-03-09,1.21, 1.54, -0.16, 2.09, 1.50, 9.69, repro,
2008-03-10,2.56, 0.63, 2.90, 2.16, 1.51, 9.97, repro,
2008-03-11,2.10, -0.94, 3.46, 2.15, 1.57, 10.05, repro,
2008-03-12,-0.93, 0.22, -7.39, 2.06, 1.51, 9.66, repro,
2008-03-13,-0.71, 1.17, -7.88, 2.07, 1.52, 9.53, repro,
2008-03-14,-0.22, 1.83, -9.71, 2.06, 1.51, 9.55, repro,
2008-03-15,0.11, -0.04, -12.13, 2.06, 1.48, 9.53, repro,
2008-03-16,1.66, 0.79, -11.53, 2.10, 1.52, 9.97, repro,
2008-03-17,1.18, 0.60, -7.49, 2.17, 1.60, 10.05, repro,
2008-03-18,1.55, 0.89, -2.57, 2.10, 1.57, 9.79, repro,
2008-03-19,0.46, 0.37, -15.21, 2.10, 1.52, 9.69, repro,
2008-03-20,2.92, 1.18, -9.03, 2.13, 1.54, 9.80, repro,
2008-03-21,1.89, 1.14, -8.64, 2.11, 1.52, 9.78, repro,
2008-03-22,-0.67, 0.05, -6.31, 2.16, 1.57, 9.99, repro,
2008-03-23,-0.14, 1.33, -1.72, 2.12, 1.57, 9.80, repro,
2008-03-24,-0.69, 0.76, -3.17, 2.05, 1.51, 9.52, repro,
2008-03-25,-0.45, 1.57, -2.79, 2.06, 1.49, 9.65, repro,
2008-03-26,-0.28, 1.23, -9.35, 2.17, 1.60, 10.19, repro,
2008-03-27,-1.69, 1.45, -11.37, 2.18, 1.58, 10.41, repro,
2008-03-28,0.04, -0.12, -10.32, 2.06, 1.51, 9.55, repro,
2008-03-29,0.38, 2.14, -10.18, 2.03, 1.52, 9.50, repro,
2008-03-30,0.12, -0.50, -15.58, 2.04, 1.52, 9.40, repro,
2008-03-31,-0.11, 0.40, -14.50, 2.00, 1.46, 9.29, repro,
2008-04-01,0.96, 0.90, -15.98, 2.04, 1.49, 9.55, repro,
2008-04-02,1.75, 3.61, -18.60, 2.06, 1.50, 9.48, repro,
2008-04-03,-0.50, 0.36, -21.74, 2.02, 1.48, 9.44, repro,
2008-04-04,1.06, 1.27, -21.43, 2.16, 1.59, 10.20, repro,
2008-04-05,0.03, 1.10, -11.17, 2.07, 1.54, 9.62, repro,
2008-04-06,-3.35, 1.79, -21.07, 2.06, 1.50, 9.58, repro,
2008-04-07,-0.07, 2.14, -21.15, 2.05, 1.50, 9.65, repro,
2008-04-08,-2.55, 0.61, -23.69, 2.10, 1.54, 9.88, repro,
2008-04-09,-1.54, 1.74, -19.96, 2.08, 1.53, 9.76, repro,
2008-04-10,-1.18, 0.36, -23.59, 2.11, 1.57, 10.02, repro,
2008-04-11,-2.42, 1.28, -24.10, 2.11, 1.54, 9.77, repro,
2008-04-12,1.59, 1.73, -14.08, 2.03, 1.49, 9.40, repro,
2008-04-13,-0.06, 1.21, -16.19, 2.07, 1.51, 9.60, repro,
2008-04-14,-1.55, 0.81, -12.85, 2.04, 1.49, 9.50, repro,
2008-04-15,1.74, 2.13, 0.59, 2.08, 1.53, 9.64, repro,
2008-04-16,-2.60, 1.01, -8.12, 2.06, 1.57, 9.57, repro,
2008-04-17,-0.07, 0.61, -5.72, 2.10, 1.53, 9.74, repro,
2008-04-18,-0.81, 0.58, -21.80, 2.02, 1.49, 9.45, repro,
2008-04-19,-1.52, -0.64, -27.17, 2.02, 1.52, 9.53, repro,
2008-04-20,1.56, -0.10, -19.56, 2.16, 1.57, 10.12, repro,
2008-04-21,-0.05, 1.69, -19.55, 2.07, 1.50, 9.53, repro,
2008-04-22,0.77, 1.73, -20.14, 1.99, 1.48, 9.27, repro,
2008-04-23,2.79, 2.62, -20.11, 2.07, 1.56, 9.83, repro,
2008-04-24,1.43, 2.13, -20.81, 2.12, 1.56, 9.78, repro,
2008-04-25,-0.27, 0.41, -20.28, 2.09, 1.55, 9.80, repro,
2008-04-26,-0.18, 0.53, -20.31, 2.04, 1.53, 9.62, repro,
2008-04-27,-0.53, 1.20, -25.86, 2.13, 1.58, 10.03, repro,
2008-04-28,1.02, 1.43, -25.72, 2.04, 1.50, 9.56, repro,
2008-04-29,1.51, 0.29, -22.98, 2.10, 1.57, 9.86, repro,
2008-04-30,0.65, 1.79, -15.15, 2.06, 1.53, 9.59, repro,
2008-05-01,1.06, 1.80, -25.07, 2.24, 1.72, 10.52, repro,
2008-05-02,0.65, 1.94, -26.05, 2.06, 1.54, 9.79, repro,
2008-05-03,0.19, 2.43, -19.94, 2.04, 1.50, 9.66, repro,
2008-05-04,0.11, 2.43, -21.96, 2.45, 1.90, 11.97, repro,
2008-05-05,-1.19, 2.96, -21.63, 2.12, 1.57, 10.05, repro,
2008-05-06,-0.13, 0.62, -21.34, 2.10, 1.53, 9.94, repro,
2008-05-07,-1.12, 0.43, -19.11, 2.05, 1.50, 9.72, repro,
2008-05-08,-1.09, 1.66, -21.96, 2.00, 1.48, 9.33, repro,
2008-05-09,-1.35, 1.93, -23.87, 2.03, 1.51, 9.55, repro,
2008-05-10,-0.65, 1.55, -22.08, 2.00, 1.49, 9.32, repro,
2008-05-11,-1.04, 2.49, -15.57, 2.00, 1.49, 9.45, repro,
2008-05-12,-3.79, 3.01, -17.74, 1.99, 1.48, 9.35, repro,
2008-05-13,-1.30, 2.78, -15.05, 2.00, 1.48, 9.33, repro,
2008-05-14,-0.71, 1.16, -15.40, 2.00, 1.48, 9.33, repro,
2008-05-15,-0.54, 0.62, -19.81, 2.00, 1.49, 9.39, repro,
2008-05-16,0.39, 2.15, -19.64, 2.01, 1.50, 9.54, repro,
2008-05-17,-0.15, 1.20, -15.92, 1.99, 1.49, 9.32, repro,
2008-05-18,-1.93, 1.43, -20.94, 1.99, 1.48, 9.33, repro,
2008-05-19,0.78, -0.02, -12.64, 2.01, 1.49, 9.39, repro,
2008-05-20,-0.34, 1.62, -15.72, 2.02, 1.49, 9.52, repro,
2008-05-21,0.13, 1.18, -13.69, 2.06, 1.56, 9.58, repro,
2008-05-22,-0.26, 2.74, -21.08, 2.11, 1.58, 9.86, repro,
2008-05-23,1.07, 1.53, -12.85, 2.08, 1.57, 9.83, repro,
2008-05-24,-2.08, 2.85, -18.64, 1.99, 1.51, 9.33, repro,
2008-05-25,-0.23, 2.98, -16.08, 2.01, 1.51, 9.58, repro,
2008-05-26,0.03, 1.99, -9.43, 2.02, 1.52, 9.43, repro,
2008-05-27,1.16, 2.85, -9.76, 2.06, 1.53, 9.57, repro,
2008-05-28,1.45, 2.76, -10.59, 2.04, 1.53, 9.64, repro,
2008-05-29,1.35, 1.61, -5.61, 2.06, 1.52, 9.70, repro,
2008-05-30,3.32, 1.76, -7.56, 2.05, 1.53, 9.69, repro,
2008-05-31,2.72, 0.97, -10.51, 2.11, 1.57, 9.93, repro,
2008-06-01,3.16, 0.03, -11.19, 2.11, 1.53, 9.78, repro,
2008-06-02,2.30, 0.68, -13.09, 2.08, 1.55, 9.93, repro,
2008-06-03,4.62, 1.84, -10.50, 2.04, 1.56, 9.88, repro,
2008-06-04,2.50, 3.88, -5.40, 1.99, 1.50, 9.41, repro,
2008-06-05,1.11, 2.95, -16.29, 1.97, 1.48, 9.24, repro,
2008-06-06,1.01, 2.87, -13.67, 2.10, 1.57, 9.84, repro,
2008-06-07,0.61, 4.24, -3.91, 2.09, 1.56, 9.89, repro,
2008-06-08,3.38, 2.72, -9.99, 2.08, 1.57, 9.77, repro,
2008-06-09,2.24, 2.55, -1.21, 2.07, 1.54, 9.58, repro,
2008-06-10,3.26, 2.31, -7.30, 2.01, 1.51, 9.36, repro,
2008-06-11,2.03, 2.35, -12.95, 2.01, 1.49, 9.46, repro,
2008-06-12,3.00, 2.53, -14.41, 2.08, 1.57, 9.84, repro,
2008-06-13,3.69, 2.61, -9.39, 1.99, 1.51, 9.42, repro,
2008-06-14,6.19, 1.22, -13.62, 2.03, 1.52, 9.67, repro,
2008-06-15,5.48, 1.89, -0.74, 2.18, 1.62, 10.56, repro,
2008-06-16,4.14, 2.46, -4.03, 2.11, 1.56, 9.85, repro,
2008-06-17,0.64, 3.72, -17.53, 2.06, 1.52, 9.62, repro,
2008-06-18,3.97, 2.98, -16.38, 2.15, 1.60, 10.44, repro,
2008-06-19,3.46, 2.09, -10.06, 2.05, 1.53, 9.74, repro,
2008-06-20,3.89, 2.96, -13.04, 2.04, 1.54, 9.70, repro,
2008-06-21,3.87, 1.85, -13.42, 2.09, 1.58, 9.75, repro,
2008-06-22,4.05, 2.86, -10.70, 2.01, 1.50, 9.38, repro,
2008-06-23,3.51, 2.72, -11.74, 2.01, 1.53, 9.55, repro,
2008-06-24,5.33, 2.26, -12.33, 1.98, 1.50, 9.36, repro,
2008-06-25,5.87, 2.68, -17.59, 2.06, 1.55, 9.62, repro,
2008-06-26,2.65, 1.49, -14.72, 2.26, 1.65, 10.43, repro,
2008-06-27,3.75, 1.77, -10.56, 2.10, 1.55, 9.77, repro,
2008-06-28,2.84, 2.28, -20.08, 2.11, 1.54, 9.98, repro,
2008-06-29,3.93, 1.46, -17.76, 2.01, 1.52, 9.58, repro,
2008-06-30,4.83, 2.13, -12.19, 2.06, 1.55, 9.96, repro,
2008-07-01,5.54, 3.16, -11.33, 2.00, 1.50, 9.46, repro,
2008-07-02,2.39, 1.38, -19.83, 2.01, 1.50, 9.46, repro,
2008-07-03,2.60, 1.35, -19.06, 1.98, 1.47, 9.25, repro,
2008-07-04,3.43, 2.61, -13.87, 1.98, 1.50, 9.32, repro,
2008-07-05,3.39, 2.08, -13.62, 2.02, 1.52, 9.60, repro,
2008-07-06,5.17, 2.22, -8.53, 2.04, 1.52, 9.46, repro,
2008-07-07,1.86, 2.78, -8.69, 1.99, 1.49, 9.33, repro,
2008-07-08,3.43, 1.62, -4.83, 1.98, 1.48, 9.33, repro,
2008-07-09,3.08, 1.24, -8.19, 2.00, 1.50, 9.45, repro,
2008-07-10,4.10, 1.08, -5.56, 2.04, 1.52, 9.80, repro,
2008-07-11,2.12, -0.33, -6.50, 2.04, 1.52, 9.83, repro,
2008-07-12,3.64, -0.82, 5.95, 2.05, 1.58, 9.87, repro,
2008-07-13,0.88, 0.36, -3.12, 2.11, 1.58, 10.01, repro,
2008-07-14,2.49, 1.42, 1.42, 2.01, 1.50, 9.48, repro,
2008-07-15,0.58, 3.44, -4.33, 2.03, 1.51, 9.68, repro,
2008-07-16,2.11, 1.59, -6.67, 2.03, 1.53, 9.63, repro,
2008-07-17,2.02, 1.23, -4.92, 2.01, 1.53, 9.56, repro,
2008-07-18,9.63, -0.75, 28.93, 2.05, 1.55, 9.59, repro,
2008-07-19,6.06, 0.45, -12.38, 2.04, 1.59, 9.77, repro,
2008-07-20,3.66, 0.47, -1.71, 1.98, 1.49, 9.29, repro,
