PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNPP
Station name,CNPP_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8576323192 North Latitude, -117.6089201605 East Longitude, 300.29968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-19,0.00, 0.00, 0.00, 2.78, 2.42, 10.94, repro,
2000-02-20,-3.16, -1.22, 3.57, 2.88, 2.48, 11.34, repro,
2000-02-21,-3.32, 2.05, -11.89, 2.98, 2.58, 11.57, repro,
2000-02-22,-1.15, -0.45, -5.89, 2.79, 2.40, 10.89, repro,
2000-02-23,-1.01, -0.37, -6.22, 2.87, 2.56, 11.51, repro,
2000-02-24,-3.42, -2.37, -7.00, 2.86, 2.58, 11.18, repro,
2000-02-25,-0.85, -0.41, -1.13, 2.78, 2.44, 10.97, repro,
2000-02-26,-0.94, -0.87, 2.73, 3.14, 2.70, 12.21, repro,
2000-02-27,-2.20, -1.32, -3.92, 2.74, 2.37, 10.63, repro,
2000-02-28,-3.94, -2.92, -5.84, 2.92, 2.48, 11.39, repro,
2000-02-29,-0.99, -0.26, 2.99, 3.16, 2.65, 12.96, repro,
2000-03-01,-3.18, -0.56, -5.73, 3.35, 3.32, 14.08, repro,
2000-03-02,0.64, 2.05, -3.08, 2.96, 2.54, 12.03, repro,
2000-03-03,-0.52, 0.21, -2.64, 3.06, 2.67, 12.42, repro,
2000-03-04,-1.55, 1.13, 2.88, 2.97, 2.58, 11.59, repro,
2000-03-05,-3.74, -0.33, 0.54, 3.08, 2.79, 12.27, repro,
2000-03-06,-4.55, 0.32, -2.64, 3.21, 2.76, 12.84, repro,
2000-03-07,0.37, 0.83, -0.32, 3.27, 3.16, 13.34, repro,
2000-03-08,-5.24, 0.56, -6.71, 2.93, 2.58, 11.57, repro,
2000-03-09,-0.24, 0.02, -12.00, 3.01, 2.61, 11.78, repro,
2000-03-10,-1.45, 0.78, -7.82, 3.22, 2.78, 12.66, repro,
2000-03-11,-1.23, 0.42, -11.76, 3.04, 2.60, 11.84, repro,
2000-03-12,0.65, 1.51, -5.09, 3.48, 3.01, 14.21, repro,
2000-03-13,-2.10, -0.20, -7.34, 3.59, 2.90, 14.00, repro,
2000-03-14,-1.40, -0.56, -2.34, 3.13, 2.79, 12.64, repro,
2000-03-15,-0.34, -0.45, 4.39, 3.02, 2.68, 12.07, repro,
2000-03-16,-1.04, -0.64, -5.65, 3.06, 2.69, 12.38, repro,
2000-03-17,0.02, 0.23, 2.69, 3.13, 2.85, 12.89, repro,
2000-03-18,-0.23, -0.11, -9.11, 2.94, 2.60, 11.59, repro,
2000-03-19,-0.85, -0.55, -5.06, 2.94, 2.59, 11.55, repro,
2000-03-20,-1.50, 0.72, -4.94, 3.34, 2.74, 13.32, repro,
2000-03-21,2.11, 0.22, -0.30, 3.17, 2.66, 12.49, repro,
2000-03-22,-1.36, -1.71, -4.10, 3.28, 2.79, 13.06, repro,
2000-03-23,-1.28, -1.14, -5.26, 3.08, 2.72, 12.10, repro,
2000-03-24,-3.71, -2.33, -2.04, 3.07, 2.70, 11.98, repro,
2000-03-25,-1.16, 0.54, 0.29, 2.87, 2.51, 11.25, repro,
2000-03-26,0.55, 1.51, 9.80, 3.23, 2.63, 12.17, repro,
2000-03-27,-0.78, -0.69, 11.07, 3.22, 2.57, 12.88, repro,
2000-03-28,-2.24, 2.09, 5.44, 2.92, 2.43, 11.29, repro,
2000-03-29,-1.08, -1.29, -3.34, 2.93, 2.44, 11.42, repro,
2000-03-30,-3.05, -0.53, -7.40, 2.94, 2.52, 11.36, repro,
2000-03-31,2.56, 1.46, -1.34, 2.99, 2.56, 11.95, repro,
2000-04-01,-0.60, 0.82, 11.49, 3.15, 2.67, 12.31, repro,
2000-04-02,-2.43, 0.54, -0.19, 3.00, 2.51, 11.69, repro,
2000-05-29,-1.58, 0.87, 5.82, 2.84, 2.45, 11.36, repro,
2000-05-30,-1.16, -0.04, 2.14, 2.78, 2.40, 11.04, repro,
2000-05-31,0.28, -0.20, 5.05, 2.97, 2.64, 11.90, repro,
2000-06-01,-3.25, -0.31, 2.19, 2.86, 2.44, 11.29, repro,
2000-06-02,1.13, 2.18, 7.12, 2.75, 2.38, 10.76, repro,
2000-06-03,-2.08, -0.21, 3.10, 2.73, 2.39, 10.72, repro,
2000-06-04,0.62, -0.32, 7.41, 2.69, 2.38, 10.69, repro,
2000-06-05,-0.42, 0.26, 4.84, 2.73, 2.38, 10.65, repro,
2000-06-06,-2.82, -1.67, 8.55, 2.97, 2.69, 11.57, repro,
2000-06-07,0.76, 2.46, 6.22, 3.03, 2.96, 12.52, repro,
2000-06-08,-1.43, 1.02, -3.76, 2.74, 2.41, 10.82, repro,
2000-06-09,-0.74, -1.59, 6.15, 2.75, 2.41, 11.07, repro,
2000-06-10,-0.78, 0.45, 13.00, 2.75, 2.41, 10.79, repro,
2000-06-11,-1.60, -0.63, 10.95, 2.69, 2.35, 10.58, repro,
2000-06-12,-0.51, -1.67, 10.21, 2.78, 2.44, 10.82, repro,
2000-06-13,-0.97, -0.36, 14.84, 2.82, 2.44, 11.31, repro,
2000-06-14,-0.34, -1.09, 12.82, 2.71, 2.39, 10.82, repro,
2000-06-15,-1.17, -0.07, 2.21, 2.85, 2.55, 11.40, repro,
2000-06-16,-0.70, -0.06, 14.98, 2.86, 2.56, 11.51, repro,
2000-06-17,0.06, -0.04, 8.21, 2.80, 2.52, 11.51, repro,
2000-06-18,-0.83, -0.42, 15.86, 2.83, 2.50, 11.11, repro,
2000-06-19,-2.27, -1.00, 12.30, 2.78, 2.47, 11.38, repro,
2000-06-20,-0.16, -1.07, 4.04, 2.87, 2.56, 11.47, repro,
2000-06-21,-1.99, -0.69, 12.78, 2.81, 2.52, 11.13, repro,
2000-06-22,-1.42, 1.24, 10.75, 2.97, 2.54, 11.83, repro,
2000-06-23,-1.46, -0.43, 8.51, 2.88, 2.43, 11.29, repro,
2000-06-24,0.62, -1.47, 1.77, 2.81, 2.48, 11.40, repro,
2000-06-25,-0.41, 0.43, -2.76, 2.88, 2.52, 11.30, repro,
2000-06-26,-1.76, -0.51, 19.79, 2.96, 2.51, 11.92, repro,
2000-06-27,0.89, 0.08, 2.71, 3.30, 2.52, 12.30, repro,
2000-06-28,-1.09, -0.96, 5.56, 3.10, 2.66, 12.50, repro,
2000-06-29,-1.94, -1.91, 1.61, 2.94, 2.61, 11.85, repro,
2000-06-30,0.74, -0.63, 3.88, 2.91, 2.41, 11.24, repro,
2000-07-01,0.15, 1.39, 16.66, 2.85, 2.43, 11.49, repro,
2000-07-02,-0.43, 0.91, 4.91, 2.90, 2.42, 11.40, repro,
2000-07-03,-1.78, -1.55, 15.53, 2.96, 2.46, 11.70, repro,
2000-07-04,-0.88, 0.21, 15.61, 2.90, 2.51, 11.34, repro,
2000-07-05,-2.21, 0.80, -0.56, 2.90, 2.45, 11.48, repro,
2000-07-06,0.33, -1.17, 1.78, 2.79, 2.41, 11.07, repro,
2000-07-07,-1.31, -0.42, 14.43, 2.84, 2.42, 11.18, repro,
2000-07-08,-0.94, -0.10, 4.78, 2.83, 2.39, 11.16, repro,
2000-07-09,-2.66, -0.96, -3.79, 2.96, 2.53, 11.98, repro,
2000-07-10,-0.36, 0.44, 6.55, 2.89, 2.40, 11.36, repro,
2000-07-11,-0.94, -2.19, 11.94, 2.96, 2.50, 11.72, repro,
2000-11-02,65.79, 222.72, -125.67, 311.37, 490.09, 1171.63, repro,
2000-11-03,1.08, -0.06, 16.23, 3.12, 2.70, 11.89, repro,
2000-11-04,0.22, 2.46, 15.33, 2.89, 2.48, 11.25, repro,
2000-11-05,-0.10, -0.43, 17.87, 3.12, 2.66, 12.18, repro,
2000-11-06,-0.80, 1.25, 8.33, 3.16, 2.81, 12.78, repro,
2000-11-07,0.44, 3.12, -0.42, 3.05, 2.72, 12.10, repro,
2000-11-08,0.61, 0.80, 12.38, 3.00, 2.57, 11.53, repro,
2000-11-09,1.56, -0.07, 20.25, 3.15, 2.77, 12.32, repro,
2000-11-10,-2.05, -7.33, -1.05, 3.27, 2.73, 12.66, repro,
2000-11-11,-2.15, -2.22, 1.80, 2.87, 2.51, 11.40, repro,
2000-11-12,0.97, 1.43, 17.71, 2.85, 2.46, 11.22, repro,
2000-11-13,0.59, 0.56, 7.69, 3.02, 2.76, 11.82, repro,
2000-11-14,0.51, -0.53, 15.96, 3.02, 2.78, 11.64, repro,
2000-11-15,-0.40, -0.05, 9.06, 3.17, 2.71, 12.63, repro,
2000-11-16,0.55, 1.11, 14.09, 3.06, 2.72, 12.01, repro,
2000-11-17,-0.46, 1.31, 13.12, 2.85, 2.55, 11.29, repro,
2000-11-18,0.35, 0.24, 10.29, 2.94, 2.66, 11.60, repro,
2000-11-19,1.51, 1.85, 10.64, 3.15, 2.80, 12.35, repro,
2000-11-20,0.07, 0.89, 13.02, 3.22, 2.77, 12.51, repro,
2000-11-21,-0.20, 1.15, 8.45, 3.00, 2.70, 11.80, repro,
2000-11-22,-0.26, 1.90, 4.21, 3.27, 2.85, 13.29, repro,
2000-11-23,1.02, 0.90, 3.59, 2.97, 2.72, 11.87, repro,
2000-11-24,1.05, 0.77, 12.38, 3.15, 2.78, 12.70, repro,
2000-11-25,0.01, 1.70, 16.99, 3.06, 2.82, 12.54, repro,
2000-11-26,-1.09, 1.45, 7.35, 3.09, 2.83, 12.46, repro,
2000-11-27,1.06, 2.75, 23.01, 3.36, 3.04, 13.85, repro,
2000-11-28,0.53, 2.11, 1.82, 3.04, 2.81, 12.36, repro,
2000-11-29,0.31, 0.47, 12.21, 3.21, 3.07, 13.18, repro,
2000-11-30,-2.95, 1.65, 11.86, 3.26, 2.95, 13.76, repro,
2000-12-01,0.02, 0.85, 11.75, 3.22, 2.78, 13.11, repro,
2000-12-02,0.40, 0.75, 3.48, 3.44, 3.06, 14.13, repro,
2000-12-03,-0.60, 1.67, 0.83, 3.33, 3.09, 13.55, repro,
2000-12-04,0.06, 0.69, 14.56, 3.73, 3.48, 15.75, repro,
2000-12-05,0.37, 0.41, 8.91, 3.39, 3.14, 14.08, repro,
2000-12-06,1.85, 1.17, 3.00, 3.10, 2.87, 12.83, repro,
2000-12-07,-0.53, 2.77, 7.91, 3.05, 2.78, 12.16, repro,
2000-12-08,-1.66, 1.64, 5.14, 3.40, 3.08, 13.48, repro,
2000-12-09,-0.13, 1.73, 9.90, 3.24, 2.87, 12.57, repro,
2000-12-10,-0.28, 1.70, 2.78, 3.21, 2.99, 12.80, repro,
2000-12-11,0.06, -0.15, -1.16, 2.95, 2.65, 12.32, repro,
2000-12-12,-0.89, -0.83, 8.35, 2.89, 2.60, 12.12, repro,
2000-12-13,-1.50, 1.43, -1.26, 2.95, 2.51, 11.70, repro,
2000-12-14,0.75, 1.71, 4.70, 2.88, 2.57, 11.82, repro,
2000-12-15,-1.06, -0.23, -2.16, 2.82, 2.67, 11.82, repro,
2000-12-16,-0.46, 0.28, -3.45, 2.80, 2.46, 11.27, repro,
2000-12-17,0.68, 0.62, 17.69, 3.12, 2.81, 13.07, repro,
2000-12-18,0.73, 0.82, 1.02, 2.95, 2.57, 11.91, repro,
2000-12-19,0.98, 1.01, 3.44, 3.14, 2.67, 12.72, repro,
2000-12-20,0.04, -0.15, 1.22, 2.85, 2.56, 11.26, repro,
2000-12-21,0.79, 0.80, -1.41, 2.94, 2.53, 11.70, repro,
2000-12-22,0.10, 0.09, 4.32, 2.77, 2.41, 10.91, repro,
2000-12-23,-0.35, 0.31, -4.40, 2.83, 2.52, 11.47, repro,
2000-12-24,-0.70, 1.27, -7.18, 2.74, 2.40, 10.81, repro,
2000-12-25,-1.17, 0.46, 5.88, 2.74, 2.40, 10.87, repro,
2000-12-26,-0.00, -0.47, 1.39, 2.83, 2.53, 11.53, repro,
2000-12-27,-0.96, -0.39, -3.46, 2.79, 2.43, 11.10, repro,
2000-12-28,0.65, 0.94, -1.02, 2.88, 2.45, 11.29, repro,
2000-12-29,1.01, 1.60, 5.57, 2.80, 2.39, 11.06, repro,
2000-12-30,-1.23, 0.12, 2.58, 3.01, 2.63, 12.03, repro,
2000-12-31,0.31, 0.04, 7.42, 4.72, 4.83, 20.43, repro,
2001-04-15,0.80, -0.70, -1.70, 2.05, 1.90, 8.14, repro,
2001-04-16,1.06, -0.03, 2.95, 2.09, 1.95, 8.23, repro,
2001-04-17,-1.45, -1.05, -0.17, 2.10, 1.84, 8.37, repro,
2001-04-20,-5.49, -6.56, -3.55, 2.05, 1.80, 8.19, repro,
2001-04-21,-2.13, -3.78, 2.67, 2.01, 1.76, 7.94, repro,
2001-04-22,1.45, 1.18, 6.17, 2.06, 1.81, 8.06, repro,
2001-04-23,-0.49, 1.05, -3.38, 2.05, 1.79, 8.06, repro,
2001-04-24,0.53, 0.33, 2.05, 2.24, 1.88, 8.81, repro,
2001-04-25,1.64, -0.23, 12.74, 2.82, 2.23, 10.47, repro,
2001-04-27,3.65, 4.44, 16.82, 4.76, 4.52, 19.10, repro,
2001-04-28,-0.35, 0.01, 10.91, 1.99, 1.76, 7.87, repro,
2001-04-29,1.06, -0.01, 8.78, 1.98, 1.75, 7.86, repro,
2001-04-30,2.23, -0.66, -2.48, 2.06, 1.88, 8.14, repro,
2001-05-01,3.14, 0.70, 1.99, 2.03, 1.82, 7.86, repro,
2001-05-02,0.47, -0.54, 13.56, 1.94, 1.68, 7.59, repro,
2001-05-03,0.52, 0.96, 8.79, 1.95, 1.68, 7.67, repro,
2001-05-04,0.97, -0.00, 6.21, 2.09, 1.88, 8.26, repro,
2001-05-05,0.57, 0.44, 2.36, 1.99, 1.76, 7.84, repro,
2001-05-06,-0.51, -0.00, 2.82, 1.94, 1.69, 7.58, repro,
2001-05-07,-0.37, 0.99, 5.12, 1.98, 1.75, 7.73, repro,
2001-05-08,1.06, 2.59, 14.35, 2.36, 2.08, 9.08, repro,
2001-05-09,0.53, -0.27, 4.99, 1.97, 1.71, 7.75, repro,
2001-05-10,0.59, -1.14, -3.37, 1.98, 1.72, 7.77, repro,
2001-05-11,0.33, 2.11, 2.52, 2.02, 1.73, 7.86, repro,
2001-05-12,0.31, 2.36, -4.18, 1.99, 1.77, 7.85, repro,
2001-05-13,-0.14, 1.25, -0.18, 2.03, 1.82, 8.02, repro,
2001-05-14,0.78, 0.62, 6.76, 1.94, 1.71, 7.73, repro,
2001-05-15,0.21, 0.29, 6.70, 1.95, 1.71, 7.73, repro,
2001-05-16,0.71, 0.65, 1.23, 2.00, 1.78, 7.87, repro,
2001-05-17,0.35, -0.15, 3.48, 2.03, 1.82, 8.01, repro,
2001-05-18,-0.19, 0.51, 8.98, 1.95, 1.71, 7.77, repro,
2001-05-19,-0.86, -0.49, 2.07, 1.96, 1.70, 7.73, repro,
2001-05-20,-0.05, -0.18, 10.93, 1.95, 1.69, 7.66, repro,
2001-05-21,0.89, 0.14, 9.54, 1.98, 1.70, 7.74, repro,
2001-05-22,0.17, 0.53, 4.57, 1.96, 1.76, 7.83, repro,
2001-05-23,-0.10, -0.41, 14.21, 1.96, 1.71, 7.79, repro,
2001-05-24,0.42, -0.69, 10.14, 1.94, 1.70, 7.65, repro,
2001-05-25,0.21, -0.24, 10.69, 1.95, 1.70, 7.68, repro,
2001-05-26,0.83, -0.47, 13.78, 1.94, 1.68, 7.57, repro,
2001-05-27,0.39, 0.55, 15.26, 1.99, 1.71, 7.82, repro,
2001-05-28,0.05, 0.26, 17.19, 1.98, 1.75, 7.79, repro,
2001-05-29,-0.87, 0.02, 10.69, 2.01, 1.72, 7.93, repro,
2001-05-30,0.15, -0.65, 9.10, 2.01, 1.72, 7.89, repro,
2001-05-31,0.43, -0.33, 8.00, 1.94, 1.69, 7.61, repro,
2001-06-01,0.27, -0.20, 12.98, 1.95, 1.70, 7.64, repro,
2001-06-02,-0.00, -0.51, 14.94, 1.99, 1.75, 7.88, repro,
2001-06-03,0.28, 0.37, 18.77, 1.97, 1.76, 7.85, repro,
2001-06-04,-0.65, 0.05, 15.94, 1.98, 1.74, 7.72, repro,
2001-06-05,-0.40, -1.54, 12.82, 1.96, 1.70, 7.68, repro,
2001-06-06,-0.81, 0.69, 5.35, 2.03, 1.74, 8.00, repro,
2001-06-07,0.10, -0.39, 13.86, 2.01, 1.80, 7.96, repro,
2001-06-08,0.02, 0.39, 14.06, 2.01, 1.77, 8.09, repro,
2001-06-09,0.10, -0.53, 7.89, 2.02, 1.76, 8.04, repro,
2001-06-10,0.67, 1.70, 5.10, 2.00, 1.72, 7.84, repro,
2001-06-11,-0.10, 0.73, 14.66, 2.03, 1.73, 7.96, repro,
2001-06-12,1.04, 1.03, 12.14, 2.05, 1.75, 8.07, repro,
2001-06-13,-0.88, 0.21, 14.75, 1.99, 1.73, 7.84, repro,
2001-06-14,-0.40, -1.98, 13.76, 2.06, 1.75, 8.01, repro,
2001-06-15,1.89, 2.01, 4.23, 2.03, 1.81, 7.97, repro,
2001-06-16,0.12, -0.49, 14.45, 2.04, 1.77, 8.07, repro,
2001-06-17,0.28, 0.16, 5.96, 2.12, 1.84, 8.26, repro,
2001-06-18,-0.32, 1.20, 6.91, 2.06, 1.74, 8.14, repro,
2001-06-19,-1.21, 0.14, 2.46, 2.00, 1.76, 7.80, repro,
2001-06-20,-0.10, 0.66, 4.98, 2.04, 1.78, 8.04, repro,
2001-06-21,1.14, 0.99, 18.06, 2.07, 1.78, 8.08, repro,
2001-06-22,1.72, -0.49, 10.96, 1.96, 1.70, 7.65, repro,
2001-06-23,0.23, -0.33, 9.13, 2.07, 1.82, 8.20, repro,
2001-06-24,-2.33, -0.85, 16.65, 1.97, 1.75, 7.72, repro,
2001-06-25,-1.08, -0.76, 5.16, 2.00, 1.79, 7.87, repro,
2001-06-26,0.41, -0.99, 15.60, 2.02, 1.82, 8.05, repro,
2001-06-27,1.41, 1.08, 4.84, 2.00, 1.75, 7.84, repro,
2001-06-28,0.41, 0.80, 9.04, 1.94, 1.70, 7.59, repro,
2001-06-29,0.33, -0.78, 2.63, 1.95, 1.71, 7.63, repro,
2001-06-30,0.86, 2.14, 10.59, 1.97, 1.75, 7.81, repro,
2001-07-01,0.47, -0.50, 8.17, 1.94, 1.70, 7.60, repro,
2001-07-02,0.01, 0.17, 5.44, 1.94, 1.70, 7.60, repro,
2001-07-03,0.54, 0.48, 9.90, 1.97, 1.75, 7.77, repro,
2001-07-04,1.26, 2.30, 2.55, 1.94, 1.71, 7.61, repro,
2001-07-05,0.49, -0.78, 6.81, 1.99, 1.77, 7.83, repro,
2001-07-06,0.12, -0.07, 11.94, 1.93, 1.69, 7.57, repro,
2001-07-07,1.92, 0.13, 5.54, 1.98, 1.74, 7.75, repro,
2001-07-08,-0.23, 0.47, 1.00, 1.97, 1.75, 7.69, repro,
2001-07-09,1.19, -0.84, 0.17, 1.97, 1.76, 7.86, repro,
2001-07-10,0.59, 0.81, -1.72, 2.06, 1.83, 8.15, repro,
2001-07-11,0.36, -1.57, -0.47, 1.97, 1.76, 7.70, repro,
2001-07-12,-0.10, -1.14, -0.30, 2.01, 1.70, 7.81, repro,
2001-07-13,-0.43, -1.14, 12.63, 2.05, 1.77, 8.09, repro,
2001-07-14,0.81, 0.18, 5.77, 1.99, 1.79, 7.95, repro,
2001-07-15,-0.73, -1.39, 12.28, 1.93, 1.69, 7.52, repro,
2001-07-17,-0.76, -1.57, 1.38, 1.95, 1.69, 7.59, repro,
2001-07-18,0.03, -1.00, 6.26, 1.98, 1.75, 7.78, repro,
2001-07-19,-0.58, -0.64, 2.15, 1.99, 1.75, 7.79, repro,
2001-07-20,-0.60, -0.11, 11.61, 2.01, 1.75, 7.91, repro,
2001-07-21,0.10, -1.08, 7.23, 1.93, 1.69, 7.55, repro,
2001-07-22,1.00, -1.49, -3.08, 1.99, 1.73, 7.72, repro,
2001-07-23,0.70, -1.39, 3.21, 1.98, 1.75, 7.75, repro,
2001-07-24,0.90, -0.45, 6.30, 1.99, 1.72, 7.74, repro,
2001-07-25,0.88, -1.38, 7.32, 1.99, 1.72, 7.73, repro,
2001-07-26,0.56, -1.95, 1.57, 2.02, 1.75, 7.89, repro,
2001-07-27,1.21, -1.55, -2.94, 2.03, 1.82, 7.90, repro,
2001-07-28,-1.13, 0.69, -5.25, 2.07, 1.79, 7.92, repro,
2001-07-29,-0.72, -0.15, -1.55, 2.09, 1.84, 8.07, repro,
2001-07-30,0.80, -0.46, -0.84, 2.16, 1.85, 8.33, repro,
2001-07-31,-0.02, 0.91, 5.31, 2.01, 1.80, 7.85, repro,
2001-08-01,-0.51, -1.80, 0.37, 2.00, 1.74, 7.72, repro,
2001-08-02,0.32, -1.11, 0.36, 2.02, 1.75, 7.77, repro,
2001-08-03,0.89, 1.70, 8.79, 2.01, 1.74, 7.76, repro,
2001-08-04,1.41, 0.14, 9.10, 2.11, 1.85, 8.20, repro,
2001-08-05,1.88, -1.39, 6.15, 2.08, 1.83, 8.04, repro,
2001-08-06,-0.85, 1.07, 6.06, 2.09, 1.83, 8.07, repro,
2001-08-07,0.40, 1.24, 8.64, 2.12, 1.84, 8.16, repro,
2001-08-08,1.76, -1.29, 14.17, 2.11, 1.89, 8.15, repro,
2001-08-09,2.53, -1.87, 6.19, 2.22, 1.92, 8.63, repro,
2001-08-10,2.52, 1.34, 2.32, 2.21, 1.95, 8.51, repro,
2001-08-11,1.36, -0.29, 6.61, 2.07, 1.77, 8.00, repro,
2001-08-12,0.71, 0.13, 5.84, 2.03, 1.69, 7.80, repro,
2001-08-13,1.51, -0.17, 2.29, 2.07, 1.75, 7.98, repro,
2001-08-14,0.30, -0.79, 10.94, 2.06, 1.80, 7.82, repro,
2001-08-15,1.44, 1.30, 2.72, 2.11, 1.82, 8.01, repro,
2001-08-16,1.66, 1.32, 9.76, 2.11, 1.78, 8.14, repro,
2001-08-17,0.95, -0.54, -0.78, 2.18, 1.82, 8.10, repro,
2001-08-18,1.54, 1.90, -2.60, 2.14, 1.81, 8.03, repro,
2001-08-19,0.88, 0.13, 1.85, 2.11, 1.81, 8.02, repro,
2001-08-20,0.55, -0.24, 0.63, 2.24, 1.85, 8.34, repro,
2001-08-21,1.51, -0.11, 0.83, 2.27, 1.94, 8.46, repro,
2001-08-22,0.20, 1.37, -0.74, 2.12, 1.81, 8.08, repro,
2001-08-23,1.24, 0.31, 2.36, 2.07, 1.75, 8.01, repro,
2001-08-24,1.91, -0.00, 4.46, 2.11, 1.80, 8.02, repro,
2001-08-25,2.40, 1.46, 7.03, 2.08, 1.79, 8.16, repro,
2001-08-26,3.96, 0.81, 5.99, 2.28, 1.94, 8.78, repro,
2001-08-27,1.14, -0.07, -1.03, 2.10, 1.78, 8.15, repro,
2001-08-28,1.08, -1.53, 12.16, 2.36, 2.04, 8.96, repro,
2001-08-29,1.14, 0.94, 9.97, 2.21, 1.89, 8.40, repro,
2001-08-30,1.59, 0.36, 1.07, 2.25, 1.89, 8.48, repro,
2001-08-31,1.95, 1.55, 12.57, 2.35, 1.94, 8.77, repro,
2001-09-01,1.66, 1.41, 2.70, 2.06, 1.76, 7.98, repro,
2001-09-02,0.69, 0.23, 7.84, 2.11, 1.83, 8.06, repro,
2001-09-03,1.71, 0.60, 9.84, 2.10, 1.80, 8.17, repro,
2001-09-04,0.94, 2.79, 7.05, 2.14, 1.86, 8.35, repro,
2001-09-05,2.05, 2.86, 12.69, 2.30, 2.05, 9.05, repro,
2001-09-06,1.20, 0.93, 11.26, 2.11, 1.81, 8.21, repro,
2001-09-07,1.29, 0.77, 3.07, 1.99, 1.72, 7.76, repro,
2001-09-08,0.34, 0.36, 6.58, 1.99, 1.71, 7.69, repro,
2001-09-09,0.27, 1.47, 3.39, 2.02, 1.79, 7.88, repro,
2001-09-10,0.79, 0.52, 2.24, 1.96, 1.67, 7.63, repro,
2001-09-11,2.42, 0.60, 7.08, 2.02, 1.79, 7.89, repro,
2001-09-12,2.54, 4.22, 2.04, 2.09, 1.93, 8.35, repro,
2001-09-13,0.59, 1.14, 9.50, 2.00, 1.73, 7.78, repro,
2001-09-14,1.93, -0.13, 4.53, 1.96, 1.67, 7.67, repro,
2001-09-15,2.16, 0.31, 12.19, 1.97, 1.71, 7.68, repro,
2001-09-16,2.24, 1.07, 11.89, 1.99, 1.72, 7.73, repro,
2001-09-17,0.77, 1.61, 11.35, 2.00, 1.71, 7.69, repro,
2001-09-18,1.05, 0.20, 3.04, 1.97, 1.71, 7.64, repro,
2001-09-19,1.10, -1.51, 4.61, 1.99, 1.71, 7.73, repro,
2001-09-20,1.56, 1.01, 6.56, 2.06, 1.81, 8.08, repro,
2001-09-21,0.13, 0.13, 6.17, 1.97, 1.71, 7.69, repro,
2001-09-22,1.75, 0.67, 11.96, 1.99, 1.68, 7.73, repro,
2001-09-23,0.02, 0.02, 6.38, 2.00, 1.73, 7.77, repro,
2001-09-24,0.57, 0.39, 11.20, 1.96, 1.67, 7.68, repro,
2001-09-25,0.37, 0.17, 10.94, 1.98, 1.73, 7.77, repro,
2001-09-26,0.54, 1.68, 11.27, 1.98, 1.72, 7.73, repro,
2001-09-27,0.58, 1.45, 12.72, 2.02, 1.77, 7.85, repro,
2001-09-28,0.81, 0.42, 13.46, 2.02, 1.74, 7.91, repro,
2001-09-29,0.65, 0.37, 7.52, 2.04, 1.80, 7.92, repro,
2001-09-30,1.70, 0.86, 11.39, 2.00, 1.74, 7.83, repro,
2001-10-01,0.60, 1.04, 10.05, 2.02, 1.80, 7.85, repro,
2001-10-02,1.33, 0.38, 11.22, 1.96, 1.68, 7.69, repro,
2001-10-03,2.18, 1.13, 11.04, 2.13, 1.82, 8.22, repro,
2001-10-04,1.43, -0.81, 11.65, 2.31, 1.84, 8.73, repro,
2001-10-05,0.10, 0.85, 8.25, 2.04, 1.69, 7.83, repro,
2001-10-06,0.96, 0.51, 3.62, 2.03, 1.77, 7.90, repro,
2001-10-07,0.41, 1.15, 12.18, 2.11, 1.81, 8.21, repro,
2001-10-08,2.20, 0.33, 5.93, 2.10, 1.73, 8.11, repro,
2001-10-09,1.48, 0.35, 8.79, 2.05, 1.71, 8.01, repro,
2001-10-10,1.36, 0.53, -3.81, 2.07, 1.75, 8.05, repro,
2001-10-11,1.27, 0.31, 16.47, 1.99, 1.70, 7.76, repro,
2001-10-12,2.05, 2.00, 8.88, 2.10, 1.78, 8.22, repro,
2001-10-13,0.23, 0.94, 14.02, 2.03, 1.77, 7.91, repro,
2001-10-14,1.62, 0.47, 9.51, 2.09, 1.81, 8.06, repro,
2001-10-15,1.00, -0.25, 13.49, 2.12, 1.79, 8.08, repro,
2001-10-16,0.91, -0.05, 3.05, 2.14, 1.83, 8.27, repro,
2001-10-17,0.08, 0.93, 8.76, 2.23, 1.91, 8.54, repro,
2001-10-18,0.52, 1.04, 16.86, 2.16, 1.82, 8.42, repro,
2001-10-19,1.54, -0.47, 9.73, 2.32, 1.94, 8.79, repro,
2001-10-20,0.82, 0.72, 14.34, 2.15, 1.81, 8.26, repro,
2001-10-21,1.31, 0.44, 9.95, 2.28, 1.90, 8.77, repro,
2001-10-22,1.76, -1.05, 5.95, 2.26, 1.94, 8.60, repro,
2001-10-23,0.49, -0.17, 12.49, 2.16, 1.80, 8.31, repro,
2001-10-24,0.70, -0.20, 9.65, 2.26, 1.86, 8.68, repro,
2001-10-25,1.00, -0.01, 5.54, 2.40, 2.06, 8.96, repro,
2001-10-26,1.62, -0.69, 8.45, 2.24, 1.89, 8.62, repro,
2001-10-27,0.88, 0.04, 10.20, 2.14, 1.85, 8.23, repro,
2001-10-28,1.00, 0.14, 7.31, 2.19, 2.00, 8.64, repro,
