PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P129
Station name,DeadCowPt_NV2007
Begin Date, 2007-11-07
End Date, 2019-09-28
Release Date, 2019-10-08
Reference position, 39.1338932874 North Latitude, -118.4496036695 East Longitude, 1714.12151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-07,0.00, 0.00, 0.00, 2.01, 1.60, 7.09, repro,
2007-11-08,-1.52, -0.34, -1.60, 2.03, 1.63, 7.17, repro,
2007-11-09,-1.01, -0.88, 2.05, 2.02, 1.63, 7.18, repro,
2007-11-10,-0.28, -1.17, 2.62, 2.00, 1.59, 7.08, repro,
2007-11-11,-0.04, -2.95, 2.06, 2.01, 1.60, 7.12, repro,
2007-11-12,-0.41, -0.94, -1.90, 2.02, 1.60, 7.16, repro,
2007-11-13,-0.58, -0.63, 4.25, 2.00, 1.59, 7.10, repro,
2007-11-14,-0.44, -0.29, -1.32, 2.02, 1.61, 7.14, repro,
2007-11-15,-1.05, -0.10, -2.59, 2.02, 1.62, 7.18, repro,
2007-11-16,-0.80, -1.17, -1.80, 2.05, 1.62, 7.26, repro,
2007-11-17,-0.73, -1.77, -0.90, 2.02, 1.60, 7.15, repro,
2007-11-18,-0.60, -1.71, -1.13, 2.01, 1.61, 7.16, repro,
2007-11-19,0.75, -2.40, -2.31, 2.00, 1.59, 7.11, repro,
2007-11-20,-0.54, -2.31, -6.31, 2.06, 1.70, 7.34, repro,
2007-11-21,0.44, -1.01, -5.43, 2.07, 1.71, 7.41, repro,
2007-11-22,0.82, -1.40, -8.88, 2.08, 1.68, 7.32, repro,
2007-11-23,-0.13, -0.54, -1.00, 2.10, 1.75, 7.51, repro,
2007-11-24,0.37, -1.84, -0.89, 2.08, 1.70, 7.34, repro,
2007-11-25,0.50, -1.42, 0.80, 2.12, 1.77, 7.52, repro,
2007-11-26,0.05, -1.06, -8.89, 2.13, 1.72, 7.53, repro,
2007-11-27,-0.35, -0.28, -2.02, 2.08, 1.71, 7.37, repro,
2007-11-28,0.10, -1.00, -3.66, 2.10, 1.71, 7.39, repro,
2007-11-29,-0.22, -1.65, -3.91, 2.13, 1.72, 7.55, repro,
2007-11-30,0.62, -1.51, -0.48, 2.11, 1.74, 7.42, repro,
2007-12-01,0.12, -1.47, 2.10, 2.18, 1.80, 7.85, repro,
2007-12-02,0.73, 0.70, -4.21, 2.30, 1.90, 8.39, repro,
2007-12-03,-1.27, 0.28, -0.16, 2.28, 1.84, 8.33, repro,
2007-12-04,-1.35, -0.69, -3.18, 2.28, 1.93, 8.31, repro,
2007-12-05,0.01, 0.03, -0.32, 2.30, 1.95, 8.52, repro,
2007-12-06,1.11, -1.17, -3.91, 2.40, 2.08, 8.72, repro,
2007-12-07,0.27, -1.58, 0.17, 2.34, 1.98, 8.48, repro,
2007-12-08,0.50, -1.62, 0.22, 2.25, 1.82, 7.92, repro,
2007-12-09,1.94, -0.62, -8.86, 2.54, 2.34, 9.61, repro,
2007-12-10,1.38, -1.13, -2.46, 2.16, 1.82, 7.84, repro,
2007-12-11,0.87, -1.42, -5.02, 2.19, 1.79, 7.73, repro,
2007-12-12,1.36, -1.44, -8.72, 2.23, 1.76, 7.87, repro,
2007-12-13,1.34, -1.64, -4.90, 2.19, 1.78, 7.71, repro,
2007-12-14,0.38, -0.91, -3.68, 2.08, 1.63, 7.38, repro,
2007-12-15,-0.62, -0.45, 6.78, 2.07, 1.63, 7.35, repro,
2007-12-16,0.48, -1.58, -0.18, 2.12, 1.68, 7.46, repro,
2007-12-17,0.01, -0.71, 3.36, 2.17, 1.75, 7.63, repro,
2007-12-18,-0.01, -0.14, 3.88, 2.09, 1.67, 7.37, repro,
2007-12-19,0.50, -0.73, 4.86, 2.17, 1.71, 7.65, repro,
2007-12-20,0.63, -1.00, 0.14, 2.09, 1.66, 7.40, repro,
2007-12-21,-0.26, -1.82, -3.69, 2.14, 1.68, 7.54, repro,
2007-12-22,1.18, -1.72, -5.79, 2.18, 1.74, 7.78, repro,
2007-12-23,-0.84, -1.43, -5.51, 2.11, 1.71, 7.45, repro,
2007-12-24,-1.00, -0.97, 4.18, 2.10, 1.66, 7.41, repro,
2007-12-25,0.34, -1.21, -2.10, 2.18, 1.77, 7.64, repro,
2007-12-26,-1.11, -0.53, 4.34, 2.08, 1.65, 7.37, repro,
2007-12-27,-0.82, -0.41, 6.26, 2.12, 1.69, 7.53, repro,
2007-12-28,-0.58, -1.35, 3.98, 2.12, 1.68, 7.46, repro,
2007-12-29,-0.60, -1.05, -0.07, 2.13, 1.68, 7.49, repro,
2007-12-30,-0.76, -1.36, 1.19, 2.14, 1.69, 7.55, repro,
2007-12-31,0.71, -0.43, -6.64, 2.05, 1.60, 7.19, repro,
2008-01-01,-0.00, -0.50, -10.25, 2.06, 1.61, 7.25, repro,
2008-01-02,0.19, -0.51, -6.76, 2.06, 1.60, 7.21, repro,
2008-01-03,0.97, -0.37, 1.75, 2.08, 1.62, 7.28, repro,
2008-01-04,2.20, -0.90, 6.46, 2.11, 1.65, 7.42, repro,
2008-01-05,0.72, -1.69, 17.38, 2.08, 1.63, 7.32, repro,
2008-01-06,0.58, -1.87, 5.90, 2.02, 1.58, 7.13, repro,
2008-01-07,-0.39, -1.58, 5.04, 2.03, 1.58, 7.19, repro,
2008-01-08,-0.42, -0.66, 1.76, 2.09, 1.58, 7.31, repro,
2008-01-09,-0.72, 0.46, 1.74, 2.09, 1.59, 7.31, repro,
2008-01-10,-0.01, -1.37, 5.26, 2.03, 1.58, 7.15, repro,
2008-01-11,0.61, -1.51, -1.94, 2.01, 1.58, 7.11, repro,
2008-01-12,-0.09, -0.85, 1.51, 2.02, 1.59, 7.16, repro,
2008-01-13,-0.07, -0.94, -8.27, 2.03, 1.59, 7.15, repro,
2008-01-14,0.61, -1.20, -6.60, 2.03, 1.58, 7.14, repro,
2008-01-15,-0.17, -1.50, -0.96, 2.03, 1.58, 7.14, repro,
2008-01-16,0.29, -1.83, -5.02, 2.06, 1.60, 7.26, repro,
2008-01-17,0.38, -1.51, -1.45, 2.06, 1.62, 7.30, repro,
2008-01-18,0.08, -1.03, 0.28, 2.03, 1.64, 7.27, repro,
2008-01-19,0.61, -1.57, -7.07, 2.02, 1.60, 7.16, repro,
2008-01-20,0.24, -0.77, 0.40, 2.01, 1.57, 7.06, repro,
2008-01-21,0.18, -1.06, 0.95, 2.00, 1.58, 7.05, repro,
2008-01-22,-0.40, -1.54, -0.71, 2.01, 1.60, 7.13, repro,
2008-01-23,0.13, -1.25, -3.26, 2.00, 1.59, 7.11, repro,
2008-01-24,-0.85, -0.68, 6.38, 2.02, 1.60, 7.16, repro,
2008-01-25,1.43, -0.49, 0.03, 2.01, 1.58, 7.09, repro,
2008-01-26,2.11, -0.18, 3.37, 2.01, 1.58, 7.10, repro,
2008-01-27,0.67, -0.14, 9.95, 2.01, 1.59, 7.13, repro,
2008-01-28,0.17, -1.62, 12.73, 2.06, 1.61, 7.25, repro,
2008-01-29,-0.79, -0.27, 3.10, 2.10, 1.70, 7.38, repro,
2008-01-30,-0.11, -0.24, -2.26, 2.11, 1.66, 7.42, repro,
2008-01-31,-0.59, -0.74, -8.73, 2.01, 1.59, 7.12, repro,
2008-02-01,-0.23, -1.32, -1.41, 2.00, 1.59, 7.10, repro,
2008-02-02,-0.56, -0.68, -2.85, 2.00, 1.60, 7.14, repro,
2008-02-03,-0.04, -0.47, 2.41, 1.99, 1.59, 7.08, repro,
2008-02-04,-1.28, -0.87, -1.82, 1.99, 1.58, 7.08, repro,
2008-02-05,-0.21, -0.54, -4.41, 2.05, 1.65, 7.31, repro,
2008-02-06,0.44, -0.75, -2.20, 2.04, 1.65, 7.29, repro,
2008-02-07,-1.07, -1.89, -3.72, 2.03, 1.61, 7.23, repro,
2008-02-08,-1.19, -1.26, -3.87, 2.00, 1.59, 7.08, repro,
2008-02-09,-0.87, -0.71, -2.54, 1.99, 1.57, 7.03, repro,
2008-02-10,-1.49, -0.17, -0.35, 2.02, 1.58, 7.13, repro,
2008-02-11,-0.72, -1.21, -0.50, 2.02, 1.58, 7.14, repro,
2008-02-12,-0.72, -0.47, -4.07, 2.01, 1.59, 7.13, repro,
2008-02-13,-1.52, -1.76, 1.93, 2.01, 1.60, 7.14, repro,
2008-02-14,-0.65, -1.30, -0.84, 1.99, 1.58, 7.05, repro,
2008-02-15,-0.85, -0.86, -3.55, 2.04, 1.64, 7.26, repro,
2008-02-16,-0.94, -0.76, -1.89, 2.05, 1.64, 7.24, repro,
2008-02-17,-1.58, -0.76, 1.58, 2.01, 1.59, 7.15, repro,
2008-02-18,-2.04, -0.54, -0.01, 2.01, 1.60, 7.15, repro,
2008-02-19,-1.18, -0.73, -0.61, 2.01, 1.60, 7.13, repro,
2008-02-20,-2.14, -1.76, 2.25, 2.01, 1.59, 7.08, repro,
2008-02-21,-0.84, -0.91, 3.80, 2.04, 1.63, 7.31, repro,
2008-02-22,-1.92, 0.20, 3.60, 2.04, 1.65, 7.27, repro,
2008-02-23,-0.48, 0.00, 0.81, 2.02, 1.60, 7.17, repro,
2008-02-24,0.68, 0.54, 4.87, 2.01, 1.59, 7.12, repro,
2008-02-25,-0.89, -1.19, -0.44, 2.01, 1.60, 7.11, repro,
2008-02-26,-1.15, -0.69, -5.72, 2.02, 1.59, 7.14, repro,
2008-02-27,-0.85, -1.89, -8.26, 2.05, 1.62, 7.28, repro,
2008-02-28,-0.59, -1.21, -5.22, 2.08, 1.68, 7.54, repro,
2008-02-29,-1.02, -0.75, -5.51, 2.05, 1.63, 7.32, repro,
2008-03-01,-1.64, -1.85, -5.17, 2.04, 1.63, 7.30, repro,
2008-03-02,-1.02, -1.39, -6.16, 2.07, 1.62, 7.34, repro,
2008-03-03,-1.25, -1.25, -2.61, 2.02, 1.59, 7.17, repro,
2008-03-04,-2.07, -1.05, -1.05, 2.01, 1.58, 7.12, repro,
2008-03-05,-1.02, -1.24, -1.16, 2.09, 1.70, 7.58, repro,
2008-03-06,-0.18, -1.70, -4.96, 2.00, 1.58, 7.07, repro,
2008-03-07,-1.14, -1.53, -6.26, 2.01, 1.57, 7.07, repro,
2008-03-08,0.32, -1.01, -0.86, 2.05, 1.63, 7.36, repro,
2008-03-09,-1.88, -1.87, -3.95, 2.05, 1.62, 7.32, repro,
2008-03-10,-1.50, -0.82, -6.26, 2.01, 1.58, 7.13, repro,
2008-03-11,-0.43, -0.98, -3.96, 2.00, 1.58, 7.08, repro,
2008-03-12,-0.16, -2.60, -1.84, 2.04, 1.62, 7.28, repro,
2008-03-13,-2.72, -2.52, 2.89, 2.07, 1.63, 7.41, repro,
2008-03-14,-0.67, -2.47, -5.72, 2.05, 1.63, 7.37, repro,
2008-03-15,-0.55, -3.02, -9.60, 2.05, 1.63, 7.39, repro,
2008-03-16,-0.61, -2.73, 1.34, 2.09, 1.66, 7.52, repro,
2008-03-17,-0.54, -2.64, 1.01, 2.13, 1.76, 7.85, repro,
2008-03-18,-1.67, -1.44, 1.05, 2.07, 1.68, 7.47, repro,
2008-03-19,-1.23, -2.02, 0.17, 2.07, 1.63, 7.35, repro,
2008-03-20,-1.20, -2.18, -8.02, 2.08, 1.67, 7.54, repro,
2008-03-21,0.14, -2.35, -4.04, 2.03, 1.61, 7.22, repro,
2008-03-22,-0.38, -1.74, -3.82, 2.03, 1.62, 7.22, repro,
2008-03-23,-1.59, -1.47, -5.42, 2.05, 1.61, 7.22, repro,
2008-03-24,-0.14, -2.03, -5.08, 2.06, 1.62, 7.29, repro,
2008-03-25,-0.53, -2.53, -1.80, 2.09, 1.67, 7.41, repro,
2008-03-26,-1.63, -2.61, -6.67, 2.08, 1.66, 7.39, repro,
2008-03-27,-0.88, -3.64, -4.93, 2.07, 1.65, 7.30, repro,
2008-03-28,0.04, -2.31, -3.51, 2.05, 1.62, 7.18, repro,
2008-03-29,-1.67, -2.70, 3.43, 2.05, 1.58, 7.17, repro,
2008-03-30,-0.26, -2.48, 4.58, 2.05, 1.59, 7.20, repro,
2008-03-31,-0.07, -1.97, -1.65, 2.05, 1.60, 7.26, repro,
2008-04-01,-0.30, -1.32, -2.12, 2.02, 1.58, 7.12, repro,
2008-04-02,-0.40, -2.32, -1.31, 2.09, 1.60, 7.32, repro,
2008-04-03,-0.52, -1.61, -1.15, 2.04, 1.58, 7.14, repro,
2008-04-04,-1.23, -1.34, 0.45, 2.04, 1.58, 7.16, repro,
2008-04-05,-1.43, -1.08, 11.06, 2.05, 1.60, 7.26, repro,
2008-04-06,-0.65, -2.86, -0.33, 2.02, 1.59, 7.20, repro,
2008-04-07,-0.38, -2.56, -0.74, 2.04, 1.59, 7.20, repro,
2008-04-08,-0.15, -2.34, -0.30, 2.05, 1.59, 7.24, repro,
2008-04-09,-1.53, -2.66, 6.80, 2.04, 1.58, 7.17, repro,
2008-04-10,-1.44, -2.02, 1.10, 2.04, 1.58, 7.19, repro,
2008-04-11,-1.08, -2.10, -3.74, 2.04, 1.58, 7.19, repro,
2008-04-12,-0.22, -1.64, -7.18, 2.03, 1.59, 7.20, repro,
2008-04-13,0.23, -1.70, -5.52, 2.04, 1.58, 7.21, repro,
2008-04-14,-1.56, -1.05, 0.29, 2.06, 1.58, 7.21, repro,
2008-04-15,-1.06, -4.07, 3.23, 2.07, 1.64, 7.30, repro,
2008-04-16,-1.56, -2.82, 1.16, 2.06, 1.63, 7.24, repro,
2008-04-17,-0.45, -1.64, -1.30, 2.03, 1.58, 7.18, repro,
2008-04-18,-0.41, -1.71, -2.14, 2.06, 1.58, 7.26, repro,
2008-04-19,1.09, -1.83, 2.05, 2.06, 1.58, 7.24, repro,
2008-04-20,-1.54, -1.63, 5.92, 2.04, 1.58, 7.19, repro,
2008-04-21,-1.18, -2.26, 1.36, 2.03, 1.58, 7.16, repro,
2008-04-22,-1.48, -1.62, -3.02, 2.03, 1.57, 7.15, repro,
2008-04-23,-0.58, -0.95, -3.35, 2.11, 1.65, 7.49, repro,
2008-04-24,-1.51, -1.55, -1.09, 2.08, 1.62, 7.43, repro,
2008-04-25,-0.24, -1.55, -5.16, 2.08, 1.59, 7.31, repro,
2008-04-26,0.26, -1.70, -9.47, 2.15, 1.60, 7.40, repro,
2008-04-27,-0.62, -1.73, -5.08, 2.12, 1.60, 7.35, repro,
2008-04-28,0.17, -0.94, -5.07, 2.14, 1.61, 7.44, repro,
2008-04-29,0.28, -1.16, 7.21, 2.23, 1.63, 7.60, repro,
2008-04-30,-1.73, -1.85, -4.07, 2.15, 1.65, 7.51, repro,
2008-05-01,0.61, -1.03, -7.09, 2.12, 1.62, 7.40, repro,
2008-05-02,-0.95, -0.94, 3.34, 2.13, 1.64, 7.44, repro,
2008-05-03,-2.40, -1.69, 6.49, 2.09, 1.61, 7.32, repro,
2008-05-04,-0.48, -0.96, 6.44, 2.08, 1.58, 7.25, repro,
2008-05-05,-0.29, -2.51, 6.37, 2.12, 1.62, 7.41, repro,
2008-05-06,-0.11, -1.80, -3.38, 2.10, 1.61, 7.35, repro,
2008-05-07,-0.85, -2.37, -1.57, 2.07, 1.58, 7.21, repro,
2008-05-08,0.29, -2.42, -1.56, 2.31, 1.77, 7.99, repro,
2008-05-09,-0.59, -2.65, 2.49, 2.15, 1.66, 7.49, repro,
2008-05-10,-0.65, -0.99, 1.48, 2.08, 1.57, 7.22, repro,
2008-05-11,-1.24, -0.86, 5.79, 2.09, 1.60, 7.30, repro,
2008-05-12,-0.31, -1.77, 1.41, 2.10, 1.59, 7.27, repro,
2008-05-13,-1.38, -1.10, 2.01, 2.07, 1.56, 7.21, repro,
2008-05-14,1.27, -0.43, -2.37, 2.08, 1.57, 7.22, repro,
2008-05-15,0.52, -1.81, -2.25, 2.07, 1.56, 7.13, repro,
2008-05-16,-0.33, -2.14, -4.68, 2.08, 1.56, 7.15, repro,
2008-05-17,-1.31, -0.48, -1.65, 2.10, 1.59, 7.25, repro,
2008-05-18,-1.12, -1.91, 4.82, 2.11, 1.59, 7.30, repro,
2008-05-19,-1.66, -0.37, -0.21, 2.07, 1.58, 7.25, repro,
2008-05-20,-1.59, -1.44, 4.67, 2.06, 1.57, 7.24, repro,
2008-05-21,-2.24, -0.27, 10.01, 2.07, 1.57, 7.23, repro,
2008-05-22,-2.53, -0.30, 6.53, 2.09, 1.62, 7.37, repro,
2008-05-23,-1.99, -0.77, 7.44, 2.09, 1.66, 7.49, repro,
2008-05-24,-1.08, -1.09, 0.77, 2.09, 1.62, 7.42, repro,
2008-05-25,-1.60, -1.32, 1.88, 2.06, 1.57, 7.24, repro,
2008-05-26,-0.98, -0.86, 3.72, 2.07, 1.59, 7.29, repro,
2008-05-27,-1.04, -1.73, 1.00, 2.05, 1.57, 7.18, repro,
2008-05-28,-1.01, -1.24, -1.56, 2.05, 1.57, 7.20, repro,
2008-05-29,-0.79, -1.44, -2.95, 2.11, 1.62, 7.35, repro,
2008-05-30,-0.19, -0.76, 0.79, 2.05, 1.57, 7.20, repro,
2008-05-31,-0.60, -1.73, 0.48, 2.05, 1.56, 7.21, repro,
2008-06-01,-0.76, -1.05, -3.20, 2.05, 1.56, 7.16, repro,
2008-06-02,-1.09, -1.05, 0.47, 2.03, 1.56, 7.14, repro,
2008-06-03,-1.37, -1.50, 2.98, 2.13, 1.64, 7.55, repro,
2008-06-04,0.29, -3.04, 6.69, 2.06, 1.57, 7.22, repro,
2008-06-05,-0.82, -1.45, 2.01, 2.06, 1.57, 7.24, repro,
2008-06-06,0.08, -0.78, 4.78, 2.08, 1.60, 7.32, repro,
2008-06-07,-1.33, -0.52, 6.99, 2.11, 1.64, 7.41, repro,
2008-06-08,-0.77, -0.61, -0.98, 2.09, 1.61, 7.29, repro,
2008-06-09,-0.47, -0.61, 3.29, 2.10, 1.61, 7.32, repro,
2008-06-10,-0.86, -0.80, 0.82, 2.09, 1.62, 7.33, repro,
2008-06-11,-0.93, -0.30, 2.95, 2.06, 1.57, 7.22, repro,
2008-06-12,0.27, 0.55, -1.46, 2.08, 1.61, 7.40, repro,
2008-06-13,-0.59, 0.33, -1.47, 2.07, 1.57, 7.23, repro,
2008-06-14,0.32, 0.03, -0.50, 2.12, 1.60, 7.33, repro,
2008-06-15,-0.06, -0.22, -7.41, 2.11, 1.59, 7.30, repro,
2008-06-16,-1.25, -0.37, 1.85, 2.08, 1.57, 7.25, repro,
2008-06-17,0.11, 0.41, -3.25, 2.06, 1.58, 7.24, repro,
2008-06-18,-0.77, -0.30, -1.03, 2.06, 1.57, 7.23, repro,
2008-06-19,0.24, -0.21, -1.81, 2.07, 1.63, 7.33, repro,
2008-06-20,0.93, 1.65, -1.82, 2.06, 1.58, 7.22, repro,
2008-06-21,-1.01, -1.90, -2.70, 2.13, 1.57, 7.40, repro,
2008-06-22,0.84, -1.23, -2.40, 2.10, 1.64, 7.42, repro,
2008-06-23,-0.13, 0.33, 8.99, 2.07, 1.57, 7.24, repro,
2008-06-24,-0.98, -0.07, 1.69, 2.11, 1.64, 7.43, repro,
2008-06-25,0.13, 0.14, 7.89, 2.06, 1.57, 7.18, repro,
2008-06-26,-0.09, -1.25, 6.66, 2.12, 1.67, 7.45, repro,
2008-06-27,0.61, -0.39, -5.24, 2.06, 1.56, 7.14, repro,
2008-06-28,-0.15, -0.65, -3.04, 2.10, 1.63, 7.35, repro,
2008-06-29,0.83, -0.38, 0.92, 2.09, 1.63, 7.35, repro,
2008-06-30,-0.62, -0.93, -0.49, 2.10, 1.63, 7.35, repro,
2008-07-01,0.59, -0.20, 4.33, 2.06, 1.57, 7.19, repro,
2008-07-02,-0.17, -1.59, 0.71, 2.12, 1.64, 7.54, repro,
2008-07-03,-1.06, -0.85, 3.12, 2.06, 1.56, 7.18, repro,
2008-07-04,-0.43, -0.52, 3.81, 2.05, 1.56, 7.15, repro,
2008-07-05,-0.37, -0.08, 3.89, 2.05, 1.56, 7.16, repro,
2008-07-06,0.04, -0.27, 5.99, 2.06, 1.57, 7.18, repro,
2008-07-07,-0.60, -0.86, 7.31, 2.10, 1.62, 7.32, repro,
2008-07-08,-0.63, -0.41, 5.65, 2.08, 1.57, 7.24, repro,
2008-07-09,0.05, -0.87, 7.83, 2.06, 1.57, 7.20, repro,
2008-07-10,0.27, 0.02, 5.60, 2.12, 1.61, 7.35, repro,
2008-07-11,0.71, 0.00, 11.08, 2.18, 1.68, 7.56, repro,
2008-07-12,1.34, -0.69, 2.46, 2.08, 1.57, 7.22, repro,
2008-07-13,1.31, -1.73, 13.41, 2.10, 1.64, 7.35, repro,
2008-07-14,-0.79, -1.78, 12.49, 2.06, 1.58, 7.24, repro,
2008-07-15,0.55, -2.00, 2.48, 2.06, 1.58, 7.24, repro,
2008-07-16,-0.32, -0.03, 3.58, 2.06, 1.58, 7.22, repro,
2008-07-17,0.20, -1.28, 5.47, 2.07, 1.58, 7.25, repro,
2008-07-18,0.15, -0.11, 8.04, 2.21, 1.62, 7.59, repro,
2008-07-19,-1.19, -0.94, 11.24, 2.12, 1.57, 7.36, repro,
2008-07-20,-1.01, 0.19, 5.09, 2.06, 1.58, 7.22, repro,
2008-07-21,2.63, -0.41, 8.20, 2.13, 1.67, 7.51, repro,
2008-07-22,-1.57, -0.54, 5.02, 2.40, 2.04, 8.87, repro,
2008-07-23,-0.86, 1.54, 6.85, 2.17, 1.64, 7.51, repro,
2008-07-24,-0.82, -0.70, 1.48, 2.05, 1.57, 7.18, repro,
2008-07-25,0.17, -1.12, 5.22, 2.05, 1.56, 7.19, repro,
2008-07-26,-0.15, 0.12, 7.72, 2.05, 1.56, 7.18, repro,
2008-07-27,0.05, -0.80, 8.84, 2.04, 1.56, 7.15, repro,
2008-07-28,0.94, -0.18, 9.06, 2.13, 1.59, 7.32, repro,
2008-07-29,0.46, -0.84, 11.10, 2.12, 1.58, 7.42, repro,
2008-07-30,-0.22, -1.38, 10.25, 2.12, 1.57, 7.41, repro,
2008-07-31,-0.89, -0.61, 13.52, 2.04, 1.56, 7.15, repro,
2008-08-01,0.29, -0.27, 7.84, 2.03, 1.56, 7.11, repro,
2008-08-02,-0.95, -0.38, 11.77, 2.04, 1.56, 7.12, repro,
2008-08-03,0.14, -0.31, 10.10, 2.10, 1.60, 7.32, repro,
2008-08-04,-0.43, -0.48, 10.12, 2.05, 1.55, 7.14, repro,
2008-08-05,-0.88, -0.72, 6.38, 2.04, 1.56, 7.16, repro,
2008-08-06,-0.34, 0.25, 9.90, 2.11, 1.59, 7.38, repro,
2008-08-07,-0.11, -1.34, 16.46, 2.14, 1.63, 7.43, repro,
2008-08-08,-2.48, 0.09, 7.36, 2.15, 1.63, 7.41, repro,
2008-08-09,0.52, -0.50, -0.25, 2.11, 1.57, 7.30, repro,
2008-08-10,-0.38, -1.02, 5.85, 2.09, 1.57, 7.24, repro,
2008-08-11,0.22, -0.31, 3.14, 2.10, 1.58, 7.32, repro,
2008-08-12,-0.22, -0.57, 8.43, 2.09, 1.58, 7.30, repro,
2008-08-13,0.48, -0.50, 4.19, 2.10, 1.58, 7.31, repro,
2008-08-14,-0.85, -0.15, 3.15, 2.12, 1.58, 7.36, repro,
2008-08-15,-0.00, -0.76, 9.15, 2.12, 1.58, 7.39, repro,
2008-08-16,-0.57, -1.19, 2.88, 2.10, 1.57, 7.30, repro,
2008-08-17,0.79, -1.09, 11.95, 2.10, 1.58, 7.30, repro,
2008-08-18,-1.14, -2.65, 9.32, 2.10, 1.57, 7.28, repro,
2008-08-19,-1.01, -1.15, 13.09, 2.11, 1.58, 7.36, repro,
2008-08-20,0.51, -0.43, 10.78, 2.12, 1.58, 7.35, repro,
2008-08-21,-0.07, -1.37, 12.37, 2.10, 1.58, 7.32, repro,
2008-08-22,1.35, -1.09, 10.06, 2.10, 1.58, 7.32, repro,
2008-08-23,-0.98, -1.09, 11.68, 2.09, 1.57, 7.26, repro,
2008-08-24,-1.76, -0.33, 8.50, 2.11, 1.61, 7.44, repro,
2008-08-25,-0.25, -0.41, 7.24, 2.13, 1.61, 7.55, repro,
2008-08-26,-0.56, -1.51, 11.35, 2.11, 1.59, 7.36, repro,
2008-08-27,0.26, -1.32, 15.77, 2.13, 1.62, 7.47, repro,
2008-08-28,0.66, -1.51, 8.08, 2.22, 1.68, 7.74, repro,
2008-08-29,0.33, -1.18, 10.43, 2.11, 1.60, 7.37, repro,
2008-08-30,-0.62, -0.70, 15.16, 2.12, 1.61, 7.44, repro,
2008-08-31,-1.33, -2.23, 11.85, 2.26, 1.68, 7.78, repro,
2008-09-01,0.00, -1.07, 9.32, 2.14, 1.62, 7.48, repro,
2008-09-02,0.00, -0.68, 7.58, 2.12, 1.61, 7.41, repro,
2008-09-03,1.04, -0.97, 11.64, 2.11, 1.61, 7.36, repro,
2008-09-04,-0.27, -0.50, 7.31, 2.21, 1.70, 7.85, repro,
2008-09-05,-0.38, -0.93, 2.54, 2.19, 1.63, 7.54, repro,
2008-09-06,1.17, -1.06, 3.76, 2.12, 1.61, 7.44, repro,
2008-09-07,0.01, -0.08, 5.30, 2.15, 1.63, 7.53, repro,
2008-09-08,-0.06, -1.30, 6.69, 2.10, 1.59, 7.32, repro,
2008-09-09,-0.25, -1.01, 7.47, 2.15, 1.60, 7.48, repro,
2008-09-10,0.90, -1.23, 2.52, 2.19, 1.70, 7.80, repro,
2008-09-11,-1.44, -1.53, 8.34, 2.20, 1.71, 7.82, repro,
2008-09-12,-0.37, -1.01, 6.56, 2.23, 1.76, 8.11, repro,
2008-09-13,0.78, -0.34, 6.53, 2.18, 1.67, 7.71, repro,
2008-09-14,0.37, -0.87, 4.81, 2.18, 1.69, 7.73, repro,
2008-09-15,-0.60, -0.54, 7.98, 2.14, 1.64, 7.55, repro,
2008-09-16,0.56, -0.86, 3.68, 2.12, 1.63, 7.46, repro,
2008-09-17,-1.60, -0.16, 0.53, 2.20, 1.65, 7.63, repro,
2008-09-18,0.74, -0.26, 4.30, 2.09, 1.56, 7.23, repro,
2008-09-19,0.29, -0.96, 9.07, 2.10, 1.57, 7.30, repro,
2008-09-20,0.32, -1.21, 10.77, 2.10, 1.57, 7.32, repro,
2008-09-21,-0.33, -0.40, 9.15, 2.09, 1.57, 7.27, repro,
2008-09-22,0.51, -1.20, 4.86, 2.12, 1.61, 7.49, repro,
2008-09-23,0.20, -1.01, 7.42, 2.09, 1.57, 7.27, repro,
2008-09-24,0.48, -0.64, 7.02, 2.17, 1.66, 7.64, repro,
2008-09-25,-0.59, -0.51, 7.37, 2.14, 1.62, 7.52, repro,
2008-09-26,-0.69, -0.05, 6.73, 2.09, 1.58, 7.31, repro,
2008-09-27,1.06, -0.87, 2.98, 2.18, 1.66, 7.65, repro,
2008-09-28,-0.44, -0.06, 6.07, 2.09, 1.57, 7.25, repro,
2008-09-29,0.03, -0.05, 3.23, 2.14, 1.62, 7.42, repro,
2008-09-30,1.50, -1.06, 0.95, 2.10, 1.57, 7.29, repro,
2008-10-01,-0.26, -0.05, 7.23, 2.10, 1.57, 7.27, repro,
2008-10-02,-0.31, 0.78, 6.39, 2.15, 1.62, 7.47, repro,
2008-10-03,1.74, -0.48, 8.15, 2.15, 1.62, 7.48, repro,
2008-10-04,-1.31, -1.69, 15.29, 2.09, 1.57, 7.25, repro,
2008-10-05,-0.28, -0.90, 6.02, 2.10, 1.57, 7.25, repro,
2008-10-06,0.62, -0.72, 7.72, 2.10, 1.57, 7.28, repro,
2008-10-07,-0.98, -0.58, 6.69, 2.12, 1.58, 7.33, repro,
2008-10-08,0.40, -0.95, 3.69, 2.18, 1.67, 7.63, repro,
2008-10-09,0.23, -1.11, 5.93, 2.06, 1.57, 7.23, repro,
2008-10-10,-0.47, -0.73, 3.07, 2.04, 1.56, 7.14, repro,
